createdAt,value
2018-11-03T00:00:23.777Z,6.94
2018-11-03T00:02:53.183Z,6.95
2018-11-03T00:05:22.672Z,6.88
2018-11-03T00:07:52.119Z,6.85
2018-11-03T00:10:21.599Z,6.81
2018-11-03T00:12:51.007Z,6.80
2018-11-03T00:15:20.404Z,6.75
2018-11-03T00:17:49.847Z,6.76
2018-11-03T00:20:19.727Z,6.68
2018-11-03T00:22:49.138Z,6.66
2018-11-03T00:25:18.609Z,6.61
2018-11-03T00:27:48.009Z,6.54
2018-11-03T00:30:17.447Z,6.41
2018-11-03T00:32:46.876Z,6.46
2018-11-03T00:35:16.410Z,6.45
2018-11-03T00:37:45.834Z,6.47
2018-11-03T00:40:15.692Z,6.42
2018-11-03T00:42:46.058Z,6.38
2018-11-03T00:45:15.602Z,6.37
2018-11-03T00:47:45.447Z,6.36
2018-11-03T00:50:15.940Z,6.33
2018-11-03T00:52:45.548Z,6.27
2018-11-03T00:55:15.094Z,6.19
2018-11-03T00:57:44.630Z,6.22
2018-11-03T01:00:16.404Z,6.21
2018-11-03T01:02:47.012Z,6.15
2018-11-03T01:05:16.512Z,6.08
2018-11-03T01:07:46.376Z,6.06
2018-11-03T01:10:16.982Z,6.03
2018-11-03T01:12:47.068Z,6.00
2018-11-03T01:15:17.518Z,5.94
2018-11-03T01:17:47.015Z,5.86
2018-11-03T01:20:17.504Z,5.86
2018-11-03T01:22:46.970Z,5.85
2018-11-03T01:25:17.193Z,5.75
2018-11-03T01:27:46.594Z,5.76
2018-11-03T01:30:16.971Z,5.73
2018-11-03T01:32:46.490Z,5.68
2018-11-03T01:35:15.921Z,5.69
2018-11-03T01:37:45.332Z,5.70
2018-11-03T01:40:15.120Z,5.65
2018-11-03T01:42:44.538Z,5.65
2018-11-03T01:45:13.965Z,5.66
2018-11-03T01:47:43.511Z,5.61
2018-11-03T01:50:13.315Z,5.53
2018-11-03T01:52:42.919Z,5.54
2018-11-03T01:55:12.364Z,5.57
2018-11-03T01:57:42.766Z,5.46
2018-11-03T02:00:12.398Z,5.31
2018-11-03T02:02:41.882Z,5.40
2018-11-03T02:05:11.526Z,5.35
2018-11-03T02:07:41.104Z,5.32
2018-11-03T02:10:11.798Z,5.30
2018-11-03T02:12:41.689Z,5.28
2018-11-03T02:15:11.216Z,5.24
2018-11-03T02:17:40.716Z,5.19
2018-11-03T02:20:11.835Z,5.18
2018-11-03T02:22:41.456Z,5.13
2018-11-03T02:25:11.119Z,5.19
2018-11-03T02:27:40.691Z,5.22
2018-11-03T02:30:11.565Z,5.22
2018-11-03T02:32:41.353Z,5.14
2018-11-03T02:35:11.850Z,5.19
2018-11-03T02:37:41.793Z,5.16
2018-11-03T02:40:12.700Z,5.07
2018-11-03T02:42:42.834Z,5.05
2018-11-03T02:45:12.500Z,5.05
2018-11-03T02:47:42.294Z,5.01
2018-11-03T02:50:13.456Z,5.00
2018-11-03T02:52:43.190Z,5.00
2018-11-03T02:55:12.635Z,4.96
2018-11-03T02:57:42.049Z,4.94
2018-11-03T03:00:12.155Z,4.95
2018-11-03T03:02:41.564Z,4.92
2018-11-03T03:05:11.366Z,4.92
2018-11-03T03:07:41.052Z,4.97
2018-11-03T03:10:13.187Z,4.93
2018-11-03T03:12:42.626Z,4.86
2018-11-03T03:15:12.815Z,4.84
2018-11-03T03:17:42.680Z,4.89
2018-11-03T03:20:13.095Z,4.87
2018-11-03T03:22:42.721Z,4.88
2018-11-03T03:25:13.173Z,4.92
2018-11-03T03:27:42.611Z,4.87
2018-11-03T03:30:12.216Z,4.88
2018-11-03T03:32:41.935Z,4.86
2018-11-03T03:35:11.367Z,4.85
2018-11-03T03:37:40.782Z,4.84
2018-11-03T03:40:10.656Z,4.90
2018-11-03T03:42:40.192Z,4.88
2018-11-03T03:45:10.481Z,4.87
2018-11-03T03:47:39.941Z,4.80
2018-11-03T03:50:10.449Z,4.82
2018-11-03T03:52:40.057Z,4.79
2018-11-03T03:55:09.748Z,4.77
2018-11-03T03:57:39.201Z,4.76
2018-11-03T04:00:10.836Z,4.75
2018-11-03T04:02:40.648Z,4.73
2018-11-03T04:05:10.424Z,4.69
2018-11-03T04:07:39.980Z,4.65
2018-11-03T04:10:09.980Z,4.72
2018-11-03T04:12:39.530Z,4.68
2018-11-03T04:15:09.091Z,4.74
2018-11-03T04:17:38.647Z,4.76
2018-11-03T04:20:08.577Z,4.81
2018-11-03T04:22:37.985Z,4.82
2018-11-03T04:25:07.464Z,4.76
2018-11-03T04:27:37.999Z,4.76
2018-11-03T04:30:11.278Z,4.77
2018-11-03T04:32:40.784Z,4.76
2018-11-03T04:35:10.766Z,4.76
2018-11-03T04:37:40.579Z,4.73
2018-11-03T04:40:11.858Z,4.64
2018-11-03T04:42:41.616Z,4.64
2018-11-03T04:45:11.848Z,4.61
2018-11-03T04:47:41.356Z,4.64
2018-11-03T04:50:11.127Z,4.61
2018-11-03T04:52:40.550Z,4.61
2018-11-03T04:55:10.885Z,4.58
2018-11-03T04:57:40.316Z,4.61
2018-11-03T05:00:11.418Z,4.63
2018-11-03T05:02:41.705Z,4.61
2018-11-03T05:05:11.115Z,4.65
2018-11-03T05:07:40.546Z,4.66
2018-11-03T05:10:10.317Z,4.68
2018-11-03T05:12:39.728Z,4.70
2018-11-03T05:15:09.205Z,4.65
2018-11-03T05:17:38.625Z,4.63
2018-11-03T05:20:08.030Z,4.68
2018-11-03T05:22:38.104Z,4.68
2018-11-03T05:25:07.490Z,4.52
2018-11-03T05:27:37.019Z,4.54
2018-11-03T05:30:06.756Z,4.58
2018-11-03T05:32:36.263Z,4.60
2018-11-03T05:35:06.209Z,4.63
2018-11-03T05:37:35.662Z,4.55
2018-11-03T05:40:05.483Z,4.56
2018-11-03T05:42:34.846Z,4.53
2018-11-03T05:45:04.301Z,4.50
2018-11-03T05:47:33.726Z,4.52
2018-11-03T05:50:03.171Z,4.52
2018-11-03T05:52:32.604Z,4.52
2018-11-03T05:55:01.995Z,4.45
2018-11-03T05:57:31.460Z,4.47
2018-11-03T06:00:00.908Z,4.44
2018-11-03T06:02:30.376Z,4.44
2018-11-03T06:04:59.814Z,4.42
2018-11-03T06:07:29.282Z,4.37
2018-11-03T06:09:58.672Z,4.37
2018-11-03T06:12:28.138Z,4.39
2018-11-03T06:14:57.585Z,4.38
2018-11-03T06:17:26.941Z,4.28
2018-11-03T06:19:56.429Z,4.27
2018-11-03T06:22:25.890Z,4.25
2018-11-03T06:24:55.307Z,4.20
2018-11-03T06:27:24.735Z,4.21
2018-11-03T06:29:54.162Z,4.20
2018-11-03T06:32:23.544Z,4.21
2018-11-03T06:34:52.985Z,4.19
2018-11-03T06:37:22.430Z,4.17
2018-11-03T06:39:51.824Z,4.04
2018-11-03T06:42:21.282Z,4.04
2018-11-03T06:44:50.754Z,4.01
2018-11-03T06:47:20.215Z,3.96
2018-11-03T06:49:49.647Z,3.97
2018-11-03T06:52:19.181Z,3.97
2018-11-03T06:54:48.582Z,3.98
2018-11-03T06:57:17.996Z,3.99
2018-11-03T06:59:48.498Z,3.98
2018-11-03T07:02:20.059Z,4.01
2018-11-03T07:04:50.585Z,4.05
2018-11-03T07:07:20.049Z,4.04
2018-11-03T07:09:49.489Z,4.02
2018-11-03T07:12:18.942Z,3.95
2018-11-03T07:14:48.369Z,3.92
2018-11-03T07:17:17.814Z,3.93
2018-11-03T07:19:48.118Z,3.96
2018-11-03T07:22:18.495Z,3.96
2018-11-03T07:24:47.905Z,3.93
2018-11-03T07:27:17.878Z,3.96
2018-11-03T07:29:47.391Z,3.99
2018-11-03T07:32:17.401Z,3.97
2018-11-03T07:34:46.878Z,3.97
2018-11-03T07:37:16.318Z,4.00
2018-11-03T07:39:45.774Z,4.04
2018-11-03T07:42:16.305Z,4.11
2018-11-03T07:44:46.304Z,4.12
2018-11-03T07:47:16.624Z,4.16
2018-11-03T07:49:47.042Z,4.16
2018-11-03T07:52:16.442Z,4.20
2018-11-03T07:54:45.995Z,4.25
2018-11-03T07:57:15.304Z,4.26
2018-11-03T07:59:45.722Z,4.30
2018-11-03T08:02:15.116Z,4.30
2018-11-03T08:04:44.534Z,4.33
2018-11-03T08:07:14.006Z,4.33
2018-11-03T08:09:43.420Z,4.38
2018-11-03T08:12:12.858Z,4.33
2018-11-03T08:14:42.337Z,4.37
2018-11-03T08:17:11.769Z,4.41
2018-11-03T08:19:41.244Z,4.46
2018-11-03T08:22:10.690Z,4.45
2018-11-03T08:24:40.721Z,4.46
2018-11-03T08:27:10.142Z,4.44
2018-11-03T08:29:39.528Z,4.47
2018-11-03T08:32:09.043Z,4.49
2018-11-03T08:34:38.484Z,4.55
2018-11-03T08:37:07.922Z,4.56
2018-11-03T08:39:37.448Z,4.58
2018-11-03T08:42:07.024Z,4.60
2018-11-03T08:44:36.557Z,4.66
2018-11-03T08:47:06.533Z,4.70
2018-11-03T08:49:36.364Z,4.73
2018-11-03T08:52:06.721Z,4.75
2018-11-03T08:54:36.195Z,4.79
2018-11-03T08:57:05.988Z,4.84
2018-11-03T08:59:35.537Z,4.87
2018-11-03T09:02:05.148Z,4.88
2018-11-03T09:04:35.335Z,4.87
2018-11-03T09:07:04.879Z,4.89
2018-11-03T09:09:34.233Z,4.91
2018-11-03T09:12:03.677Z,4.98
2018-11-03T09:14:33.225Z,5.07
2018-11-03T09:17:02.775Z,5.15
2018-11-03T09:19:32.290Z,5.20
2018-11-03T09:22:01.657Z,5.25
2018-11-03T09:24:31.064Z,5.26
2018-11-03T09:27:00.511Z,5.34
2018-11-03T09:29:29.919Z,5.39
2018-11-03T09:31:59.308Z,5.37
2018-11-03T09:34:28.750Z,5.44
2018-11-03T09:36:58.809Z,5.47
2018-11-03T09:39:28.224Z,5.54
2018-11-03T09:41:57.689Z,5.66
2018-11-03T09:44:27.143Z,5.72
2018-11-03T09:46:57.269Z,5.82
2018-11-03T09:49:26.682Z,5.87
2018-11-03T09:51:56.132Z,5.95
2018-11-03T09:54:25.608Z,6.00
2018-11-03T09:56:55.011Z,6.09
2018-11-03T09:59:24.369Z,6.15
2018-11-03T10:01:53.939Z,6.20
2018-11-03T10:04:23.385Z,6.28
2018-11-03T10:06:52.831Z,6.41
2018-11-03T10:09:22.212Z,6.51
2018-11-03T10:11:51.609Z,6.61
2018-11-03T10:14:21.069Z,6.67
2018-11-03T10:16:50.502Z,6.76
2018-11-03T10:19:19.953Z,6.86
2018-11-03T10:21:49.375Z,6.95
2018-11-03T10:24:18.814Z,7.03
2018-11-03T10:26:48.365Z,7.09
2018-11-03T10:29:17.825Z,7.18
2018-11-03T10:31:47.241Z,7.23
2018-11-03T10:34:16.630Z,7.28
2018-11-03T10:36:46.039Z,7.39
2018-11-03T10:39:15.403Z,7.48
2018-11-03T10:41:45.465Z,7.51
2018-11-03T10:44:14.863Z,7.53
2018-11-03T10:46:44.285Z,7.56
2018-11-03T10:49:13.695Z,7.62
2018-11-03T10:51:43.239Z,7.68
2018-11-03T10:54:12.671Z,7.70
2018-11-03T10:56:42.107Z,7.71
2018-11-03T10:59:11.445Z,7.75
2018-11-03T11:01:46.152Z,7.75
2018-11-03T11:04:20.648Z,7.80
2018-11-03T11:06:55.322Z,7.85
2018-11-03T11:09:29.862Z,7.88
2018-11-03T11:12:04.480Z,7.94
2018-11-03T11:14:33.897Z,8.00
2018-11-03T11:17:03.405Z,8.04
2018-11-03T11:19:32.778Z,8.09
2018-11-03T11:22:02.247Z,8.15
2018-11-03T11:24:31.735Z,8.22
2018-11-03T11:27:01.212Z,8.22
2018-11-03T11:29:30.617Z,8.27
2018-11-03T11:32:00.556Z,8.33
2018-11-03T11:34:30.028Z,8.36
2018-11-03T11:36:59.422Z,8.36
2018-11-03T11:39:28.824Z,8.40
2018-11-03T11:41:58.341Z,8.42
2018-11-03T11:44:27.774Z,8.46
2018-11-03T11:46:57.305Z,8.49
2018-11-03T11:49:26.701Z,8.52
2018-11-03T11:51:56.121Z,8.52
2018-11-03T11:54:25.634Z,8.56
2018-11-03T11:56:55.067Z,8.62
2018-11-03T11:59:24.514Z,8.65
2018-11-03T12:01:54.014Z,8.72
2018-11-03T12:04:23.970Z,8.78
2018-11-03T12:06:53.435Z,8.79
2018-11-03T12:09:22.869Z,8.82
2018-11-03T12:11:52.283Z,8.85
2018-11-03T12:14:21.734Z,8.86
2018-11-03T12:16:51.183Z,8.93
2018-11-03T12:19:20.646Z,8.94
2018-11-03T12:21:50.164Z,8.97
2018-11-03T12:24:19.564Z,9.00
2018-11-03T12:26:49.079Z,9.05
2018-11-03T12:29:18.512Z,9.07
2018-11-03T12:31:48.778Z,9.08
2018-11-03T12:34:18.191Z,9.12
2018-11-03T12:36:47.659Z,9.15
2018-11-03T12:39:17.099Z,9.21
2018-11-03T12:41:46.508Z,9.26
2018-11-03T12:44:15.923Z,9.31
2018-11-03T12:46:45.362Z,9.39
2018-11-03T12:49:14.726Z,9.43
2018-11-03T12:51:44.180Z,9.48
2018-11-03T12:54:13.564Z,9.51
2018-11-03T12:56:42.983Z,9.57
2018-11-03T12:59:12.452Z,9.64
2018-11-03T13:01:41.884Z,9.68
2018-11-03T13:04:11.441Z,9.73
2018-11-03T13:06:40.757Z,9.79
2018-11-03T13:09:11.182Z,9.80
2018-11-03T13:11:40.857Z,9.81
2018-11-03T13:14:10.288Z,9.83
2018-11-03T13:16:39.690Z,9.85
2018-11-03T13:19:09.066Z,9.90
2018-11-03T13:21:38.722Z,9.92
2018-11-03T13:24:09.667Z,9.99
2018-11-03T13:26:39.362Z,10.01
2018-11-03T13:29:08.876Z,10.00
2018-11-03T13:31:39.390Z,10.04
2018-11-03T13:34:08.947Z,10.05
2018-11-03T13:36:38.486Z,10.07
2018-11-03T13:39:10.782Z,10.09
2018-11-03T13:41:40.558Z,10.08
2018-11-03T13:44:10.395Z,10.08
2018-11-03T13:46:39.931Z,10.08
2018-11-03T13:49:09.572Z,10.10
2018-11-03T13:51:39.005Z,10.14
2018-11-03T13:54:08.517Z,10.15
2018-11-03T13:56:37.963Z,10.18
2018-11-03T13:59:07.390Z,10.22
2018-11-03T14:01:36.818Z,10.22
2018-11-03T14:04:06.915Z,10.27
2018-11-03T14:06:36.447Z,10.30
2018-11-03T14:09:07.314Z,10.31
2018-11-03T14:11:37.758Z,10.37
2018-11-03T14:14:07.307Z,10.42
2018-11-03T14:16:36.763Z,10.45
2018-11-03T14:19:06.393Z,10.47
2018-11-03T14:21:36.480Z,10.48
2018-11-03T14:24:06.994Z,10.47
2018-11-03T14:26:36.436Z,10.46
2018-11-03T14:29:06.299Z,10.47
2018-11-03T14:31:35.639Z,10.48
2018-11-03T14:34:05.781Z,10.45
2018-11-03T14:36:35.208Z,10.49
2018-11-03T14:39:05.393Z,10.51
2018-11-03T14:41:34.806Z,10.52
2018-11-03T14:44:04.244Z,10.52
2018-11-03T14:46:33.652Z,10.54
2018-11-03T14:49:03.017Z,10.54
2018-11-03T14:51:32.481Z,10.49
2018-11-03T14:54:01.988Z,10.47
2018-11-03T14:56:31.368Z,10.39
2018-11-03T14:59:00.828Z,10.39
2018-11-03T15:01:30.308Z,10.33
2018-11-03T15:03:59.728Z,10.26
2018-11-03T15:06:29.276Z,10.23
2018-11-03T15:08:58.727Z,10.21
2018-11-03T15:11:28.130Z,10.20
2018-11-03T15:13:58.815Z,10.18
2018-11-03T15:16:28.458Z,10.12
2018-11-03T15:18:57.878Z,10.09
2018-11-03T15:21:27.366Z,10.01
2018-11-03T15:23:56.852Z,9.95
2018-11-03T15:26:26.279Z,9.94
2018-11-03T15:28:56.013Z,9.87
2018-11-03T15:31:25.725Z,9.83
2018-11-03T15:33:55.340Z,9.77
2018-11-03T15:36:24.768Z,9.73
2018-11-03T15:38:54.719Z,9.63
2018-11-03T15:41:24.180Z,9.60
2018-11-03T15:43:53.536Z,9.57
2018-11-03T15:46:22.972Z,9.52
2018-11-03T15:48:52.404Z,9.48
2018-11-03T15:51:21.828Z,9.40
2018-11-03T15:53:51.225Z,9.34
2018-11-03T15:56:20.636Z,9.30
2018-11-03T15:58:50.048Z,9.25
2018-11-03T16:01:19.468Z,9.20
2018-11-03T16:03:48.868Z,9.16
2018-11-03T16:06:18.451Z,9.15
2018-11-03T16:08:49.037Z,9.09
2018-11-03T16:11:18.504Z,9.03
2018-11-03T16:13:48.772Z,8.97
2018-11-03T16:16:18.258Z,8.90
2018-11-03T16:18:47.696Z,8.83
2018-11-03T16:21:18.108Z,8.73
2018-11-03T16:23:48.730Z,8.62
2018-11-03T16:26:18.160Z,8.54
2018-11-03T16:28:47.602Z,8.44
2018-11-03T16:31:16.991Z,8.37
2018-11-03T16:33:46.641Z,8.30
2018-11-03T16:36:16.090Z,8.17
2018-11-03T16:38:48.135Z,7.94
2018-11-03T16:41:17.753Z,7.97
2018-11-03T16:43:51.754Z,7.98
2018-11-03T16:46:24.465Z,7.79
2018-11-03T16:48:54.632Z,7.82
2018-11-03T16:51:24.761Z,7.85
2018-11-03T16:53:54.172Z,7.77
2018-11-03T16:56:23.672Z,7.78
2018-11-03T16:58:53.129Z,7.69
2018-11-03T17:01:22.640Z,7.53
2018-11-03T17:03:52.136Z,7.53
2018-11-03T17:06:21.650Z,7.52
2018-11-03T17:08:51.080Z,7.47
2018-11-03T17:11:20.479Z,7.46
2018-11-03T17:13:50.931Z,7.37
2018-11-03T17:16:20.661Z,7.36
2018-11-03T17:18:50.068Z,7.33
2018-11-03T17:21:19.424Z,7.28
2018-11-03T17:23:48.871Z,7.23
2018-11-03T17:26:18.350Z,7.11
2018-11-03T17:28:47.776Z,6.84
2018-11-03T17:31:17.240Z,6.89
2018-11-03T17:33:46.682Z,6.87
2018-11-03T17:36:16.311Z,6.83
2018-11-03T17:38:45.658Z,6.76
2018-11-03T17:41:15.159Z,6.82
2018-11-03T17:43:44.629Z,6.82
2018-11-03T17:46:14.090Z,6.84
2018-11-03T17:48:43.555Z,6.83
2018-11-03T17:51:13.106Z,6.79
2018-11-03T17:53:42.666Z,6.79
2018-11-03T17:56:12.060Z,6.76
2018-11-03T17:58:41.525Z,6.74
2018-11-03T18:01:11.037Z,6.62
2018-11-03T18:03:40.452Z,6.50
2018-11-03T18:06:09.881Z,6.48
2018-11-03T18:08:39.351Z,6.48
2018-11-03T18:11:08.867Z,6.49
2018-11-03T18:13:38.293Z,6.38
2018-11-03T18:16:08.082Z,6.39
2018-11-03T18:18:37.554Z,6.35
2018-11-03T18:21:07.057Z,6.32
2018-11-03T18:23:36.512Z,6.27
2018-11-03T18:26:06.070Z,6.21
2018-11-03T18:28:35.559Z,6.24
2018-11-03T18:31:05.896Z,6.23
2018-11-03T18:33:35.386Z,6.16
2018-11-03T18:36:04.845Z,6.17
2018-11-03T18:38:34.427Z,6.15
2018-11-03T18:41:04.613Z,6.15
2018-11-03T18:43:34.058Z,6.11
2018-11-03T18:46:03.609Z,6.09
2018-11-03T18:48:33.070Z,6.07
2018-11-03T18:51:02.513Z,5.94
2018-11-03T18:53:31.885Z,5.85
2018-11-03T19:00:27.851Z,5.85
2018-11-03T19:03:26.433Z,5.70
2018-11-03T19:12:26.792Z,5.59
2018-11-03T19:14:57.174Z,5.59
2018-11-03T19:17:28.927Z,5.64
2018-11-03T19:19:59.633Z,5.51
2018-11-03T19:22:30.146Z,5.58
2018-11-03T19:25:02.848Z,5.55
2018-11-03T19:27:37.086Z,5.55
2018-11-03T19:30:13.224Z,5.53
2018-11-03T19:32:46.164Z,5.33
2018-11-03T19:35:21.043Z,5.35
2018-11-03T19:37:51.741Z,5.39
2018-11-03T19:40:22.799Z,5.39
2018-11-03T19:42:54.935Z,5.33
2018-11-03T19:45:28.272Z,5.38
2018-11-03T19:48:01.799Z,5.28
2018-11-03T19:50:44.217Z,5.29
2018-11-03T19:53:39.135Z,5.19
2018-11-03T19:56:34.255Z,5.27
2018-11-03T19:59:15.392Z,5.26
2018-11-03T20:01:46.197Z,5.26
2018-11-03T20:04:19.621Z,5.15
2018-11-03T20:07:34.608Z,5.12
2018-11-03T20:10:23.313Z,5.06
2018-11-03T20:13:11.181Z,5.07
2018-11-03T20:15:45.964Z,5.14
2018-11-03T20:31:48.005Z,5.24
2018-11-03T20:41:38.777Z,5.41
2018-11-03T20:44:19.802Z,5.44
2018-11-03T20:46:49.239Z,5.50
2018-11-03T20:49:18.706Z,5.54
2018-11-03T20:51:48.777Z,5.56
2018-11-03T20:54:18.309Z,5.59
2018-11-03T20:56:47.766Z,5.62
2018-11-03T20:59:17.283Z,5.67
2018-11-03T21:01:46.842Z,5.70
2018-11-03T21:04:16.220Z,5.71
2018-11-03T21:06:45.820Z,5.75
2018-11-03T21:09:15.814Z,5.80
2018-11-03T21:30:11.191Z,5.93
2018-11-03T21:50:46.253Z,6.07
2018-11-03T22:11:22.456Z,6.19
2018-11-03T22:32:00.690Z,6.33
2018-11-03T22:52:35.671Z,6.43
2018-11-03T23:13:13.965Z,6.55
2018-11-03T23:33:52.544Z,6.66
2018-11-03T23:54:32.838Z,6.73
