createdAt,value
2019-04-01T00:01:27.222Z,18.00
2019-04-01T00:03:57.855Z,18.00
2019-04-01T00:06:28.549Z,18.00
2019-04-01T00:08:59.213Z,17.90
2019-04-01T00:11:47.467Z,17.90
2019-04-01T00:14:35.678Z,17.90
2019-04-01T00:17:23.863Z,17.90
2019-04-01T00:20:12.049Z,17.80
2019-04-01T00:23:00.526Z,17.80
2019-04-01T00:25:49.135Z,17.80
2019-04-01T00:28:37.311Z,17.80
2019-04-01T00:31:25.504Z,17.70
2019-04-01T00:34:13.837Z,17.70
2019-04-01T00:37:01.989Z,17.70
2019-04-01T00:39:51.556Z,17.60
2019-04-01T00:42:44.084Z,17.60
2019-04-01T00:45:34.066Z,17.60
2019-04-01T00:48:22.305Z,17.50
2019-04-01T00:51:10.661Z,17.50
2019-04-01T00:53:58.759Z,17.50
2019-04-01T00:56:47.217Z,17.50
2019-04-01T00:59:35.884Z,17.50
2019-04-01T01:02:24.057Z,17.40
2019-04-01T01:05:12.597Z,17.40
2019-04-01T01:08:01.129Z,17.40
2019-04-01T01:10:49.513Z,17.40
2019-04-01T01:13:37.798Z,17.30
2019-04-01T01:16:25.786Z,17.30
2019-04-01T01:19:14.138Z,17.30
2019-04-01T01:22:02.389Z,17.30
2019-04-01T01:24:50.578Z,17.30
2019-04-01T01:27:38.729Z,17.30
2019-04-01T01:30:27.107Z,17.30
2019-04-01T01:33:15.461Z,17.30
2019-04-01T01:36:03.770Z,17.30
2019-04-01T01:38:52.087Z,17.30
2019-04-01T01:41:40.432Z,17.30
2019-04-01T01:44:28.823Z,17.30
2019-04-01T01:47:17.313Z,17.30
2019-04-01T01:50:06.852Z,17.30
2019-04-01T01:52:54.985Z,17.30
2019-04-01T01:55:43.587Z,17.30
2019-04-01T01:58:32.115Z,17.30
2019-04-01T02:01:20.636Z,17.30
2019-04-01T02:04:09.310Z,17.30
2019-04-01T02:06:57.582Z,17.30
2019-04-01T02:09:28.213Z,17.30
2019-04-01T02:12:16.345Z,17.30
2019-04-01T02:15:06.781Z,17.30
2019-04-01T02:17:55.008Z,17.30
2019-04-01T02:20:43.504Z,17.30
2019-04-01T02:23:31.770Z,17.30
2019-04-01T02:26:19.866Z,17.20
2019-04-01T02:29:08.354Z,17.20
2019-04-01T02:31:56.351Z,17.20
2019-04-01T02:34:44.702Z,17.20
2019-04-01T02:37:33.253Z,17.20
2019-04-01T02:40:22.063Z,17.10
2019-04-01T02:43:10.872Z,17.10
2019-04-01T02:45:59.293Z,17.10
2019-04-01T02:48:47.665Z,17.10
2019-04-01T02:51:36.230Z,17.10
2019-04-01T02:54:24.326Z,17.10
2019-04-01T02:57:12.787Z,17.00
2019-04-01T03:00:01.187Z,17.00
2019-04-01T03:02:49.561Z,17.00
2019-04-01T03:05:37.801Z,17.00
2019-04-01T03:08:26.141Z,16.90
2019-04-01T03:11:14.193Z,16.90
2019-04-01T03:14:02.497Z,16.90
2019-04-01T03:16:50.883Z,16.90
2019-04-01T03:19:39.074Z,16.90
2019-04-01T03:22:27.476Z,16.90
2019-04-01T03:25:15.941Z,16.90
2019-04-01T03:28:04.344Z,17.00
2019-04-01T03:30:52.394Z,17.00
2019-04-01T03:33:40.516Z,17.10
2019-04-01T03:36:28.881Z,17.20
2019-04-01T03:39:16.978Z,17.30
2019-04-01T03:42:05.020Z,17.40
2019-04-01T03:44:55.311Z,17.40
2019-04-01T03:47:43.755Z,17.50
2019-04-01T03:50:32.037Z,17.60
2019-04-01T03:53:20.288Z,17.60
2019-04-01T03:56:08.816Z,17.60
2019-04-01T03:58:56.735Z,17.60
2019-04-01T04:01:45.140Z,17.60
2019-04-01T04:04:33.553Z,17.60
2019-04-01T04:07:21.730Z,17.70
2019-04-01T04:10:10.206Z,17.60
2019-04-01T04:12:58.673Z,17.60
2019-04-01T04:15:47.261Z,17.60
2019-04-01T04:18:35.453Z,17.60
2019-04-01T04:21:24.470Z,17.60
2019-04-01T04:24:12.859Z,17.60
2019-04-01T04:27:01.328Z,17.60
2019-04-01T04:29:49.554Z,17.60
2019-04-01T04:32:38.165Z,17.50
2019-04-01T04:35:26.129Z,17.50
2019-04-01T04:38:14.405Z,17.50
2019-04-01T04:41:02.996Z,17.40
2019-04-01T04:43:51.642Z,17.30
2019-04-01T04:46:40.073Z,17.30
2019-04-01T04:49:28.207Z,17.30
2019-04-01T04:52:16.314Z,17.30
2019-04-01T04:55:05.729Z,17.30
2019-04-01T04:57:53.818Z,17.20
2019-04-01T05:00:42.220Z,17.20
2019-04-01T05:03:30.266Z,17.20
2019-04-01T05:06:18.643Z,17.20
2019-04-01T05:09:06.998Z,17.20
2019-04-01T05:11:55.088Z,17.10
2019-04-01T05:14:43.145Z,17.10
2019-04-01T05:17:31.216Z,17.10
2019-04-01T05:20:19.826Z,17.00
2019-04-01T05:23:10.469Z,17.10
2019-04-01T05:25:59.254Z,17.00
2019-04-01T05:28:48.646Z,17.00
2019-04-01T05:31:39.132Z,17.00
2019-04-01T05:34:29.454Z,17.00
2019-04-01T05:37:17.716Z,17.00
2019-04-01T05:40:06.992Z,17.00
2019-04-01T05:42:55.658Z,17.10
2019-04-01T05:45:43.780Z,17.10
2019-04-01T05:48:32.279Z,17.10
2019-04-01T05:51:20.629Z,17.10
2019-04-01T05:54:09.459Z,17.10
2019-04-01T05:56:57.968Z,17.10
2019-04-01T05:59:46.820Z,17.20
2019-04-01T06:02:35.430Z,17.20
2019-04-01T06:05:23.802Z,17.20
2019-04-01T06:08:12.272Z,17.30
2019-04-01T06:11:00.578Z,17.30
2019-04-01T06:13:48.921Z,17.40
2019-04-01T06:16:37.348Z,17.50
2019-04-01T06:19:25.586Z,17.70
2019-04-01T06:22:13.767Z,17.80
2019-04-01T06:25:01.995Z,17.90
2019-04-01T06:27:50.268Z,18.00
2019-04-01T06:30:38.722Z,18.20
2019-04-01T06:33:27.861Z,18.30
2019-04-01T06:36:15.997Z,18.40
2019-04-01T06:39:06.820Z,18.50
2019-04-01T06:41:55.477Z,18.60
2019-04-01T06:44:43.790Z,18.80
2019-04-01T06:47:39.806Z,18.90
2019-04-01T06:50:28.193Z,19.00
2019-04-01T06:53:16.448Z,19.00
2019-04-01T06:56:05.198Z,19.20
2019-04-01T06:58:53.480Z,19.30
2019-04-01T07:01:42.058Z,19.40
2019-04-01T07:04:31.069Z,19.40
2019-04-01T07:07:19.696Z,19.50
2019-04-01T07:10:10.065Z,19.50
2019-04-01T07:12:59.697Z,19.60
2019-04-01T07:15:48.117Z,19.60
2019-04-01T07:18:36.695Z,19.60
2019-04-01T07:21:25.275Z,19.70
2019-04-01T07:24:13.982Z,19.70
2019-04-01T07:27:11.448Z,19.80
2019-04-01T07:30:02.537Z,19.90
2019-04-01T07:32:51.427Z,20.00
2019-04-01T07:35:39.969Z,20.00
2019-04-01T07:38:28.203Z,20.00
2019-04-01T07:41:16.595Z,20.00
2019-04-01T07:44:04.698Z,20.00
2019-04-01T07:46:53.731Z,20.00
2019-04-01T07:49:42.176Z,20.00
2019-04-01T07:52:31.194Z,20.00
2019-04-01T07:55:19.750Z,20.00
2019-04-01T07:58:08.402Z,20.00
2019-04-01T08:00:57.431Z,20.00
2019-04-01T08:03:47.084Z,20.00
2019-04-01T08:06:35.630Z,20.10
2019-04-01T08:09:24.189Z,20.20
2019-04-01T08:12:12.359Z,20.30
2019-04-01T08:15:00.660Z,20.50
2019-04-01T08:17:49.125Z,20.60
2019-04-01T08:20:37.327Z,20.70
2019-04-01T08:23:25.778Z,20.80
2019-04-01T08:26:14.655Z,20.80
2019-04-01T08:29:02.846Z,20.90
2019-04-01T08:31:51.300Z,21.00
2019-04-01T08:34:42.718Z,21.10
2019-04-01T08:37:31.430Z,21.20
2019-04-01T08:40:19.588Z,21.30
2019-04-01T08:43:07.830Z,21.40
2019-04-01T08:46:02.177Z,21.40
2019-04-01T08:48:49.972Z,21.60
2019-04-01T08:51:38.273Z,21.60
2019-04-01T08:54:26.764Z,21.60
2019-04-01T08:57:15.239Z,21.60
2019-04-01T09:00:04.978Z,21.70
2019-04-01T09:02:52.949Z,21.70
2019-04-01T09:05:41.473Z,21.70
2019-04-01T09:08:31.232Z,21.80
2019-04-01T09:11:19.600Z,21.80
2019-04-01T09:14:08.131Z,21.80
2019-04-01T09:16:58.293Z,21.80
2019-04-01T09:19:46.961Z,21.80
2019-04-01T09:22:35.469Z,21.90
2019-04-01T09:25:24.231Z,21.90
2019-04-01T09:28:12.551Z,21.90
2019-04-01T09:31:01.432Z,22.00
2019-04-01T09:33:49.600Z,22.00
2019-04-01T09:36:37.623Z,22.00
2019-04-01T09:39:25.748Z,22.10
2019-04-01T09:42:14.337Z,22.10
2019-04-01T09:45:02.930Z,22.10
2019-04-01T09:47:53.117Z,22.10
2019-04-01T09:50:41.505Z,22.10
2019-04-01T09:55:46.413Z,22.20
2019-04-01T09:58:35.491Z,22.30
2019-04-01T10:01:23.609Z,22.30
2019-04-01T10:04:12.401Z,22.30
2019-04-01T10:07:00.534Z,22.30
2019-04-01T10:09:49.067Z,22.30
2019-04-01T10:12:38.826Z,22.30
2019-04-01T10:15:27.427Z,22.30
2019-04-01T10:18:15.637Z,22.30
2019-04-01T10:21:04.220Z,22.40
2019-04-01T10:23:52.862Z,22.40
2019-04-01T10:26:41.482Z,22.30
2019-04-01T10:29:29.657Z,22.30
2019-04-01T10:32:17.949Z,22.30
2019-04-01T10:35:08.010Z,22.30
2019-04-01T10:37:57.780Z,22.30
2019-04-01T10:40:46.514Z,22.30
2019-04-01T10:43:34.907Z,22.40
2019-04-01T10:46:23.328Z,22.40
2019-04-01T10:49:12.156Z,22.40
2019-04-01T10:52:00.537Z,22.40
2019-04-01T10:54:49.696Z,22.40
2019-04-01T10:57:38.685Z,22.40
2019-04-01T11:00:27.683Z,22.40
2019-04-01T11:03:15.944Z,22.40
2019-04-01T11:06:04.463Z,22.30
2019-04-01T11:08:52.771Z,22.40
2019-04-01T11:11:40.921Z,22.30
2019-04-01T11:14:29.260Z,22.30
2019-04-01T11:17:17.883Z,22.30
2019-04-01T11:20:08.215Z,22.30
2019-04-01T11:22:57.260Z,22.30
2019-04-01T11:25:45.952Z,22.30
2019-04-01T11:28:34.749Z,22.30
2019-04-01T11:31:23.548Z,22.30
2019-04-01T11:34:12.587Z,22.20
2019-04-01T11:37:01.702Z,22.20
2019-04-01T11:39:50.111Z,22.20
2019-04-01T11:42:40.339Z,22.20
2019-04-01T11:45:28.494Z,22.10
2019-04-01T11:48:17.352Z,22.10
2019-04-01T11:51:05.569Z,22.10
2019-04-01T11:53:54.030Z,22.00
2019-04-01T11:56:42.602Z,22.00
2019-04-01T11:59:30.889Z,21.90
2019-04-01T12:02:19.490Z,21.90
2019-04-01T12:04:50.206Z,21.90
2019-04-01T12:07:38.532Z,21.80
2019-04-01T12:10:26.929Z,21.80
2019-04-01T12:13:15.343Z,21.70
2019-04-01T12:15:46.068Z,21.70
2019-04-01T12:18:17.846Z,21.60
2019-04-01T12:21:06.500Z,21.60
2019-04-01T12:23:54.592Z,21.60
2019-04-01T12:26:42.883Z,21.50
2019-04-01T12:29:31.694Z,21.50
2019-04-01T12:32:20.626Z,21.50
2019-04-01T12:35:09.213Z,21.50
2019-04-01T12:37:59.234Z,21.50
2019-04-01T12:40:47.691Z,21.60
2019-04-01T12:43:35.834Z,21.60
2019-04-01T12:46:24.031Z,21.60
2019-04-01T12:49:12.447Z,21.60
2019-04-01T12:52:00.620Z,21.50
2019-04-01T12:54:49.493Z,21.50
2019-04-01T12:57:38.145Z,21.40
2019-04-01T13:00:29.041Z,21.40
2019-04-01T13:03:16.642Z,21.30
2019-04-01T13:06:05.467Z,21.30
2019-04-01T13:08:53.983Z,21.30
2019-04-01T13:11:42.345Z,21.30
2019-04-01T13:14:31.067Z,21.30
2019-04-01T13:17:20.978Z,21.20
2019-04-01T13:20:11.316Z,21.20
2019-04-01T13:23:00.379Z,21.20
2019-04-01T13:25:48.466Z,21.20
2019-04-01T13:28:37.066Z,21.10
2019-04-01T13:31:25.659Z,21.10
2019-04-01T13:34:14.375Z,21.10
2019-04-01T13:37:03.807Z,21.10
2019-04-01T13:39:53.037Z,21.00
2019-04-01T13:42:41.404Z,21.00
2019-04-01T13:45:31.682Z,21.00
2019-04-01T13:48:21.728Z,21.00
2019-04-01T13:51:10.574Z,21.00
2019-04-01T13:54:08.634Z,21.00
2019-04-01T13:56:48.886Z,20.90
2019-04-01T13:59:48.452Z,20.90
2019-04-01T14:02:31.049Z,20.80
2019-04-01T14:05:18.223Z,20.80
2019-04-01T14:08:06.664Z,20.80
2019-04-01T14:10:55.439Z,20.80
2019-04-01T14:13:43.765Z,20.80
2019-04-01T14:16:32.533Z,20.80
2019-04-01T14:19:03.270Z,20.80
2019-04-01T14:21:52.097Z,20.80
2019-04-01T14:24:42.590Z,20.80
2019-04-01T14:27:31.606Z,20.80
2019-04-01T14:30:21.062Z,20.80
2019-04-01T14:33:09.702Z,20.90
2019-04-01T14:35:57.825Z,20.90
2019-04-01T14:38:46.825Z,20.90
2019-04-01T14:41:35.926Z,20.90
2019-04-01T14:44:24.469Z,20.90
2019-04-01T14:47:12.420Z,20.90
2019-04-01T14:50:00.857Z,20.90
2019-04-01T14:52:50.180Z,20.90
2019-04-01T14:55:21.130Z,20.90
2019-04-01T14:57:52.376Z,20.90
2019-04-01T15:00:23.840Z,20.90
2019-04-01T15:02:54.557Z,21.00
2019-04-01T15:05:25.361Z,20.90
2019-04-01T15:07:56.782Z,20.90
2019-04-01T15:10:27.413Z,20.90
2019-04-01T15:13:04.999Z,20.90
2019-04-01T15:15:30.560Z,20.90
2019-04-01T15:18:01.366Z,20.90
2019-04-01T15:20:31.987Z,20.90
2019-04-01T15:23:03.027Z,21.00
2019-04-01T15:25:54.426Z,21.00
2019-04-01T15:28:41.581Z,21.00
2019-04-01T15:31:30.584Z,21.00
2019-04-01T15:34:19.583Z,21.00
2019-04-01T15:37:09.111Z,21.00
2019-04-01T15:39:58.041Z,21.10
2019-04-01T15:42:47.176Z,21.10
2019-04-01T15:45:36.048Z,21.10
2019-04-01T15:48:24.101Z,21.10
2019-04-01T15:51:12.583Z,21.00
2019-04-01T15:54:01.685Z,21.00
2019-04-01T15:56:50.473Z,21.00
2019-04-01T15:59:38.793Z,20.90
2019-04-01T16:02:27.299Z,20.90
2019-04-01T16:05:15.747Z,20.90
2019-04-01T16:08:04.854Z,20.80
2019-04-01T16:10:53.410Z,20.80
2019-04-01T16:13:42.306Z,20.80
2019-04-01T16:16:31.931Z,20.80
2019-04-01T16:19:02.684Z,20.80
2019-04-01T16:21:33.408Z,20.80
2019-04-01T16:24:04.194Z,20.70
2019-04-01T16:26:35.437Z,20.70
2019-04-01T16:29:24.254Z,20.70
2019-04-01T16:32:12.606Z,20.70
2019-04-01T16:35:01.096Z,20.70
2019-04-01T16:37:50.107Z,20.70
2019-04-01T16:40:38.383Z,20.60
2019-04-01T16:43:28.559Z,20.60
2019-04-01T16:46:16.979Z,20.60
2019-04-01T16:49:05.570Z,20.60
2019-04-01T16:51:53.879Z,20.60
2019-04-01T16:54:45.610Z,20.60
2019-04-01T16:57:34.904Z,20.60
2019-04-01T17:00:23.727Z,20.60
2019-04-01T17:03:13.695Z,20.60
2019-04-01T17:06:02.092Z,20.60
2019-04-01T17:08:50.275Z,20.60
2019-04-01T17:11:39.434Z,20.60
2019-04-01T17:14:27.907Z,20.60
2019-04-01T17:17:16.512Z,20.60
2019-04-01T17:20:06.881Z,20.60
2019-04-01T17:22:55.257Z,20.60
2019-04-01T17:25:43.851Z,20.60
2019-04-01T17:28:31.943Z,20.60
2019-04-01T17:31:20.080Z,20.60
2019-04-01T17:34:08.389Z,20.60
2019-04-01T17:36:56.729Z,20.60
2019-04-01T17:39:44.747Z,20.50
2019-04-01T17:42:33.200Z,20.50
2019-04-01T17:45:24.494Z,20.50
2019-04-01T17:48:12.798Z,20.50
2019-04-01T17:51:01.191Z,20.50
2019-04-01T17:53:50.838Z,20.50
2019-04-01T17:56:39.625Z,20.50
2019-04-01T17:59:27.896Z,20.50
2019-04-01T18:02:25.297Z,20.50
2019-04-01T18:05:17.239Z,20.50
2019-04-01T18:08:05.753Z,20.50
2019-04-01T18:10:54.204Z,20.50
2019-04-01T18:13:42.468Z,20.50
2019-04-01T18:16:31.412Z,20.50
2019-04-01T18:19:20.341Z,20.50
2019-04-01T18:22:10.127Z,20.50
2019-04-01T18:24:58.736Z,20.50
2019-04-01T18:27:47.145Z,20.50
2019-04-01T18:30:35.914Z,20.50
2019-04-01T18:33:24.828Z,20.50
2019-04-01T18:36:13.067Z,20.40
2019-04-01T18:39:03.858Z,20.50
2019-04-01T18:41:51.054Z,20.40
2019-04-01T18:44:39.526Z,20.40
2019-04-01T18:47:28.814Z,20.40
2019-04-01T18:50:17.423Z,20.40
2019-04-01T18:53:07.178Z,20.40
2019-04-01T18:55:55.997Z,20.40
2019-04-01T18:58:44.317Z,20.40
2019-04-01T19:01:32.548Z,20.40
2019-04-01T19:04:20.815Z,20.40
2019-04-01T19:07:08.817Z,20.40
2019-04-01T19:10:06.146Z,20.40
2019-04-01T19:12:46.956Z,20.40
2019-04-01T19:15:36.797Z,20.30
2019-04-01T19:18:25.295Z,20.30
2019-04-01T19:21:13.708Z,20.30
2019-04-01T19:24:02.079Z,20.30
2019-04-01T19:26:50.618Z,20.30
2019-04-01T19:29:42.528Z,20.30
2019-04-01T19:32:29.377Z,20.30
2019-04-01T19:35:17.636Z,20.30
2019-04-01T19:38:07.356Z,20.20
2019-04-01T19:40:55.784Z,20.10
2019-04-01T19:43:45.125Z,20.20
2019-04-01T19:46:33.850Z,20.20
2019-04-01T19:49:22.562Z,20.20
2019-04-01T19:52:11.273Z,20.20
2019-04-01T19:54:59.598Z,20.20
2019-04-01T19:57:48.087Z,20.20
2019-04-01T20:00:36.803Z,20.20
2019-04-01T20:03:25.531Z,20.20
2019-04-01T20:06:14.401Z,20.20
2019-04-01T20:09:02.578Z,20.20
2019-04-01T20:11:50.866Z,20.20
2019-04-01T20:14:40.038Z,20.20
2019-04-01T20:17:28.789Z,20.20
2019-04-01T20:20:17.163Z,20.10
2019-04-01T20:23:05.816Z,20.10
2019-04-01T20:25:54.443Z,20.10
2019-04-01T20:28:43.117Z,20.10
2019-04-01T20:31:31.073Z,20.10
2019-04-01T20:34:20.239Z,20.10
2019-04-01T20:37:09.383Z,20.00
2019-04-01T20:39:58.041Z,20.00
2019-04-01T20:42:46.579Z,19.90
2019-04-01T20:45:35.073Z,19.90
2019-04-01T20:48:23.419Z,19.80
2019-04-01T20:51:11.690Z,19.80
2019-04-01T20:54:00.326Z,19.80
2019-04-01T20:56:49.083Z,19.70
2019-04-01T20:59:37.479Z,19.70
2019-04-01T21:02:25.444Z,19.60
2019-04-01T21:05:13.880Z,19.60
2019-04-01T21:08:02.079Z,19.60
2019-04-01T21:10:50.153Z,19.50
2019-04-01T21:13:38.518Z,19.50
2019-04-01T21:16:27.194Z,19.50
2019-04-01T21:19:16.833Z,19.40
2019-04-01T21:22:05.246Z,19.40
2019-04-01T21:24:53.735Z,19.40
2019-04-01T21:27:42.053Z,19.30
2019-04-01T21:30:30.605Z,19.30
2019-04-01T21:33:18.950Z,19.20
2019-04-01T21:36:07.300Z,19.20
2019-04-01T21:38:55.299Z,19.10
2019-04-01T21:41:43.553Z,19.10
2019-04-01T21:44:31.579Z,19.10
2019-04-01T21:47:19.904Z,19.00
2019-04-01T21:50:10.769Z,19.00
2019-04-01T21:52:59.248Z,18.90
2019-04-01T21:55:47.647Z,18.90
2019-04-01T21:58:35.960Z,18.80
2019-04-01T22:01:24.090Z,18.80
2019-04-01T22:04:12.327Z,18.80
2019-04-01T22:07:00.450Z,18.70
2019-04-01T22:09:48.615Z,18.70
2019-04-01T22:12:36.626Z,18.60
2019-04-01T22:15:25.204Z,18.60
2019-04-01T22:18:14.300Z,18.50
2019-04-01T22:21:03.132Z,18.50
2019-04-01T22:23:51.256Z,18.50
2019-04-01T22:26:39.280Z,18.40
2019-04-01T22:29:27.794Z,18.40
2019-04-01T22:32:15.851Z,18.40
2019-04-01T22:35:08.003Z,18.30
2019-04-01T22:37:55.717Z,18.30
2019-04-01T22:40:43.827Z,18.30
2019-04-01T22:43:32.040Z,18.20
2019-04-01T22:46:20.462Z,18.20
2019-04-01T22:49:08.927Z,18.10
2019-04-01T22:51:57.266Z,18.10
2019-04-01T22:54:45.287Z,18.00
2019-04-01T22:57:33.247Z,18.00
2019-04-01T23:00:21.399Z,18.00
2019-04-01T23:03:10.437Z,18.00
2019-04-01T23:05:59.433Z,17.90
2019-04-01T23:08:47.643Z,17.90
2019-04-01T23:11:36.693Z,17.80
2019-04-01T23:14:25.241Z,17.80
2019-04-01T23:16:55.862Z,17.80
2019-04-01T23:19:26.514Z,17.70
2019-04-01T23:21:57.118Z,17.70
2019-04-01T23:24:28.257Z,17.70
2019-04-01T23:26:59.467Z,17.60
2019-04-01T23:29:47.583Z,17.60
2019-04-01T23:32:35.943Z,17.60
2019-04-01T23:35:23.921Z,17.50
2019-04-01T23:38:11.993Z,17.50
2019-04-01T23:41:01.230Z,17.50
2019-04-01T23:43:52.759Z,17.40
2019-04-01T23:46:41.327Z,17.40
2019-04-01T23:49:29.387Z,17.40
2019-04-01T23:52:17.786Z,17.30
2019-04-01T23:55:06.693Z,17.30
2019-04-01T23:57:54.757Z,17.30
