createdAt,value
2017-11-15T00:03:11.704Z,1.00
2017-11-15T00:08:39.852Z,0.90
2017-11-15T00:14:29.736Z,0.80
2017-11-15T00:19:57.901Z,0.80
2017-11-15T00:25:34.239Z,0.70
2017-11-15T00:31:10.842Z,0.70
2017-11-15T00:36:39.628Z,0.60
2017-11-15T00:42:09.008Z,0.50
2017-11-15T00:47:40.960Z,0.50
2017-11-15T00:53:09.151Z,0.50
2017-11-15T00:58:39.872Z,0.60
2017-11-15T01:04:08.856Z,0.60
2017-11-15T01:09:40.048Z,0.60
2017-11-15T01:15:08.276Z,0.60
2017-11-15T01:20:36.429Z,0.60
2017-11-15T01:26:12.663Z,0.50
2017-11-15T01:31:40.956Z,0.30
2017-11-15T01:37:25.905Z,0.10
2017-11-15T01:42:54.996Z,0.10
2017-11-15T01:48:23.952Z,0.10
2017-11-15T01:53:52.859Z,0.10
2017-11-15T01:59:21.794Z,0.20
2017-11-15T02:04:50.715Z,0.30
2017-11-15T02:10:19.841Z,0.20
2017-11-15T02:15:50.016Z,0.30
2017-11-15T02:21:18.471Z,0.40
2017-11-15T02:26:47.702Z,0.40
2017-11-15T02:32:15.885Z,0.30
2017-11-15T02:37:56.405Z,0.40
2017-11-15T02:43:25.898Z,0.40
2017-11-15T02:48:54.830Z,0.40
2017-11-15T02:54:24.485Z,0.30
2017-11-15T02:59:53.474Z,0.40
2017-11-15T03:05:24.563Z,0.40
2017-11-15T03:10:54.390Z,0.40
2017-11-15T03:22:26.060Z,0.40
2017-11-15T03:27:54.977Z,0.40
2017-11-15T03:33:23.212Z,0.40
2017-11-15T03:39:02.342Z,0.50
2017-11-15T03:44:30.519Z,0.50
2017-11-15T03:49:59.453Z,0.50
2017-11-15T03:55:35.325Z,0.50
2017-11-15T04:01:08.506Z,0.50
2017-11-15T04:06:37.517Z,0.40
2017-11-15T04:12:05.659Z,0.40
2017-11-15T04:17:34.593Z,0.30
2017-11-15T04:23:12.178Z,0.30
2017-11-15T04:28:41.394Z,0.30
2017-11-15T04:34:09.545Z,0.30
2017-11-15T04:39:37.712Z,0.30
2017-11-15T04:45:06.627Z,0.40
2017-11-15T04:50:34.790Z,0.30
2017-11-15T04:56:07.429Z,0.30
2017-11-15T05:01:35.629Z,0.40
2017-11-15T05:07:03.798Z,0.40
2017-11-15T05:12:32.864Z,0.40
2017-11-15T05:18:01.903Z,0.30
2017-11-15T05:23:31.180Z,0.30
2017-11-15T05:29:00.204Z,0.40
2017-11-15T05:34:31.492Z,0.40
2017-11-15T05:39:59.650Z,0.40
2017-11-15T05:45:27.854Z,0.40
2017-11-15T05:50:56.851Z,0.40
2017-11-15T05:56:25.041Z,0.40
2017-11-15T06:01:53.212Z,0.30
2017-11-15T06:07:21.392Z,0.60
2017-11-15T06:12:49.548Z,0.50
2017-11-15T06:18:17.776Z,0.40
2017-11-15T06:23:45.855Z,0.40
2017-11-15T06:29:14.858Z,0.30
2017-11-15T06:34:42.914Z,0.30
2017-11-15T06:40:11.067Z,0.30
2017-11-15T06:45:39.217Z,0.30
2017-11-15T06:51:08.129Z,0.20
2017-11-15T06:56:36.281Z,0.20
2017-11-15T07:02:05.201Z,0.30
2017-11-15T07:07:33.356Z,0.30
2017-11-15T07:13:01.510Z,0.40
2017-11-15T07:18:29.643Z,0.50
2017-11-15T07:23:57.859Z,0.50
2017-11-15T07:29:26.029Z,0.50
2017-11-15T07:34:54.172Z,0.60
2017-11-15T07:40:22.345Z,0.60
2017-11-15T07:45:50.496Z,0.60
2017-11-15T07:51:18.637Z,0.70
2017-11-15T07:56:46.782Z,0.70
2017-11-15T08:02:14.933Z,0.80
2017-11-15T08:07:43.848Z,0.90
2017-11-15T08:13:11.991Z,0.90
2017-11-15T08:18:40.889Z,1.10
2017-11-15T08:24:09.023Z,1.00
2017-11-15T08:29:37.177Z,1.10
2017-11-15T08:35:06.082Z,1.20
2017-11-15T08:40:34.223Z,1.20
2017-11-15T08:46:03.144Z,1.40
2017-11-15T08:51:31.287Z,1.30
2017-11-15T08:56:59.424Z,1.40
2017-11-15T09:02:27.584Z,1.60
2017-11-15T09:07:55.823Z,1.70
2017-11-15T09:13:23.965Z,1.80
2017-11-15T09:18:52.125Z,1.80
2017-11-15T09:24:20.274Z,1.90
2017-11-15T09:29:48.408Z,1.90
2017-11-15T09:35:18.480Z,2.00
2017-11-15T09:40:47.391Z,2.20
2017-11-15T09:46:15.824Z,2.20
2017-11-15T09:51:44.922Z,2.30
2017-11-15T09:57:13.343Z,2.20
2017-11-15T10:02:42.260Z,2.60
2017-11-15T10:08:15.585Z,2.60
2017-11-15T10:13:43.722Z,2.60
2017-11-15T10:19:11.883Z,2.70
2017-11-15T10:24:40.056Z,2.70
2017-11-15T10:30:12.463Z,2.90
2017-11-15T10:35:40.618Z,2.80
2017-11-15T10:41:09.542Z,3.30
2017-11-15T10:46:37.710Z,3.30
2017-11-15T10:52:05.879Z,3.50
2017-11-15T10:57:34.793Z,3.20
2017-11-15T11:03:02.941Z,3.20
2017-11-15T11:08:31.081Z,3.00
2017-11-15T11:14:01.220Z,3.00
2017-11-15T11:19:29.457Z,3.20
2017-11-15T11:24:57.625Z,3.00
2017-11-15T11:30:25.818Z,2.80
2017-11-15T11:35:53.980Z,2.70
2017-11-15T11:41:22.124Z,3.00
2017-11-15T11:46:51.083Z,4.00
2017-11-15T11:52:19.372Z,4.00
2017-11-15T11:57:48.349Z,4.30
2017-11-15T12:03:16.509Z,4.30
2017-11-15T12:08:45.675Z,4.10
2017-11-15T12:14:17.696Z,3.70
2017-11-15T12:19:49.002Z,3.60
2017-11-15T12:25:17.176Z,3.70
2017-11-15T12:30:45.383Z,3.70
2017-11-15T12:36:13.543Z,3.80
2017-11-15T12:41:42.458Z,3.90
2017-11-15T12:47:10.617Z,3.90
2017-11-15T12:52:38.754Z,4.10
2017-11-15T12:58:06.888Z,4.40
2017-11-15T13:03:35.042Z,5.00
2017-11-15T13:09:06.101Z,5.10
2017-11-15T13:14:34.254Z,5.20
2017-11-15T13:20:02.401Z,5.40
2017-11-15T13:25:30.574Z,5.70
2017-11-15T13:30:58.729Z,6.60
2017-11-15T13:36:26.902Z,7.90
2017-11-15T13:41:55.056Z,8.60
2017-11-15T13:47:23.977Z,9.10
2017-11-15T13:52:52.123Z,9.00
2017-11-15T13:58:20.309Z,8.90
2017-11-15T14:03:48.456Z,9.00
2017-11-15T14:09:17.373Z,7.30
2017-11-15T14:14:45.520Z,7.30
2017-11-15T14:20:14.419Z,4.90
2017-11-15T14:25:42.566Z,4.90
2017-11-15T14:31:11.474Z,3.70
2017-11-15T14:36:39.604Z,3.60
2017-11-15T14:42:07.763Z,3.40
2017-11-15T14:47:35.905Z,3.00
2017-11-15T14:53:04.038Z,2.70
2017-11-15T14:58:32.187Z,2.50
2017-11-15T15:04:00.353Z,2.20
2017-11-15T15:09:28.513Z,2.00
2017-11-15T15:14:56.680Z,1.90
2017-11-15T15:20:24.816Z,1.80
2017-11-15T15:25:52.975Z,1.70
2017-11-15T15:31:21.930Z,1.50
2017-11-15T15:36:50.242Z,1.50
2017-11-15T15:42:20.385Z,1.40
2017-11-15T15:47:48.561Z,1.30
2017-11-15T15:53:16.749Z,1.30
2017-11-15T15:58:44.902Z,1.20
2017-11-15T16:04:13.046Z,1.10
2017-11-15T16:09:41.203Z,1.20
2017-11-15T16:15:09.412Z,1.20
2017-11-15T16:20:37.578Z,1.20
2017-11-15T16:26:06.497Z,1.20
2017-11-15T16:31:35.413Z,1.20
2017-11-15T16:37:03.560Z,1.10
2017-11-15T16:42:31.728Z,1.10
2017-11-15T16:48:00.643Z,1.00
2017-11-15T16:53:28.798Z,1.00
2017-11-15T16:58:56.943Z,0.90
2017-11-15T17:04:25.115Z,0.90
2017-11-15T17:09:53.288Z,0.80
2017-11-15T17:15:22.217Z,0.70
2017-11-15T17:20:50.367Z,0.70
2017-11-15T17:26:19.268Z,0.70
2017-11-15T17:31:47.416Z,0.70
2017-11-15T17:37:16.328Z,0.70
2017-11-15T17:42:44.467Z,0.70
2017-11-15T17:48:13.456Z,0.70
2017-11-15T17:53:42.363Z,0.70
2017-11-15T17:59:11.287Z,0.60
2017-11-15T18:04:40.187Z,0.60
2017-11-15T18:10:08.340Z,0.60
2017-11-15T18:15:37.240Z,0.70
2017-11-15T18:21:05.392Z,0.70
2017-11-15T18:26:33.553Z,0.80
2017-11-15T18:32:01.817Z,0.80
2017-11-15T18:37:29.973Z,0.80
2017-11-15T18:42:58.139Z,0.70
2017-11-15T18:48:26.289Z,0.80
2017-11-15T18:53:54.449Z,0.80
2017-11-15T18:59:23.586Z,0.90
2017-11-15T19:04:51.725Z,0.80
2017-11-15T19:10:19.876Z,0.70
2017-11-15T19:15:49.153Z,0.60
2017-11-15T19:21:18.061Z,0.60
2017-11-15T19:26:46.230Z,0.50
2017-11-15T19:32:14.383Z,0.60
2017-11-15T19:37:42.545Z,0.70
2017-11-15T19:43:11.469Z,0.70
2017-11-15T19:48:45.822Z,0.70
2017-11-15T19:54:17.138Z,0.70
2017-11-15T19:59:46.063Z,0.70
2017-11-15T20:05:14.212Z,0.70
2017-11-15T20:10:43.145Z,0.60
2017-11-15T20:16:11.315Z,0.60
2017-11-15T20:21:41.465Z,0.50
2017-11-15T20:27:09.647Z,0.40
2017-11-15T20:32:38.560Z,0.40
2017-11-15T20:38:06.709Z,0.30
2017-11-15T20:43:39.937Z,0.40
2017-11-15T20:49:08.862Z,0.50
2017-11-15T20:54:37.008Z,0.40
2017-11-15T21:00:08.569Z,0.50
2017-11-15T21:05:36.891Z,0.50
2017-11-15T21:11:08.135Z,0.50
2017-11-15T21:16:36.310Z,0.50
2017-11-15T21:22:04.470Z,0.50
2017-11-15T21:27:59.168Z,0.50
2017-11-15T21:33:27.370Z,0.50
2017-11-15T21:38:56.513Z,0.50
2017-11-15T21:44:24.710Z,0.50
2017-11-15T21:49:52.854Z,0.50
2017-11-15T21:55:21.016Z,0.50
2017-11-15T22:00:49.938Z,0.40
2017-11-15T22:06:18.190Z,0.40
2017-11-15T22:11:46.520Z,0.40
2017-11-15T22:17:23.295Z,0.40
2017-11-15T22:22:51.503Z,0.30
2017-11-15T22:28:19.720Z,0.40
2017-11-15T22:33:47.892Z,0.40
2017-11-15T22:39:16.200Z,0.40
2017-11-15T22:44:44.363Z,0.40
2017-11-15T22:50:12.535Z,0.30
2017-11-15T22:55:41.595Z,0.20
2017-11-15T23:01:14.544Z,0.20
2017-11-15T23:06:42.858Z,0.10
2017-11-15T23:12:22.558Z,0.10
2017-11-15T23:17:50.711Z,0.10
2017-11-15T23:23:18.859Z,0.20
2017-11-15T23:28:47.014Z,0.20
2017-11-15T23:34:15.972Z,0.20
2017-11-15T23:39:44.517Z,0.20
2017-11-15T23:45:18.941Z,0.30
2017-11-15T23:50:47.198Z,0.30
2017-11-15T23:56:20.601Z,0.30
