createdAt,value
2019-04-07T00:00:55.660Z,22.28
2019-04-07T00:03:21.833Z,21.75
2019-04-07T00:05:48.266Z,21.70
2019-04-07T00:08:15.104Z,21.89
2019-04-07T00:10:41.417Z,21.82
2019-04-07T00:13:07.758Z,21.81
2019-04-07T00:15:34.463Z,21.64
2019-04-07T00:18:00.797Z,20.17
2019-04-07T00:20:27.114Z,20.61
2019-04-07T00:22:53.400Z,20.61
2019-04-07T00:25:19.555Z,20.91
2019-04-07T00:27:45.756Z,20.93
2019-04-07T00:30:13.925Z,21.34
2019-04-07T00:32:40.116Z,21.00
2019-04-07T00:35:06.744Z,21.07
2019-04-07T00:37:32.923Z,20.76
2019-04-07T00:39:59.098Z,21.16
2019-04-07T00:42:25.939Z,21.78
2019-04-07T00:44:52.301Z,21.44
2019-04-07T00:47:18.619Z,21.94
2019-04-07T00:49:45.085Z,22.32
2019-04-07T00:52:13.189Z,21.80
2019-04-07T00:54:39.448Z,22.14
2019-04-07T00:57:05.779Z,22.26
2019-04-07T00:59:32.073Z,21.75
2019-04-07T01:01:58.349Z,22.34
2019-04-07T01:04:24.666Z,22.60
2019-04-07T01:06:51.635Z,22.77
2019-04-07T01:09:17.803Z,22.98
2019-04-07T01:11:44.257Z,22.95
2019-04-07T01:14:10.919Z,22.93
2019-04-07T01:16:37.468Z,22.82
2019-04-07T01:19:03.806Z,22.59
2019-04-07T01:21:30.333Z,22.60
2019-04-07T01:23:56.935Z,22.64
2019-04-07T01:26:23.882Z,23.00
2019-04-07T01:28:50.751Z,23.18
2019-04-07T01:31:17.662Z,23.30
2019-04-07T01:33:44.343Z,22.85
2019-04-07T01:36:11.240Z,22.60
2019-04-07T01:38:37.904Z,22.47
2019-04-07T01:41:06.307Z,22.87
2019-04-07T01:43:40.482Z,22.50
2019-04-07T01:46:11.442Z,22.42
2019-04-07T01:48:39.609Z,22.46
2019-04-07T01:51:24.630Z,22.50
2019-04-07T01:53:56.362Z,22.47
2019-04-07T01:56:33.746Z,22.61
2019-04-07T01:59:10.293Z,22.35
2019-04-07T02:01:49.547Z,22.18
2019-04-07T02:07:24.728Z,22.40
2019-04-07T02:10:05.271Z,22.27
2019-04-07T02:12:50.702Z,22.02
2019-04-07T02:15:25.191Z,21.73
2019-04-07T02:18:02.471Z,21.45
2019-04-07T02:20:43.391Z,21.53
2019-04-07T02:23:28.201Z,21.31
2019-04-07T02:26:13.571Z,20.97
2019-04-07T02:28:57.211Z,21.49
2019-04-07T02:31:25.528Z,21.61
2019-04-07T02:34:10.195Z,21.21
2019-04-07T02:36:50.034Z,21.57
2019-04-07T02:39:18.321Z,21.86
2019-04-07T02:41:58.782Z,21.83
2019-04-07T02:44:27.330Z,21.83
2019-04-07T02:46:58.838Z,21.32
2019-04-07T02:49:35.971Z,21.23
2019-04-07T02:52:11.100Z,20.97
2019-04-07T02:54:48.008Z,21.34
2019-04-07T02:57:16.058Z,21.36
2019-04-07T02:59:46.713Z,20.55
2019-04-07T03:02:20.882Z,20.92
2019-04-07T03:04:49.818Z,20.77
2019-04-07T03:07:21.685Z,20.32
2019-04-07T03:09:50.426Z,19.73
2019-04-07T03:12:19.077Z,20.21
2019-04-07T03:14:54.309Z,20.63
2019-04-07T03:17:25.764Z,20.31
2019-04-07T03:20:00.685Z,20.52
2019-04-07T03:22:32.366Z,20.05
2019-04-07T03:25:18.930Z,20.50
2019-04-07T03:27:52.813Z,20.64
2019-04-07T03:30:24.232Z,20.63
2019-04-07T03:33:12.887Z,20.92
2019-04-07T03:35:47.803Z,20.96
2019-04-07T03:38:15.222Z,20.53
2019-04-07T03:40:55.599Z,20.03
2019-04-07T03:43:26.206Z,20.47
2019-04-07T03:45:55.035Z,20.35
2019-04-07T03:48:26.391Z,20.77
2019-04-07T03:54:07.154Z,21.29
2019-04-07T03:56:52.095Z,21.52
2019-04-07T03:59:21.579Z,21.39
2019-04-07T04:01:59.146Z,21.60
2019-04-07T04:04:27.570Z,21.63
