createdAt,value
2022-10-26T00:01:20.528Z,2.00
2022-10-26T00:04:21.983Z,2.00
2022-10-26T00:07:23.545Z,1.83
2022-10-26T00:10:27.142Z,1.70
2022-10-26T00:13:30.965Z,1.92
2022-10-26T00:16:32.421Z,2.10
2022-10-26T00:19:35.077Z,1.73
2022-10-26T00:22:36.548Z,2.03
2022-10-26T00:25:38.260Z,1.90
2022-10-26T00:28:40.025Z,2.00
2022-10-26T00:31:41.481Z,2.22
2022-10-26T00:34:42.958Z,2.17
2022-10-26T00:37:44.599Z,2.30
2022-10-26T00:40:46.250Z,2.65
2022-10-26T00:43:48.156Z,2.15
2022-10-26T00:46:49.638Z,2.03
2022-10-26T00:49:54.839Z,2.10
2022-10-26T00:52:59.612Z,1.85
2022-10-26T00:56:01.212Z,1.70
2022-10-26T00:59:06.344Z,1.83
2022-10-26T01:02:08.099Z,1.90
2022-10-26T01:05:10.155Z,2.08
2022-10-26T01:08:13.137Z,2.05
2022-10-26T01:11:14.933Z,1.80
2022-10-26T01:14:19.025Z,1.95
2022-10-26T01:17:38.505Z,1.90
2022-10-26T01:20:57.324Z,2.05
2022-10-26T01:24:23.428Z,2.00
2022-10-26T01:27:30.508Z,2.17
2022-10-26T01:30:45.363Z,2.10
2022-10-26T01:33:55.085Z,2.10
2022-10-26T01:37:00.837Z,2.08
2022-10-26T01:40:15.194Z,2.35
2022-10-26T01:43:17.997Z,2.10
2022-10-26T01:46:23.683Z,1.92
2022-10-26T01:49:39.359Z,1.92
2022-10-26T01:52:40.863Z,2.05
2022-10-26T01:55:53.655Z,2.08
2022-10-26T01:59:04.061Z,1.92
2022-10-26T02:02:18.642Z,2.30
2022-10-26T02:05:32.826Z,2.03
2022-10-26T02:08:49.403Z,1.90
2022-10-26T02:11:54.004Z,1.95
2022-10-26T02:15:04.931Z,2.13
2022-10-26T02:18:29.309Z,2.10
2022-10-26T02:21:47.230Z,2.60
2022-10-26T02:24:52.391Z,2.13
2022-10-26T02:28:02.762Z,3.00
2022-10-26T02:31:06.804Z,2.03
2022-10-26T02:34:11.853Z,2.15
2022-10-26T02:37:18.299Z,2.20
2022-10-26T02:40:24.799Z,1.90
2022-10-26T02:43:28.022Z,1.77
2022-10-26T02:46:29.660Z,1.98
2022-10-26T02:49:31.458Z,2.03
2022-10-26T02:52:47.869Z,1.88
2022-10-26T02:55:51.542Z,1.90
2022-10-26T02:58:58.787Z,1.80
2022-10-26T03:02:01.297Z,1.85
2022-10-26T03:05:09.804Z,2.15
2022-10-26T03:08:11.260Z,1.83
2022-10-26T03:11:12.640Z,1.73
2022-10-26T03:14:14.058Z,1.87
2022-10-26T03:17:15.445Z,2.40
2022-10-26T03:20:17.032Z,2.10
2022-10-26T03:23:18.459Z,2.15
2022-10-26T03:26:19.954Z,2.10
2022-10-26T03:29:21.395Z,2.55
2022-10-26T03:32:22.816Z,1.73
2022-10-26T03:35:24.532Z,1.85
2022-10-26T03:38:25.946Z,2.13
2022-10-26T03:41:27.326Z,1.93
2022-10-26T03:44:28.751Z,2.00
2022-10-26T03:47:30.301Z,1.77
2022-10-26T03:50:31.732Z,2.10
2022-10-26T03:53:33.345Z,1.80
2022-10-26T03:56:34.775Z,1.60
2022-10-26T03:59:37.155Z,2.00
2022-10-26T04:02:38.645Z,1.80
2022-10-26T04:05:40.151Z,1.70
2022-10-26T04:08:41.549Z,2.17
2022-10-26T04:11:42.945Z,1.93
2022-10-26T04:14:44.442Z,2.00
2022-10-26T04:17:46.973Z,2.05
2022-10-26T04:20:48.623Z,2.30
2022-10-26T04:23:50.066Z,2.13
2022-10-26T04:26:51.467Z,2.07
2022-10-26T04:29:52.881Z,2.10
2022-10-26T04:32:54.310Z,2.00
2022-10-26T04:36:02.243Z,2.13
2022-10-26T04:39:03.681Z,2.00
2022-10-26T04:42:05.127Z,2.10
2022-10-26T04:45:07.033Z,2.15
2022-10-26T04:48:11.530Z,2.03
2022-10-26T04:51:12.970Z,2.00
2022-10-26T04:54:14.891Z,2.15
2022-10-26T04:57:16.332Z,1.98
2022-10-26T05:00:17.966Z,2.17
2022-10-26T05:03:19.746Z,2.30
2022-10-26T05:06:21.677Z,2.53
2022-10-26T05:09:23.143Z,1.92
2022-10-26T05:12:26.090Z,2.28
2022-10-26T05:15:28.384Z,2.15
2022-10-26T05:18:29.808Z,2.38
2022-10-26T05:21:31.448Z,2.08
2022-10-26T05:24:32.965Z,2.30
2022-10-26T05:27:34.497Z,2.33
2022-10-26T05:30:35.989Z,2.50
2022-10-26T05:33:37.405Z,2.60
2022-10-26T05:36:38.833Z,2.50
2022-10-26T05:39:40.928Z,2.72
2022-10-26T05:42:42.524Z,2.40
2022-10-26T05:45:44.346Z,2.50
2022-10-26T05:48:45.865Z,2.40
2022-10-26T05:51:47.299Z,2.75
2022-10-26T05:54:48.738Z,2.70
2022-10-26T05:57:50.691Z,2.45
2022-10-26T06:01:11.950Z,2.50
2022-10-26T06:04:38.779Z,2.40
2022-10-26T06:07:40.641Z,2.70
2022-10-26T06:10:42.419Z,2.70
2022-10-26T06:13:44.492Z,2.95
2022-10-26T06:17:07.425Z,2.60
2022-10-26T06:20:33.506Z,2.88
2022-10-26T06:23:58.536Z,3.10
2022-10-26T06:27:18.531Z,2.70
2022-10-26T06:30:23.287Z,2.42
2022-10-26T06:33:29.625Z,2.92
2022-10-26T06:36:32.776Z,2.97
2022-10-26T06:39:37.291Z,3.20
2022-10-26T06:42:39.000Z,3.78
2022-10-26T06:45:45.402Z,2.90
2022-10-26T06:49:23.076Z,2.83
2022-10-26T06:52:37.244Z,3.17
2022-10-26T06:55:45.445Z,3.10
2022-10-26T06:58:48.953Z,3.90
2022-10-26T07:01:50.455Z,3.35
2022-10-26T07:04:51.988Z,5.05
2022-10-26T07:07:53.655Z,4.18
2022-10-26T07:10:55.215Z,4.15
2022-10-26T07:13:57.164Z,3.03
2022-10-26T07:16:58.575Z,2.88
2022-10-26T07:20:00.066Z,3.10
2022-10-26T07:23:01.734Z,4.63
2022-10-26T07:26:03.304Z,3.22
2022-10-26T07:29:04.812Z,3.45
2022-10-26T07:32:06.656Z,3.22
2022-10-26T07:35:08.300Z,2.70
2022-10-26T07:38:10.622Z,2.63
2022-10-26T07:41:12.004Z,3.30
2022-10-26T07:44:13.508Z,4.33
2022-10-26T07:47:15.058Z,4.50
2022-10-26T07:50:16.909Z,2.95
2022-10-26T07:53:18.341Z,3.03
2022-10-26T07:56:19.835Z,3.83
2022-10-26T07:59:21.356Z,3.28
2022-10-26T08:02:24.231Z,3.67
2022-10-26T08:05:25.801Z,2.70
2022-10-26T08:08:27.473Z,3.10
2022-10-26T08:11:29.015Z,3.33
2022-10-26T08:14:30.407Z,3.63
2022-10-26T08:17:31.889Z,4.63
2022-10-26T08:20:33.343Z,4.25
2022-10-26T08:23:34.775Z,2.95
2022-10-26T08:26:36.265Z,2.60
2022-10-26T08:29:37.661Z,2.95
2022-10-26T08:32:39.125Z,3.17
2022-10-26T08:35:40.519Z,3.60
2022-10-26T08:38:41.928Z,3.27
2022-10-26T08:41:47.263Z,2.85
2022-10-26T08:44:53.028Z,2.80
2022-10-26T08:48:10.343Z,2.60
2022-10-26T08:51:28.358Z,3.13
2022-10-26T08:54:39.745Z,3.00
2022-10-26T08:57:42.384Z,3.40
2022-10-26T09:00:47.118Z,3.38
2022-10-26T09:03:48.678Z,3.53
2022-10-26T09:07:18.743Z,3.70
2022-10-26T09:10:38.447Z,3.75
2022-10-26T09:13:59.928Z,3.88
2022-10-26T09:17:28.493Z,4.03
2022-10-26T09:20:52.078Z,3.30
2022-10-26T09:24:07.529Z,3.35
2022-10-26T09:27:21.265Z,3.42
2022-10-26T09:30:23.555Z,3.45
2022-10-26T09:33:26.704Z,3.75
2022-10-26T09:36:28.195Z,3.30
2022-10-26T09:39:42.317Z,3.22
2022-10-26T09:42:50.814Z,3.40
2022-10-26T09:45:52.761Z,3.20
2022-10-26T09:48:58.760Z,3.17
2022-10-26T09:52:00.287Z,3.28
2022-10-26T09:55:01.715Z,3.67
2022-10-26T09:58:11.069Z,4.13
2022-10-26T10:01:29.693Z,3.65
2022-10-26T10:04:33.685Z,3.95
2022-10-26T10:07:39.157Z,3.30
2022-10-26T10:11:00.791Z,3.55
2022-10-26T10:14:07.531Z,3.58
2022-10-26T10:17:21.371Z,3.47
2022-10-26T10:20:32.052Z,3.38
2022-10-26T10:23:36.116Z,3.58
2022-10-26T10:27:05.712Z,3.30
2022-10-26T10:30:23.373Z,3.28
2022-10-26T10:33:41.936Z,3.40
2022-10-26T10:36:43.521Z,3.60
2022-10-26T10:39:45.699Z,3.85
2022-10-26T10:42:49.579Z,3.30
2022-10-26T10:45:55.843Z,3.45
2022-10-26T10:49:06.041Z,3.72
2022-10-26T10:52:07.610Z,3.33
2022-10-26T10:55:15.145Z,3.65
2022-10-26T10:58:29.650Z,3.22
2022-10-26T11:01:39.185Z,3.70
2022-10-26T11:05:07.228Z,4.20
2022-10-26T11:08:16.622Z,3.72
2022-10-26T11:11:23.922Z,3.60
2022-10-26T11:14:32.888Z,3.78
2022-10-26T11:18:10.803Z,3.65
2022-10-26T11:21:24.819Z,3.70
2022-10-26T11:24:30.536Z,4.00
2022-10-26T11:27:46.259Z,3.28
2022-10-26T11:30:55.119Z,3.53
2022-10-26T11:34:31.553Z,3.33
2022-10-26T11:37:52.218Z,3.05
2022-10-26T11:41:01.925Z,2.95
2022-10-26T11:44:14.023Z,3.33
2022-10-26T11:50:33.478Z,3.20
2022-10-26T11:53:42.110Z,3.50
2022-10-26T11:56:50.629Z,3.10
2022-10-26T11:59:59.853Z,3.70
2022-10-26T12:03:11.937Z,3.17
2022-10-26T12:09:27.076Z,3.00
2022-10-26T12:12:43.497Z,3.08
2022-10-26T12:16:04.594Z,3.28
2022-10-26T12:19:24.701Z,3.10
2022-10-26T12:22:33.240Z,2.92
2022-10-26T12:25:34.907Z,3.33
2022-10-26T12:28:36.222Z,3.10
2022-10-26T12:31:37.646Z,3.10
2022-10-26T12:34:39.030Z,3.30
2022-10-26T12:37:40.535Z,3.10
2022-10-26T12:40:43.483Z,3.47
2022-10-26T12:46:51.464Z,3.35
2022-10-26T12:50:09.127Z,3.67
2022-10-26T12:53:15.720Z,3.25
2022-10-26T12:56:24.469Z,3.03
2022-10-26T12:59:41.734Z,2.72
2022-10-26T13:03:12.697Z,2.90
2022-10-26T13:06:51.550Z,3.13
2022-10-26T13:10:03.342Z,3.20
2022-10-26T13:13:07.303Z,3.33
2022-10-26T13:16:13.203Z,4.97
2022-10-26T13:19:31.076Z,3.78
2022-10-26T13:22:32.943Z,3.53
2022-10-26T13:25:34.425Z,3.33
2022-10-26T13:28:38.536Z,3.25
2022-10-26T13:31:41.449Z,3.55
2022-10-26T13:34:44.263Z,3.40
2022-10-26T13:37:48.524Z,3.30
2022-10-26T13:40:52.927Z,3.55
2022-10-26T13:43:58.875Z,4.00
2022-10-26T13:47:10.187Z,3.60
2022-10-26T13:50:16.299Z,4.03
2022-10-26T13:53:28.929Z,4.15
2022-10-26T13:56:35.063Z,4.32
2022-10-26T13:59:41.598Z,3.67
2022-10-26T14:02:43.656Z,3.95
2022-10-26T14:05:50.055Z,5.20
2022-10-26T14:08:53.656Z,4.22
2022-10-26T14:11:58.931Z,4.13
2022-10-26T14:15:07.773Z,5.03
2022-10-26T14:18:17.390Z,4.35
2022-10-26T14:21:21.316Z,4.28
2022-10-26T14:24:45.671Z,4.13
2022-10-26T14:27:48.927Z,3.78
2022-10-26T14:30:51.456Z,3.75
2022-10-26T14:33:54.760Z,4.32
2022-10-26T14:37:02.891Z,3.95
2022-10-26T14:40:05.666Z,4.03
2022-10-26T14:43:14.049Z,4.05
2022-10-26T14:46:17.983Z,4.15
2022-10-26T14:49:20.602Z,4.28
2022-10-26T14:52:40.425Z,4.30
2022-10-26T14:55:52.290Z,4.38
2022-10-26T14:58:54.086Z,4.40
2022-10-26T15:02:03.504Z,4.15
2022-10-26T15:05:35.709Z,4.25
2022-10-26T15:08:52.406Z,5.10
2022-10-26T15:11:57.789Z,4.07
2022-10-26T15:15:14.332Z,4.80
2022-10-26T15:18:30.463Z,4.10
2022-10-26T15:21:37.570Z,4.80
2022-10-26T15:24:39.406Z,4.55
2022-10-26T15:31:05.705Z,4.68
2022-10-26T15:34:13.211Z,4.72
2022-10-26T15:37:14.651Z,4.88
2022-10-26T15:40:16.892Z,4.82
2022-10-26T15:43:18.353Z,4.80
2022-10-26T15:46:21.457Z,4.30
2022-10-26T15:49:22.846Z,4.55
2022-10-26T15:52:24.620Z,5.05
2022-10-26T15:55:26.047Z,4.60
2022-10-26T15:58:31.169Z,4.35
2022-10-26T16:01:32.668Z,4.22
2022-10-26T16:04:34.171Z,4.50
2022-10-26T16:07:35.624Z,4.57
2022-10-26T16:10:37.122Z,4.85
2022-10-26T16:13:38.533Z,4.70
2022-10-26T16:16:40.047Z,4.97
2022-10-26T16:19:41.488Z,4.95
2022-10-26T16:22:47.974Z,4.82
2022-10-26T16:25:49.393Z,5.15
2022-10-26T16:28:51.345Z,4.80
2022-10-26T16:31:52.750Z,4.93
2022-10-26T16:34:54.178Z,4.75
2022-10-26T16:37:55.591Z,4.32
2022-10-26T16:41:07.952Z,4.63
2022-10-26T16:44:12.282Z,4.57
2022-10-26T16:47:13.780Z,4.82
2022-10-26T16:50:15.227Z,4.53
2022-10-26T16:53:16.657Z,5.20
2022-10-26T16:56:20.978Z,4.97
2022-10-26T16:59:22.353Z,5.45
2022-10-26T17:02:24.238Z,5.10
2022-10-26T17:08:28.040Z,4.57
2022-10-26T17:11:29.433Z,4.85
2022-10-26T17:14:31.894Z,5.18
2022-10-26T17:17:33.383Z,5.25
2022-10-26T17:20:34.774Z,5.45
2022-10-26T17:23:36.228Z,5.05
2022-10-26T17:26:37.851Z,5.43
2022-10-26T17:29:39.250Z,5.32
2022-10-26T17:32:40.676Z,7.45
2022-10-26T17:35:42.155Z,7.72
2022-10-26T17:38:43.840Z,7.53
2022-10-26T17:41:45.394Z,7.90
2022-10-26T17:44:46.877Z,8.52
2022-10-26T17:47:48.662Z,9.35
2022-10-26T17:56:54.648Z,8.25
2022-10-26T17:59:56.041Z,8.10
2022-10-26T18:06:07.514Z,6.88
2022-10-26T18:09:09.035Z,7.10
2022-10-26T18:12:10.713Z,7.20
2022-10-26T18:15:12.170Z,6.40
2022-10-26T18:18:13.860Z,6.70
2022-10-26T18:21:16.515Z,6.78
2022-10-26T18:24:17.912Z,6.45
2022-10-26T18:27:20.165Z,6.25
2022-10-26T18:30:22.102Z,6.40
2022-10-26T18:33:23.527Z,5.97
2022-10-26T18:36:25.889Z,6.47
2022-10-26T18:39:27.371Z,6.32
2022-10-26T18:42:28.776Z,6.20
2022-10-26T18:45:30.152Z,5.65
2022-10-26T18:48:32.051Z,5.70
2022-10-26T18:51:34.659Z,6.13
2022-10-26T18:54:36.644Z,6.13
2022-10-26T18:57:38.023Z,5.82
2022-10-26T19:00:41.505Z,5.53
2022-10-26T19:03:44.237Z,5.75
2022-10-26T19:06:47.695Z,5.95
2022-10-26T19:09:49.247Z,6.82
2022-10-26T19:12:50.786Z,6.95
2022-10-26T19:16:12.568Z,6.75
2022-10-26T19:19:25.198Z,5.97
2022-10-26T19:22:26.620Z,6.20
2022-10-26T19:25:28.097Z,6.90
2022-10-26T19:28:30.106Z,6.63
2022-10-26T19:31:32.814Z,6.72
2022-10-26T19:34:34.264Z,6.13
2022-10-26T19:37:35.785Z,6.22
2022-10-26T19:40:37.259Z,5.75
2022-10-26T19:43:39.484Z,6.10
2022-10-26T19:46:40.972Z,5.45
2022-10-26T19:49:42.378Z,5.50
2022-10-26T19:52:43.831Z,5.65
2022-10-26T19:55:45.554Z,6.00
2022-10-26T19:58:47.814Z,5.70
2022-10-26T20:01:49.342Z,6.22
2022-10-26T20:04:50.747Z,6.28
2022-10-26T20:07:52.148Z,5.97
2022-10-26T20:10:56.390Z,6.47
2022-10-26T20:13:58.567Z,5.63
2022-10-26T20:17:00.358Z,5.45
2022-10-26T20:20:03.005Z,5.30
2022-10-26T20:23:06.392Z,4.97
2022-10-26T20:26:08.924Z,5.28
2022-10-26T20:29:10.772Z,4.60
2022-10-26T20:32:15.377Z,4.50
2022-10-26T20:35:17.231Z,5.05
2022-10-26T20:38:21.367Z,5.30
2022-10-26T20:41:24.582Z,4.95
2022-10-26T20:44:31.762Z,4.65
2022-10-26T20:47:33.849Z,4.97
2022-10-26T20:50:35.579Z,4.90
2022-10-26T20:53:46.682Z,5.20
2022-10-26T20:56:49.545Z,4.68
2022-10-26T20:59:55.393Z,4.57
2022-10-26T21:02:56.760Z,4.13
2022-10-26T21:05:58.264Z,4.28
2022-10-26T21:08:59.661Z,4.28
2022-10-26T21:12:01.088Z,4.40
2022-10-26T21:15:02.536Z,4.38
2022-10-26T21:18:04.315Z,4.43
2022-10-26T21:21:06.575Z,4.22
2022-10-26T21:27:09.363Z,4.30
2022-10-26T21:30:11.650Z,4.60
2022-10-26T21:33:13.137Z,4.10
2022-10-26T21:36:16.004Z,4.15
2022-10-26T21:39:17.576Z,4.22
2022-10-26T21:42:20.043Z,4.68
2022-10-26T21:45:21.797Z,4.15
2022-10-26T21:48:23.788Z,4.18
2022-10-26T21:51:25.216Z,4.15
2022-10-26T21:54:26.639Z,4.35
2022-10-26T21:57:28.229Z,4.43
2022-10-26T22:00:29.601Z,4.38
2022-10-26T22:03:31.147Z,4.57
2022-10-26T22:06:32.587Z,4.22
2022-10-26T22:09:40.619Z,4.18
2022-10-26T22:12:51.197Z,4.40
2022-10-26T22:16:09.828Z,4.65
2022-10-26T22:19:11.563Z,4.03
2022-10-26T22:22:12.931Z,4.55
2022-10-26T22:25:14.452Z,4.85
2022-10-26T22:28:15.866Z,5.10
2022-10-26T22:31:22.653Z,4.28
2022-10-26T22:34:24.141Z,4.07
2022-10-26T22:37:25.516Z,4.60
2022-10-26T22:40:26.980Z,4.20
2022-10-26T22:43:28.840Z,4.60
2022-10-26T22:46:30.577Z,4.10
2022-10-26T22:49:31.999Z,4.10
2022-10-26T22:52:34.244Z,4.60
2022-10-26T22:55:35.677Z,4.30
2022-10-26T22:58:37.841Z,4.43
2022-10-26T23:04:45.165Z,4.82
2022-10-26T23:07:46.840Z,4.45
2022-10-26T23:10:48.237Z,4.30
2022-10-26T23:13:54.198Z,4.13
2022-10-26T23:16:55.950Z,4.45
2022-10-26T23:19:57.338Z,4.18
2022-10-26T23:22:59.429Z,4.55
2022-10-26T23:26:05.289Z,4.47
2022-10-26T23:29:06.881Z,4.03
2022-10-26T23:32:08.315Z,4.20
2022-10-26T23:35:10.035Z,4.15
2022-10-26T23:38:11.503Z,3.97
2022-10-26T23:41:13.350Z,4.50
2022-10-26T23:44:14.990Z,4.03
2022-10-26T23:47:16.449Z,4.65
2022-10-26T23:50:17.933Z,3.85
2022-10-26T23:53:21.924Z,4.57
2022-10-26T23:56:23.365Z,3.97
2022-10-26T23:59:24.745Z,3.65
