createdAt,value
2023-11-20T00:07:06.838Z,26.10
2023-11-20T00:15:30.069Z,24.80
2023-11-20T00:23:53.089Z,24.80
2023-11-20T00:32:16.111Z,22.90
2023-11-20T00:40:39.231Z,24.00
2023-11-20T00:49:06.727Z,20.00
2023-11-20T00:57:29.833Z,19.60
2023-11-20T01:05:53.833Z,21.70
2023-11-20T01:14:18.148Z,18.30
2023-11-20T01:22:41.047Z,20.20
2023-11-20T01:31:04.702Z,20.60
2023-11-20T01:39:28.558Z,21.20
2023-11-20T01:47:51.959Z,20.30
2023-11-20T01:56:15.827Z,19.90
2023-11-20T02:04:40.419Z,20.00
2023-11-20T02:13:05.620Z,19.90
2023-11-20T02:21:28.693Z,18.00
2023-11-20T02:29:55.913Z,17.60
2023-11-20T02:38:19.382Z,14.60
2023-11-20T02:46:44.512Z,17.30
2023-11-20T02:55:08.137Z,13.70
2023-11-20T03:03:32.226Z,14.60
2023-11-20T03:11:55.293Z,13.50
2023-11-20T03:20:18.191Z,11.70
2023-11-20T03:28:42.118Z,14.70
2023-11-20T03:37:05.077Z,16.50
2023-11-20T03:45:28.040Z,14.40
2023-11-20T03:53:51.625Z,13.60
2023-11-20T04:02:17.580Z,12.70
2023-11-20T04:10:40.858Z,13.70
2023-11-20T04:19:04.743Z,10.90
2023-11-20T04:27:28.082Z,13.90
2023-11-20T04:35:52.451Z,11.00
2023-11-20T04:44:16.133Z,12.90
2023-11-20T04:52:39.398Z,16.90
2023-11-20T05:01:04.226Z,13.40
2023-11-20T05:09:27.212Z,9.80
2023-11-20T05:17:50.639Z,12.40
2023-11-20T05:26:13.522Z,11.00
2023-11-20T05:34:36.702Z,9.80
2023-11-20T05:42:59.879Z,10.30
2023-11-20T05:51:22.814Z,12.70
2023-11-20T05:59:46.954Z,14.40
2023-11-20T06:08:10.274Z,14.80
2023-11-20T06:16:33.315Z,22.30
2023-11-20T06:24:56.494Z,17.90
2023-11-20T06:33:21.375Z,18.60
2023-11-20T06:41:44.724Z,9.10
2023-11-20T06:50:08.252Z,12.20
2023-11-20T06:58:34.862Z,9.60
2023-11-20T07:06:57.980Z,11.10
2023-11-20T07:15:25.022Z,13.10
2023-11-20T07:23:48.109Z,32.20
2023-11-20T07:32:11.209Z,19.50
2023-11-20T07:40:34.316Z,25.50
2023-11-20T07:48:57.360Z,25.50
2023-11-20T07:57:21.333Z,15.20
2023-11-20T08:05:49.590Z,22.70
2023-11-20T08:14:16.836Z,28.50
2023-11-20T08:22:41.369Z,16.70
2023-11-20T08:31:06.309Z,39.50
2023-11-20T08:39:33.426Z,12.10
2023-11-20T08:47:58.170Z,13.60
2023-11-20T08:56:21.143Z,14.70
2023-11-20T09:04:44.153Z,21.40
2023-11-20T09:13:09.460Z,16.90
2023-11-20T09:21:33.802Z,25.30
2023-11-20T09:29:59.839Z,11.10
2023-11-20T09:38:22.835Z,19.80
2023-11-20T09:46:46.182Z,16.20
2023-11-20T09:55:09.651Z,12.30
2023-11-20T10:03:33.136Z,12.40
2023-11-20T10:11:57.389Z,18.20
2023-11-20T10:20:20.294Z,10.10
2023-11-20T10:28:43.427Z,10.50
2023-11-20T10:37:10.730Z,33.40
2023-11-20T10:45:35.163Z,38.10
2023-11-20T10:54:05.585Z,27.50
2023-11-20T11:02:29.730Z,26.50
2023-11-20T11:10:53.576Z,34.00
2023-11-20T11:19:22.817Z,24.80
2023-11-20T11:27:58.793Z,11.90
2023-11-20T11:36:24.801Z,41.60
2023-11-20T11:44:49.051Z,42.30
2023-11-20T11:53:12.693Z,83.10
2023-11-20T12:01:48.243Z,38.60
2023-11-20T12:10:14.172Z,62.50
2023-11-20T12:18:38.732Z,39.50
2023-11-20T12:27:01.981Z,30.30
2023-11-20T12:35:25.794Z,31.00
2023-11-20T12:43:49.336Z,31.90
2023-11-20T12:52:12.649Z,44.40
2023-11-20T13:00:36.256Z,63.00
2023-11-20T13:08:59.460Z,55.20
2023-11-20T13:17:23.978Z,35.80
2023-11-20T13:25:49.488Z,41.50
2023-11-20T13:34:12.617Z,54.70
2023-11-20T13:42:36.568Z,54.20
2023-11-20T13:50:59.974Z,178.10
2023-11-20T13:59:23.278Z,58.80
2023-11-20T14:07:46.557Z,28.90
2023-11-20T14:16:13.343Z,17.60
2023-11-20T14:24:36.848Z,17.10
2023-11-20T14:32:59.936Z,32.10
2023-11-20T14:41:23.606Z,46.20
2023-11-20T14:49:47.341Z,46.00
2023-11-20T14:58:10.622Z,48.30
2023-11-20T15:06:34.047Z,28.00
2023-11-20T15:14:56.910Z,41.70
2023-11-20T15:23:20.064Z,123.20
2023-11-20T15:31:43.152Z,119.20
2023-11-20T15:40:10.004Z,61.30
2023-11-20T15:48:33.307Z,68.10
2023-11-20T15:56:56.263Z,48.40
2023-11-20T16:05:19.385Z,47.30
2023-11-20T16:13:42.602Z,30.20
2023-11-20T16:22:06.419Z,33.40
2023-11-20T16:30:29.857Z,42.50
2023-11-20T16:38:53.521Z,31.80
2023-11-20T16:47:23.053Z,56.80
2023-11-20T16:55:50.355Z,48.20
2023-11-20T17:04:13.760Z,91.20
2023-11-20T17:12:38.182Z,59.30
2023-11-20T17:21:02.470Z,62.90
2023-11-20T17:29:28.037Z,68.70
2023-11-20T17:37:57.621Z,50.30
2023-11-20T17:46:23.074Z,46.90
2023-11-20T17:54:46.689Z,48.60
2023-11-20T18:03:12.417Z,53.80
2023-11-20T18:11:38.364Z,42.30
2023-11-20T18:20:04.808Z,56.90
2023-11-20T18:28:31.050Z,46.60
2023-11-20T18:36:54.852Z,48.30
2023-11-20T18:45:18.065Z,55.40
2023-11-20T18:53:45.760Z,73.20
2023-11-20T19:02:08.877Z,58.70
2023-11-20T19:10:32.359Z,48.00
2023-11-20T19:18:56.723Z,42.00
2023-11-20T19:27:23.485Z,45.30
2023-11-20T19:35:48.108Z,31.30
2023-11-20T19:44:12.326Z,49.60
2023-11-20T19:52:38.354Z,33.60
2023-11-20T20:01:01.806Z,32.80
2023-11-20T20:09:24.827Z,44.80
2023-11-20T20:17:47.984Z,61.30
2023-11-20T20:26:11.083Z,40.60
2023-11-20T20:34:34.691Z,55.80
2023-11-20T20:43:01.408Z,69.60
2023-11-20T20:51:24.362Z,47.00
2023-11-20T20:59:48.864Z,38.40
2023-11-20T21:08:13.467Z,51.70
2023-11-20T21:16:37.643Z,35.00
2023-11-20T21:25:00.622Z,47.50
2023-11-20T21:33:24.335Z,55.80
2023-11-20T21:41:48.042Z,43.00
2023-11-20T21:50:11.038Z,47.30
2023-11-20T21:58:34.016Z,49.10
2023-11-20T22:06:57.377Z,27.90
2023-11-20T22:15:20.339Z,23.20
2023-11-20T22:23:43.331Z,23.70
2023-11-20T22:32:06.639Z,20.30
2023-11-20T22:40:29.977Z,21.10
2023-11-20T22:48:52.919Z,20.50
2023-11-20T22:57:15.899Z,19.00
2023-11-20T23:05:39.018Z,19.20
2023-11-20T23:14:04.126Z,23.70
2023-11-20T23:22:28.618Z,15.30
2023-11-20T23:30:51.905Z,15.10
2023-11-20T23:39:15.725Z,17.50
2023-11-20T23:47:38.829Z,20.90
2023-11-20T23:56:02.144Z,13.30
