createdAt,value
2022-10-02T00:01:23.890Z,78.20
2022-10-02T00:05:20.147Z,77.80
2022-10-02T00:09:05.532Z,78.20
2022-10-02T00:12:53.273Z,77.70
2022-10-02T00:16:46.867Z,77.90
2022-10-02T00:20:39.668Z,78.20
2022-10-02T00:24:27.304Z,78.10
2022-10-02T00:28:29.204Z,78.00
2022-10-02T00:32:41.390Z,78.30
2022-10-02T00:37:22.523Z,78.70
2022-10-02T00:41:41.250Z,78.90
2022-10-02T00:45:35.420Z,78.60
2022-10-02T00:49:41.763Z,78.10
2022-10-02T00:53:44.412Z,78.40
2022-10-02T00:57:56.487Z,78.80
2022-10-02T01:01:54.664Z,78.80
2022-10-02T01:05:37.940Z,78.30
2022-10-02T01:09:19.914Z,78.30
2022-10-02T01:13:01.953Z,78.30
2022-10-02T01:16:45.193Z,78.40
2022-10-02T01:20:35.724Z,78.40
2022-10-02T01:24:34.201Z,78.50
2022-10-02T01:28:16.123Z,78.80
2022-10-02T01:31:58.062Z,78.70
2022-10-02T01:35:40.916Z,78.40
2022-10-02T01:39:23.452Z,78.50
2022-10-02T01:43:18.497Z,78.60
2022-10-02T01:47:27.211Z,78.80
2022-10-02T01:51:27.416Z,79.40
2022-10-02T01:55:18.372Z,79.40
2022-10-02T01:59:00.235Z,79.00
2022-10-02T02:03:15.302Z,78.80
2022-10-02T02:07:15.711Z,80.10
2022-10-02T02:11:06.719Z,79.50
2022-10-02T02:15:09.302Z,79.40
2022-10-02T02:18:59.932Z,79.10
2022-10-02T02:22:46.632Z,79.10
2022-10-02T02:26:30.490Z,79.20
2022-10-02T02:30:14.221Z,79.20
2022-10-02T02:34:00.384Z,79.30
2022-10-02T02:37:44.957Z,79.30
2022-10-02T02:41:33.156Z,79.40
2022-10-02T02:45:25.590Z,79.40
2022-10-02T02:49:11.813Z,79.50
2022-10-02T02:53:00.116Z,79.50
2022-10-02T02:56:44.063Z,79.60
2022-10-02T03:00:26.192Z,79.60
2022-10-02T03:04:14.796Z,79.60
2022-10-02T03:08:04.596Z,79.70
2022-10-02T03:11:51.942Z,80.00
2022-10-02T03:15:36.996Z,80.00
2022-10-02T03:19:57.483Z,79.90
2022-10-02T03:23:48.221Z,80.80
2022-10-02T03:27:47.625Z,80.20
2022-10-02T03:31:32.959Z,80.10
2022-10-02T03:35:15.804Z,80.10
2022-10-02T03:39:23.611Z,80.10
2022-10-02T03:43:04.730Z,80.20
2022-10-02T03:46:46.724Z,80.30
2022-10-02T03:50:31.730Z,80.30
2022-10-02T03:54:19.835Z,80.30
2022-10-02T03:58:15.877Z,80.40
2022-10-02T04:02:00.333Z,80.90
2022-10-02T04:05:58.441Z,80.50
2022-10-02T04:09:51.892Z,80.90
2022-10-02T04:13:51.636Z,80.80
2022-10-02T04:17:36.276Z,81.00
2022-10-02T04:21:18.181Z,80.70
2022-10-02T04:25:21.328Z,80.70
2022-10-02T04:29:16.237Z,81.50
2022-10-02T04:33:14.120Z,81.10
2022-10-02T04:37:28.065Z,81.10
2022-10-02T04:41:58.350Z,81.60
2022-10-02T04:46:02.091Z,81.70
2022-10-02T04:49:46.935Z,81.40
2022-10-02T04:53:38.015Z,80.90
2022-10-02T04:57:51.498Z,81.40
2022-10-02T05:01:54.334Z,81.60
2022-10-02T05:05:45.306Z,81.60
2022-10-02T05:09:44.311Z,81.20
2022-10-02T05:13:32.264Z,81.20
2022-10-02T05:17:30.090Z,81.20
2022-10-02T05:21:43.576Z,81.80
2022-10-02T05:25:46.840Z,81.90
2022-10-02T05:30:00.687Z,81.30
2022-10-02T05:34:03.592Z,81.90
2022-10-02T05:38:04.374Z,81.60
2022-10-02T05:42:10.856Z,82.20
2022-10-02T05:46:00.115Z,81.40
2022-10-02T05:49:50.844Z,81.50
2022-10-02T05:53:46.327Z,81.60
2022-10-02T05:57:46.250Z,81.70
2022-10-02T06:01:32.218Z,81.90
2022-10-02T06:05:21.117Z,81.50
2022-10-02T06:09:14.461Z,81.60
2022-10-02T06:13:34.791Z,81.60
2022-10-02T06:17:26.149Z,82.20
2022-10-02T06:21:17.032Z,81.60
2022-10-02T06:25:07.269Z,81.50
2022-10-02T06:29:00.542Z,81.50
2022-10-02T06:33:16.494Z,81.60
2022-10-02T06:37:37.524Z,81.70
2022-10-02T06:41:34.675Z,81.70
2022-10-02T06:45:42.751Z,81.60
2022-10-02T06:49:33.681Z,81.50
2022-10-02T06:53:33.284Z,81.30
2022-10-02T06:57:28.755Z,81.40
2022-10-02T07:01:30.051Z,81.30
2022-10-02T07:05:47.046Z,81.40
2022-10-02T07:09:46.257Z,81.30
2022-10-02T07:13:45.453Z,81.30
2022-10-02T07:17:53.508Z,81.50
2022-10-02T07:21:47.253Z,81.40
2022-10-02T07:25:47.724Z,81.30
2022-10-02T07:29:37.381Z,81.40
2022-10-02T07:33:29.931Z,81.20
2022-10-02T07:37:46.276Z,81.30
2022-10-02T07:41:59.885Z,81.50
2022-10-02T07:45:46.067Z,81.40
2022-10-02T07:49:39.196Z,81.20
2022-10-02T07:53:44.702Z,81.20
2022-10-02T07:57:39.448Z,81.20
2022-10-02T08:01:31.606Z,81.10
2022-10-02T08:05:23.741Z,81.10
2022-10-02T08:09:34.620Z,80.90
2022-10-02T08:13:34.920Z,80.90
2022-10-02T08:17:35.094Z,80.80
2022-10-02T08:21:21.775Z,80.90
2022-10-02T08:25:29.009Z,81.00
2022-10-02T08:29:15.736Z,81.00
2022-10-02T08:32:58.607Z,80.90
2022-10-02T08:37:00.820Z,80.90
2022-10-02T08:41:20.162Z,80.90
2022-10-02T08:45:02.520Z,80.70
2022-10-02T08:49:31.832Z,80.70
2022-10-02T08:53:44.520Z,81.00
2022-10-02T08:57:48.131Z,80.80
2022-10-02T09:01:59.901Z,80.80
2022-10-02T09:05:53.620Z,80.80
2022-10-02T09:09:41.508Z,80.80
2022-10-02T09:13:41.181Z,80.90
2022-10-02T09:17:48.889Z,80.80
2022-10-02T09:21:48.610Z,81.00
2022-10-02T09:25:56.773Z,80.90
2022-10-02T09:30:03.162Z,80.70
2022-10-02T09:33:50.885Z,80.70
2022-10-02T09:37:50.500Z,80.80
2022-10-02T09:41:53.907Z,81.00
2022-10-02T09:45:54.810Z,80.90
2022-10-02T09:49:57.656Z,80.60
2022-10-02T09:54:18.776Z,80.10
2022-10-02T09:58:16.343Z,79.90
2022-10-02T10:02:33.789Z,80.20
2022-10-02T10:06:30.668Z,79.80
2022-10-02T10:10:39.648Z,80.00
2022-10-02T10:14:55.505Z,79.90
2022-10-02T10:19:03.342Z,79.80
2022-10-02T10:22:45.268Z,79.80
2022-10-02T10:26:36.046Z,79.70
2022-10-02T10:30:44.072Z,79.50
2022-10-02T10:34:37.905Z,78.80
2022-10-02T10:38:38.203Z,79.20
2022-10-02T10:43:07.095Z,79.20
2022-10-02T10:47:27.886Z,78.70
2022-10-02T10:51:30.729Z,79.00
2022-10-02T10:55:30.174Z,78.90
2022-10-02T10:59:50.600Z,78.70
2022-10-02T11:03:47.794Z,78.40
2022-10-02T11:07:34.788Z,78.00
2022-10-02T11:11:46.841Z,79.90
2022-10-02T11:15:59.990Z,78.20
2022-10-02T11:19:42.113Z,77.80
2022-10-02T11:24:01.183Z,79.90
2022-10-02T11:28:01.985Z,77.00
2022-10-02T11:32:03.796Z,77.90
2022-10-02T11:36:04.308Z,76.40
2022-10-02T11:40:14.277Z,76.70
2022-10-02T11:44:05.610Z,76.00
2022-10-02T11:47:58.082Z,76.50
2022-10-02T11:52:00.505Z,74.40
2022-10-02T11:55:49.436Z,72.00
2022-10-02T11:59:52.635Z,74.40
2022-10-02T12:03:54.815Z,75.70
2022-10-02T12:07:42.409Z,71.30
2022-10-02T12:12:09.620Z,74.20
2022-10-02T12:16:19.387Z,70.50
2022-10-02T12:20:40.765Z,68.20
2022-10-02T12:25:02.915Z,71.30
2022-10-02T12:28:59.600Z,67.70
2022-10-02T12:32:54.056Z,65.80
2022-10-02T12:36:56.413Z,69.60
2022-10-02T12:40:54.560Z,66.40
2022-10-02T12:45:01.113Z,68.70
2022-10-02T12:49:01.248Z,64.00
2022-10-02T12:53:13.900Z,65.80
2022-10-02T12:56:58.628Z,64.10
2022-10-02T13:01:11.600Z,66.80
2022-10-02T13:05:28.893Z,64.30
2022-10-02T13:09:29.218Z,63.90
2022-10-02T13:13:21.060Z,63.80
2022-10-02T13:17:26.259Z,64.60
2022-10-02T13:21:13.646Z,61.50
2022-10-02T13:25:22.890Z,65.30
2022-10-02T13:29:43.031Z,61.50
2022-10-02T13:33:38.754Z,60.30
2022-10-02T13:37:41.923Z,62.80
2022-10-02T13:41:36.252Z,59.00
2022-10-02T13:45:22.422Z,59.60
2022-10-02T13:49:07.328Z,62.40
2022-10-02T13:53:03.223Z,60.10
2022-10-02T13:57:08.167Z,60.10
2022-10-02T14:01:05.107Z,55.80
2022-10-02T14:05:02.441Z,56.50
2022-10-02T14:09:03.034Z,57.20
2022-10-02T14:12:59.621Z,56.20
2022-10-02T14:17:05.073Z,56.90
2022-10-02T14:20:49.927Z,56.90
2022-10-02T14:24:50.447Z,59.30
2022-10-02T14:28:53.136Z,58.40
2022-10-02T14:33:09.081Z,54.80
2022-10-02T14:37:28.520Z,55.20
2022-10-02T14:41:25.111Z,54.50
2022-10-02T14:45:29.934Z,54.30
2022-10-02T14:49:18.266Z,55.50
2022-10-02T14:53:09.182Z,55.80
2022-10-02T14:57:01.461Z,57.00
2022-10-02T15:01:16.868Z,55.70
2022-10-02T15:05:17.140Z,55.30
2022-10-02T15:09:06.201Z,56.30
2022-10-02T15:13:02.445Z,57.00
2022-10-02T15:17:45.907Z,56.40
2022-10-02T15:21:33.647Z,53.60
2022-10-02T15:25:24.377Z,53.90
2022-10-02T15:29:12.356Z,55.10
2022-10-02T15:33:11.404Z,54.80
2022-10-02T15:37:17.837Z,52.60
2022-10-02T15:41:16.740Z,52.30
2022-10-02T15:45:07.441Z,53.70
2022-10-02T15:49:01.526Z,54.30
2022-10-02T15:52:57.103Z,54.30
2022-10-02T15:57:24.520Z,53.40
2022-10-02T16:01:15.528Z,49.40
2022-10-02T16:05:16.762Z,51.60
2022-10-02T16:09:31.021Z,49.70
2022-10-02T16:13:47.231Z,52.70
2022-10-02T16:18:14.085Z,50.90
2022-10-02T16:22:50.159Z,50.50
2022-10-02T16:26:37.852Z,50.50
2022-10-02T16:30:22.770Z,52.70
2022-10-02T16:34:19.723Z,53.20
2022-10-02T16:38:22.773Z,51.80
2022-10-02T16:42:20.504Z,53.60
2022-10-02T16:46:10.037Z,51.20
2022-10-02T16:50:42.278Z,52.60
2022-10-02T16:54:46.837Z,50.10
2022-10-02T16:58:43.447Z,51.70
2022-10-02T17:02:44.365Z,51.60
2022-10-02T17:06:34.510Z,51.60
2022-10-02T17:10:37.856Z,52.90
2022-10-02T17:15:01.829Z,53.30
2022-10-02T17:18:49.669Z,53.10
2022-10-02T17:22:38.123Z,54.30
2022-10-02T17:26:43.578Z,54.00
2022-10-02T17:30:28.110Z,54.30
2022-10-02T17:34:23.936Z,54.90
2022-10-02T17:38:12.640Z,55.00
2022-10-02T17:42:12.053Z,55.30
2022-10-02T17:46:16.470Z,55.40
2022-10-02T17:50:16.885Z,55.60
2022-10-02T17:54:22.997Z,55.80
2022-10-02T17:58:37.607Z,56.20
2022-10-02T18:02:51.034Z,56.20
2022-10-02T18:06:54.011Z,56.30
2022-10-02T18:10:58.911Z,56.60
2022-10-02T18:15:01.405Z,56.70
2022-10-02T18:19:09.405Z,57.10
2022-10-02T18:23:05.747Z,57.40
2022-10-02T18:27:15.459Z,57.30
2022-10-02T18:31:15.902Z,57.60
2022-10-02T18:35:28.365Z,58.10
2022-10-02T18:39:23.383Z,58.10
2022-10-02T18:43:21.302Z,57.90
2022-10-02T18:47:26.305Z,58.00
2022-10-02T18:51:28.361Z,59.80
2022-10-02T18:55:34.675Z,58.80
2022-10-02T18:59:39.721Z,59.70
2022-10-02T19:03:53.812Z,60.30
2022-10-02T19:08:02.070Z,60.80
2022-10-02T19:11:50.115Z,60.70
2022-10-02T19:15:32.939Z,60.10
2022-10-02T19:19:21.080Z,60.30
2022-10-02T19:23:07.394Z,60.10
2022-10-02T19:27:02.471Z,59.90
2022-10-02T19:30:52.576Z,60.30
2022-10-02T19:34:34.724Z,60.50
2022-10-02T19:38:37.932Z,60.80
2022-10-02T19:42:27.524Z,62.80
2022-10-02T19:46:12.606Z,61.90
2022-10-02T19:49:56.999Z,61.20
2022-10-02T19:53:42.882Z,61.50
2022-10-02T19:57:29.212Z,61.90
2022-10-02T20:01:25.393Z,62.20
2022-10-02T20:05:14.877Z,63.60
2022-10-02T20:09:16.950Z,62.60
2022-10-02T20:13:07.401Z,64.40
2022-10-02T20:17:08.035Z,63.50
2022-10-02T20:20:53.104Z,63.10
2022-10-02T20:24:53.418Z,63.30
2022-10-02T20:28:41.256Z,64.80
2022-10-02T20:33:00.787Z,63.40
2022-10-02T20:37:06.858Z,66.10
2022-10-02T20:40:53.331Z,64.90
2022-10-02T20:44:36.700Z,63.70
2022-10-02T20:49:06.471Z,63.80
2022-10-02T20:52:57.189Z,65.60
2022-10-02T20:57:03.493Z,65.00
2022-10-02T21:01:14.577Z,65.70
2022-10-02T21:05:18.375Z,64.70
2022-10-02T21:09:24.849Z,64.70
2022-10-02T21:13:09.926Z,65.10
2022-10-02T21:17:18.346Z,64.80
2022-10-02T21:21:21.597Z,66.50
2022-10-02T21:25:18.263Z,65.30
2022-10-02T21:29:00.312Z,66.20
2022-10-02T21:32:55.770Z,65.30
2022-10-02T21:36:54.325Z,65.60
2022-10-02T21:40:54.758Z,66.70
2022-10-02T21:45:14.347Z,66.10
2022-10-02T21:49:14.217Z,66.80
2022-10-02T21:52:56.481Z,66.50
2022-10-02T21:57:08.220Z,66.00
2022-10-02T22:00:56.327Z,66.20
2022-10-02T22:04:38.239Z,66.50
2022-10-02T22:08:23.364Z,67.00
2022-10-02T22:12:11.159Z,65.80
2022-10-02T22:16:15.255Z,66.10
2022-10-02T22:20:00.319Z,67.40
2022-10-02T22:24:05.613Z,66.10
2022-10-02T22:28:06.006Z,66.10
2022-10-02T22:31:50.646Z,66.20
2022-10-02T22:35:53.960Z,66.20
2022-10-02T22:39:46.276Z,67.40
2022-10-02T22:43:34.968Z,66.60
2022-10-02T22:47:38.481Z,66.20
2022-10-02T22:51:30.374Z,66.90
2022-10-02T22:55:32.144Z,67.10
2022-10-02T22:59:39.137Z,67.70
2022-10-02T23:03:32.038Z,67.40
2022-10-02T23:07:27.115Z,67.40
2022-10-02T23:11:20.322Z,67.60
2022-10-02T23:15:16.847Z,67.70
2022-10-02T23:19:06.736Z,67.30
2022-10-02T23:23:26.099Z,67.40
2022-10-02T23:27:14.506Z,68.10
2022-10-02T23:31:15.311Z,67.70
2022-10-02T23:35:28.172Z,67.90
2022-10-02T23:39:37.184Z,68.20
2022-10-02T23:43:30.203Z,68.50
2022-10-02T23:47:12.093Z,67.70
2022-10-02T23:51:17.679Z,67.10
2022-10-02T23:54:59.520Z,68.40
2022-10-02T23:59:17.906Z,67.40
