createdAt,value
2022-09-20T00:04:54.438Z,85.93
2022-09-20T00:09:57.370Z,85.72
2022-09-20T00:14:58.948Z,86.27
2022-09-20T00:20:00.605Z,87.27
2022-09-20T00:25:02.264Z,87.14
2022-09-20T00:30:04.166Z,87.36
2022-09-20T00:35:11.013Z,86.99
2022-09-20T00:40:17.169Z,87.19
2022-09-20T00:45:27.665Z,87.33
2022-09-20T00:50:35.207Z,86.89
2022-09-20T00:55:42.752Z,87.38
2022-09-20T01:00:46.213Z,88.24
2022-09-20T01:05:47.951Z,88.46
2022-09-20T01:10:49.756Z,88.78
2022-09-20T01:15:52.068Z,87.48
2022-09-20T01:20:54.722Z,87.53
2022-09-20T01:26:14.871Z,87.67
2022-09-20T01:31:25.632Z,87.86
2022-09-20T01:36:38.026Z,87.89
2022-09-20T01:41:53.711Z,88.66
2022-09-20T01:47:06.968Z,89.21
2022-09-20T01:52:45.602Z,89.26
2022-09-20T01:57:50.263Z,88.56
2022-09-20T02:03:00.722Z,88.91
2022-09-20T02:08:14.462Z,88.68
2022-09-20T02:13:37.626Z,89.02
2022-09-20T02:18:48.143Z,88.65
2022-09-20T02:24:21.930Z,88.50
2022-09-20T02:29:38.772Z,88.79
2022-09-20T02:34:55.807Z,88.83
2022-09-20T02:40:39.687Z,88.65
2022-09-20T02:45:53.371Z,88.69
2022-09-20T02:51:26.102Z,89.46
2022-09-20T02:56:38.442Z,89.76
2022-09-20T03:02:04.552Z,90.67
2022-09-20T03:07:32.342Z,90.53
2022-09-20T03:13:09.696Z,90.51
2022-09-20T03:18:16.264Z,90.17
2022-09-20T03:23:52.156Z,90.68
2022-09-20T03:29:02.104Z,90.91
2022-09-20T03:34:16.613Z,91.62
2022-09-20T03:39:31.834Z,91.44
2022-09-20T03:44:39.661Z,91.52
2022-09-20T03:50:01.115Z,91.32
2022-09-20T03:55:42.640Z,90.63
2022-09-20T04:01:09.417Z,90.00
2022-09-20T04:06:40.976Z,89.56
2022-09-20T04:12:07.457Z,89.74
2022-09-20T04:17:33.351Z,88.82
2022-09-20T04:22:35.263Z,89.15
2022-09-20T04:27:43.977Z,89.04
2022-09-20T04:32:56.448Z,88.96
2022-09-20T04:38:06.184Z,88.05
2022-09-20T04:43:17.510Z,87.88
2022-09-20T04:48:31.495Z,85.14
2022-09-20T04:54:05.423Z,83.99
2022-09-20T04:59:10.225Z,84.42
2022-09-20T05:04:49.366Z,84.25
2022-09-20T05:10:22.413Z,84.69
2022-09-20T05:15:36.336Z,85.61
2022-09-20T05:20:54.473Z,84.87
2022-09-20T05:26:07.267Z,84.61
2022-09-20T05:31:16.610Z,83.79
2022-09-20T05:36:43.327Z,85.54
2022-09-20T05:41:57.386Z,85.04
2022-09-20T05:47:20.857Z,84.93
2022-09-20T05:52:52.794Z,84.78
2022-09-20T05:58:12.499Z,85.55
2022-09-20T06:03:36.185Z,85.17
2022-09-20T06:08:46.664Z,84.64
2022-09-20T06:14:29.664Z,84.66
2022-09-20T06:19:37.218Z,86.10
2022-09-20T06:25:01.063Z,86.55
2022-09-20T06:30:07.595Z,85.49
2022-09-20T06:35:09.538Z,83.06
2022-09-20T06:40:46.222Z,83.57
2022-09-20T06:45:48.574Z,84.46
2022-09-20T06:50:52.404Z,83.97
2022-09-20T06:55:54.049Z,83.65
2022-09-20T07:00:55.921Z,82.12
2022-09-20T07:06:02.215Z,81.30
2022-09-20T07:11:06.443Z,81.34
2022-09-20T07:16:10.621Z,83.13
2022-09-20T07:21:17.197Z,85.61
2022-09-20T07:26:25.828Z,85.99
2022-09-20T07:31:29.483Z,86.18
2022-09-20T07:36:34.636Z,83.64
2022-09-20T07:41:38.875Z,83.58
2022-09-20T07:46:45.520Z,82.82
2022-09-20T07:51:49.316Z,81.50
2022-09-20T07:56:52.314Z,82.17
2022-09-20T08:01:53.974Z,81.49
2022-09-20T08:06:57.553Z,81.10
2022-09-20T08:14:05.449Z,80.67
2022-09-20T08:17:21.848Z,80.84
2022-09-20T08:22:23.447Z,80.60
2022-09-20T08:27:25.412Z,76.85
2022-09-20T08:32:31.627Z,77.42
2022-09-20T08:37:38.984Z,76.52
2022-09-20T08:42:44.788Z,77.24
2022-09-20T08:48:00.507Z,76.71
2022-09-20T08:53:04.981Z,78.68
2022-09-20T08:58:12.027Z,79.75
2022-09-20T09:03:19.392Z,78.22
2022-09-20T09:08:39.405Z,76.87
2022-09-20T09:14:01.380Z,74.48
2022-09-20T09:19:36.809Z,72.97
2022-09-20T09:24:38.454Z,72.86
2022-09-20T09:29:50.670Z,68.37
2022-09-20T09:34:52.417Z,68.45
2022-09-20T09:40:18.632Z,67.88
2022-09-20T09:45:44.196Z,67.99
2022-09-20T09:50:46.782Z,67.84
2022-09-20T09:56:15.519Z,67.80
2022-09-20T10:01:33.229Z,68.06
2022-09-20T10:06:52.346Z,67.94
2022-09-20T10:12:36.058Z,67.31
2022-09-20T10:18:02.664Z,66.83
2022-09-20T10:23:45.235Z,65.04
2022-09-20T10:29:09.567Z,61.81
2022-09-20T10:34:27.199Z,61.97
2022-09-20T10:39:35.342Z,63.27
2022-09-20T10:44:55.833Z,62.40
2022-09-20T10:50:29.223Z,62.63
2022-09-20T10:55:49.358Z,61.33
2022-09-20T11:01:00.950Z,63.13
2022-09-20T11:06:48.612Z,61.32
2022-09-20T11:11:55.967Z,58.00
2022-09-20T11:17:12.401Z,55.59
2022-09-20T11:22:26.583Z,50.63
2022-09-20T11:27:39.579Z,52.57
2022-09-20T11:32:47.260Z,52.55
2022-09-20T11:38:33.877Z,53.57
2022-09-20T11:43:39.023Z,52.08
2022-09-20T11:48:47.944Z,50.65
2022-09-20T11:53:58.546Z,50.42
2022-09-20T11:59:07.334Z,49.48
2022-09-20T12:04:39.061Z,50.01
2022-09-20T12:09:44.088Z,49.76
2022-09-20T12:14:57.459Z,51.08
2022-09-20T12:19:59.124Z,49.48
2022-09-20T12:25:37.659Z,52.03
2022-09-20T12:30:39.465Z,52.15
2022-09-20T12:35:59.969Z,51.05
2022-09-20T12:41:08.553Z,52.42
2022-09-20T12:46:20.869Z,50.36
2022-09-20T12:51:50.920Z,51.07
2022-09-20T12:56:52.660Z,49.27
2022-09-20T13:01:54.412Z,48.60
2022-09-20T13:07:34.543Z,47.71
2022-09-20T13:12:38.188Z,51.63
2022-09-20T13:17:42.231Z,53.26
2022-09-20T13:22:45.488Z,53.99
2022-09-20T13:28:02.088Z,53.77
2022-09-20T13:33:36.184Z,53.91
2022-09-20T13:38:38.443Z,53.65
2022-09-20T13:43:48.604Z,53.38
2022-09-20T13:48:59.585Z,53.96
2022-09-20T13:54:26.464Z,52.58
2022-09-20T13:59:36.541Z,53.11
2022-09-20T14:04:39.353Z,52.16
2022-09-20T14:09:41.497Z,51.67
2022-09-20T14:14:44.242Z,50.49
2022-09-20T14:19:49.860Z,51.76
2022-09-20T14:25:22.673Z,48.40
2022-09-20T14:30:39.144Z,47.82
2022-09-20T14:35:47.916Z,48.21
2022-09-20T14:40:51.778Z,45.33
2022-09-20T14:45:58.829Z,45.89
2022-09-20T14:51:16.200Z,50.73
2022-09-20T14:56:33.835Z,53.45
2022-09-20T15:01:38.067Z,52.21
2022-09-20T15:06:40.183Z,49.68
2022-09-20T15:11:41.934Z,51.04
2022-09-20T15:16:43.629Z,48.63
2022-09-20T15:21:45.258Z,48.77
2022-09-20T15:26:47.583Z,48.95
2022-09-20T15:31:49.381Z,49.09
2022-09-20T15:36:51.181Z,49.45
2022-09-20T15:41:53.562Z,49.21
2022-09-20T15:46:55.241Z,49.89
2022-09-20T15:51:57.288Z,49.38
2022-09-20T15:56:59.072Z,49.40
2022-09-20T16:02:01.511Z,50.51
2022-09-20T16:07:03.720Z,50.71
2022-09-20T16:12:05.577Z,51.25
2022-09-20T16:17:07.295Z,51.14
2022-09-20T16:22:09.167Z,50.89
2022-09-20T16:27:10.911Z,52.46
2022-09-20T16:32:12.543Z,51.72
2022-09-20T16:37:17.314Z,52.05
2022-09-20T16:42:20.660Z,52.67
2022-09-20T16:47:25.020Z,52.31
2022-09-20T16:52:26.782Z,51.60
2022-09-20T16:57:28.883Z,53.02
2022-09-20T17:02:30.607Z,52.94
2022-09-20T17:07:33.709Z,54.01
2022-09-20T17:12:41.519Z,53.96
2022-09-20T17:17:43.209Z,55.03
2022-09-20T17:22:44.881Z,55.70
2022-09-20T17:27:47.963Z,56.76
2022-09-20T17:32:50.532Z,57.17
2022-09-20T17:37:52.115Z,57.27
2022-09-20T17:42:55.196Z,58.47
2022-09-20T17:47:57.600Z,57.71
2022-09-20T17:52:59.137Z,58.13
2022-09-20T17:58:01.128Z,58.63
2022-09-20T18:03:04.857Z,58.92
2022-09-20T18:08:06.803Z,59.64
2022-09-20T18:13:08.463Z,60.14
2022-09-20T18:18:10.592Z,59.93
2022-09-20T18:23:12.311Z,59.95
2022-09-20T18:28:14.092Z,59.66
2022-09-20T18:33:18.532Z,59.93
2022-09-20T18:38:20.723Z,61.55
2022-09-20T18:43:22.323Z,61.93
2022-09-20T18:48:25.907Z,62.74
2022-09-20T18:53:29.942Z,62.79
2022-09-20T18:58:31.713Z,63.74
2022-09-20T19:03:56.127Z,62.82
2022-09-20T19:09:03.339Z,62.05
2022-09-20T19:14:20.722Z,62.23
2022-09-20T19:19:54.696Z,62.61
2022-09-20T19:25:17.385Z,62.98
2022-09-20T19:30:19.608Z,63.26
2022-09-20T19:35:32.232Z,63.94
2022-09-20T19:40:52.264Z,63.44
2022-09-20T19:46:13.412Z,63.26
2022-09-20T19:51:17.101Z,63.26
2022-09-20T19:56:27.727Z,64.81
2022-09-20T20:01:30.251Z,63.44
2022-09-20T20:06:46.072Z,64.81
2022-09-20T20:12:01.964Z,63.39
2022-09-20T20:17:10.217Z,63.39
2022-09-20T20:22:35.898Z,63.31
2022-09-20T20:27:37.552Z,63.62
2022-09-20T20:32:40.533Z,64.99
2022-09-20T20:37:42.094Z,65.21
2022-09-20T20:42:43.900Z,66.76
2022-09-20T20:47:47.067Z,67.86
2022-09-20T20:52:53.032Z,67.33
2022-09-20T20:58:00.123Z,68.43
2022-09-20T21:03:02.765Z,68.02
2022-09-20T21:08:04.543Z,68.24
2022-09-20T21:13:06.306Z,68.88
2022-09-20T21:18:07.885Z,69.40
2022-09-20T21:23:09.463Z,69.91
2022-09-20T21:28:11.156Z,70.30
2022-09-20T21:33:12.790Z,70.35
2022-09-20T21:38:14.615Z,70.68
2022-09-20T21:43:17.224Z,70.72
2022-09-20T21:48:18.785Z,71.25
2022-09-20T21:53:20.431Z,71.88
2022-09-20T21:58:22.001Z,72.82
2022-09-20T22:03:23.632Z,72.66
2022-09-20T22:08:26.606Z,73.25
2022-09-20T22:13:28.191Z,73.41
2022-09-20T22:18:33.406Z,73.75
2022-09-20T22:23:35.822Z,74.55
2022-09-20T22:28:38.141Z,75.17
2022-09-20T22:33:42.271Z,76.08
2022-09-20T22:38:44.820Z,76.51
2022-09-20T22:43:47.045Z,77.36
2022-09-20T22:48:49.086Z,76.81
2022-09-20T22:53:52.706Z,76.84
2022-09-20T22:58:57.026Z,76.49
2022-09-20T23:04:03.215Z,76.74
2022-09-20T23:09:08.061Z,76.95
2022-09-20T23:14:15.153Z,77.43
2022-09-20T23:19:17.372Z,77.74
2022-09-20T23:24:18.899Z,78.18
2022-09-20T23:29:20.798Z,78.09
2022-09-20T23:34:22.463Z,78.43
2022-09-20T23:39:24.059Z,78.92
2022-09-20T23:44:25.739Z,78.71
2022-09-20T23:49:27.599Z,79.30
2022-09-20T23:54:29.196Z,78.95
2022-09-20T23:59:31.648Z,79.07
