createdAt,value
2017-08-28T00:00:05.471Z,99.90
2017-08-28T00:02:31.735Z,99.90
2017-08-28T00:04:57.995Z,99.90
2017-08-28T00:07:24.288Z,99.90
2017-08-28T00:09:50.562Z,99.90
2017-08-28T00:12:16.827Z,99.90
2017-08-28T00:14:43.123Z,99.90
2017-08-28T00:17:09.368Z,99.90
2017-08-28T00:19:35.639Z,99.90
2017-08-28T00:22:01.899Z,99.90
2017-08-28T00:24:28.135Z,99.90
2017-08-28T00:26:54.395Z,99.90
2017-08-28T00:29:20.641Z,99.90
2017-08-28T00:31:46.900Z,99.90
2017-08-28T00:34:13.164Z,99.90
2017-08-28T00:36:39.444Z,99.90
2017-08-28T00:39:05.704Z,99.90
2017-08-28T00:41:31.960Z,99.90
2017-08-28T00:43:58.241Z,99.90
2017-08-28T00:46:24.518Z,99.90
2017-08-28T00:48:50.814Z,99.90
2017-08-28T00:51:17.090Z,99.90
2017-08-28T00:53:43.360Z,99.90
2017-08-28T00:56:09.628Z,99.90
2017-08-28T00:58:35.929Z,99.90
2017-08-28T01:01:02.204Z,99.90
2017-08-28T01:03:28.504Z,99.90
2017-08-28T01:05:54.790Z,99.90
2017-08-28T01:08:21.083Z,99.90
2017-08-28T01:10:47.355Z,99.90
2017-08-28T01:13:13.639Z,99.90
2017-08-28T01:15:39.914Z,99.90
2017-08-28T01:18:06.192Z,99.90
2017-08-28T01:20:32.466Z,99.90
2017-08-28T01:22:58.754Z,99.90
2017-08-28T01:25:25.029Z,99.90
2017-08-28T01:27:51.309Z,99.90
2017-08-28T01:30:17.587Z,99.90
2017-08-28T01:32:43.865Z,99.90
2017-08-28T01:35:10.146Z,99.90
2017-08-28T01:37:36.415Z,99.90
2017-08-28T01:40:02.797Z,99.90
2017-08-28T01:42:29.063Z,99.90
2017-08-28T01:44:55.347Z,99.90
2017-08-28T01:47:21.589Z,99.90
2017-08-28T01:49:47.851Z,99.90
2017-08-28T01:52:14.116Z,99.90
2017-08-28T01:54:40.385Z,99.90
2017-08-28T01:57:06.640Z,99.90
2017-08-28T01:59:32.901Z,99.90
2017-08-28T02:01:59.162Z,99.90
2017-08-28T02:04:25.427Z,99.90
2017-08-28T02:06:51.697Z,99.90
2017-08-28T02:09:17.965Z,99.90
2017-08-28T02:11:44.301Z,99.90
2017-08-28T02:14:10.563Z,99.90
2017-08-28T02:16:36.840Z,99.90
2017-08-28T02:19:03.095Z,99.90
2017-08-28T02:21:29.357Z,99.90
2017-08-28T02:23:55.617Z,99.90
2017-08-28T02:26:21.905Z,99.90
2017-08-28T02:28:48.145Z,99.90
2017-08-28T02:31:14.455Z,99.90
2017-08-28T02:33:40.707Z,99.90
2017-08-28T02:36:06.962Z,99.90
2017-08-28T02:38:33.237Z,99.90
2017-08-28T02:40:59.493Z,99.90
2017-08-28T02:43:25.761Z,99.90
2017-08-28T02:45:52.009Z,99.90
2017-08-28T02:48:18.270Z,99.90
2017-08-28T02:50:44.512Z,99.90
2017-08-28T02:53:10.801Z,99.90
2017-08-28T02:55:37.058Z,99.90
2017-08-28T02:58:03.553Z,99.90
2017-08-28T03:00:29.836Z,99.90
2017-08-28T03:02:56.100Z,99.90
2017-08-28T03:05:22.358Z,99.90
2017-08-28T03:07:48.640Z,99.90
2017-08-28T03:10:15.647Z,99.90
2017-08-28T03:12:42.675Z,99.90
2017-08-28T03:15:08.966Z,99.90
2017-08-28T03:17:35.225Z,99.90
2017-08-28T03:20:01.479Z,99.90
2017-08-28T03:22:27.736Z,99.90
2017-08-28T03:24:54.975Z,99.90
2017-08-28T03:27:21.241Z,99.90
2017-08-28T03:29:47.521Z,99.90
2017-08-28T03:32:13.789Z,99.90
2017-08-28T03:34:40.062Z,99.90
2017-08-28T03:37:06.324Z,99.90
2017-08-28T03:39:32.596Z,99.90
2017-08-28T03:41:58.893Z,99.90
2017-08-28T03:44:25.390Z,99.90
2017-08-28T03:46:51.669Z,99.90
2017-08-28T03:49:17.943Z,99.90
2017-08-28T03:51:44.220Z,99.90
2017-08-28T03:54:10.487Z,99.90
2017-08-28T03:56:36.764Z,99.90
2017-08-28T03:59:03.036Z,99.90
2017-08-28T04:01:29.308Z,99.90
2017-08-28T04:03:55.600Z,99.90
2017-08-28T04:06:21.880Z,99.90
2017-08-28T04:08:48.155Z,99.90
2017-08-28T04:11:14.417Z,99.90
2017-08-28T04:13:40.700Z,99.90
2017-08-28T04:16:06.968Z,99.90
2017-08-28T04:18:33.228Z,99.90
2017-08-28T04:20:59.510Z,99.90
2017-08-28T04:23:25.792Z,99.90
2017-08-28T04:25:52.047Z,99.90
2017-08-28T04:28:18.309Z,99.90
2017-08-28T04:30:44.561Z,99.90
2017-08-28T04:33:10.858Z,99.90
2017-08-28T04:35:37.116Z,99.90
2017-08-28T04:38:04.062Z,99.90
2017-08-28T04:40:30.342Z,99.90
2017-08-28T04:42:56.647Z,99.90
2017-08-28T04:45:22.921Z,99.90
2017-08-28T04:47:49.210Z,99.90
2017-08-28T04:50:15.474Z,99.90
2017-08-28T04:52:41.736Z,99.90
2017-08-28T04:55:08.028Z,99.90
2017-08-28T04:57:34.289Z,99.90
2017-08-28T05:00:00.568Z,99.90
2017-08-28T05:02:26.870Z,99.90
2017-08-28T05:04:53.156Z,99.90
2017-08-28T05:07:19.481Z,99.90
2017-08-28T05:09:46.013Z,99.90
2017-08-28T05:12:12.265Z,99.90
2017-08-28T05:14:38.586Z,99.90
2017-08-28T05:17:04.861Z,99.90
2017-08-28T05:19:31.124Z,99.90
2017-08-28T05:21:57.403Z,99.90
2017-08-28T05:24:23.692Z,99.90
2017-08-28T05:26:49.979Z,99.90
2017-08-28T05:29:16.262Z,99.90
2017-08-28T05:31:42.561Z,99.90
2017-08-28T05:34:08.834Z,99.90
2017-08-28T05:36:35.116Z,99.90
2017-08-28T05:39:01.395Z,99.90
2017-08-28T05:41:27.706Z,99.90
2017-08-28T05:43:53.966Z,99.90
2017-08-28T05:46:20.252Z,99.90
2017-08-28T05:48:46.545Z,99.90
2017-08-28T05:51:12.871Z,99.90
2017-08-28T05:53:39.141Z,99.90
2017-08-28T05:56:05.461Z,99.90
2017-08-28T05:58:31.774Z,99.90
2017-08-28T06:00:58.049Z,99.90
2017-08-28T06:03:24.396Z,99.90
2017-08-28T06:05:50.806Z,99.90
2017-08-28T06:08:17.120Z,99.90
2017-08-28T06:10:43.426Z,99.90
2017-08-28T06:13:09.715Z,99.90
2017-08-28T06:15:35.974Z,99.90
2017-08-28T06:18:02.276Z,99.90
2017-08-28T06:20:29.376Z,99.90
2017-08-28T06:22:55.665Z,99.90
2017-08-28T06:25:21.940Z,99.90
2017-08-28T06:27:48.259Z,99.90
2017-08-28T06:30:14.529Z,99.90
2017-08-28T06:32:41.133Z,99.90
2017-08-28T06:35:07.442Z,99.90
2017-08-28T06:37:33.709Z,99.90
2017-08-28T06:40:00.014Z,99.90
2017-08-28T06:42:26.297Z,99.90
2017-08-28T06:44:52.629Z,99.90
2017-08-28T06:47:18.908Z,99.90
2017-08-28T06:49:45.203Z,99.90
2017-08-28T06:52:11.455Z,99.90
2017-08-28T06:54:37.784Z,99.90
2017-08-28T06:57:04.072Z,99.90
2017-08-28T06:59:30.348Z,99.90
2017-08-28T07:01:56.616Z,99.90
2017-08-28T07:04:22.910Z,99.90
2017-08-28T07:06:49.180Z,99.90
2017-08-28T07:09:15.449Z,99.90
2017-08-28T07:11:41.748Z,99.90
2017-08-28T07:14:08.010Z,99.90
2017-08-28T07:16:34.273Z,99.90
2017-08-28T07:19:00.512Z,99.90
2017-08-28T07:21:27.646Z,99.90
2017-08-28T07:23:53.948Z,99.90
2017-08-28T07:26:20.252Z,99.90
2017-08-28T07:28:46.585Z,99.90
2017-08-28T07:31:12.882Z,99.90
2017-08-28T07:33:46.041Z,99.90
2017-08-28T07:36:12.339Z,99.90
2017-08-28T07:38:38.622Z,99.90
2017-08-28T07:41:04.892Z,99.90
2017-08-28T07:43:31.186Z,99.90
2017-08-28T07:45:57.460Z,99.90
2017-08-28T07:48:23.744Z,99.90
2017-08-28T07:50:50.000Z,99.90
2017-08-28T07:53:16.276Z,99.90
2017-08-28T07:55:42.545Z,99.90
2017-08-28T07:58:08.861Z,99.90
2017-08-28T08:00:35.137Z,99.90
2017-08-28T08:03:01.445Z,99.90
2017-08-28T08:05:27.720Z,99.90
2017-08-28T08:07:54.020Z,99.90
2017-08-28T08:10:20.312Z,99.90
2017-08-28T08:12:46.608Z,99.90
2017-08-28T08:15:12.908Z,99.90
2017-08-28T08:17:40.231Z,99.90
2017-08-28T08:20:06.540Z,99.90
2017-08-28T08:22:32.838Z,99.90
2017-08-28T08:24:59.152Z,99.90
2017-08-28T08:27:25.465Z,99.90
2017-08-28T08:29:51.802Z,99.90
2017-08-28T08:32:18.851Z,99.90
2017-08-28T08:34:45.173Z,99.90
2017-08-28T08:37:11.462Z,99.90
2017-08-28T08:39:37.740Z,99.90
2017-08-28T08:42:04.035Z,99.90
2017-08-28T08:44:30.337Z,99.90
2017-08-28T08:46:56.597Z,99.90
2017-08-28T08:49:22.878Z,99.90
2017-08-28T08:51:49.169Z,99.90
2017-08-28T08:54:15.462Z,99.90
2017-08-28T08:56:41.765Z,99.90
2017-08-28T08:59:08.052Z,99.90
2017-08-28T09:01:34.350Z,99.90
2017-08-28T09:04:00.620Z,99.90
2017-08-28T09:06:26.913Z,99.90
2017-08-28T09:08:53.218Z,99.90
2017-08-28T09:11:19.516Z,99.90
2017-08-28T09:13:45.808Z,99.90
2017-08-28T09:16:12.203Z,99.90
2017-08-28T09:18:38.476Z,99.90
2017-08-28T09:21:04.775Z,99.90
2017-08-28T09:23:31.055Z,99.90
2017-08-28T09:25:57.376Z,99.90
2017-08-28T09:28:23.659Z,99.90
2017-08-28T09:30:50.067Z,99.90
2017-08-28T09:33:16.349Z,99.90
2017-08-28T09:35:42.616Z,99.90
2017-08-28T09:38:08.895Z,99.90
2017-08-28T09:40:35.171Z,99.90
2017-08-28T09:43:01.470Z,99.90
2017-08-28T09:45:27.731Z,99.90
2017-08-28T09:47:54.020Z,99.90
2017-08-28T09:50:20.300Z,99.90
2017-08-28T09:52:46.614Z,99.90
2017-08-28T09:55:12.889Z,99.90
2017-08-28T09:57:39.296Z,99.90
2017-08-28T10:00:05.599Z,99.90
2017-08-28T10:02:31.887Z,99.90
2017-08-28T10:04:58.188Z,99.90
2017-08-28T10:07:24.502Z,99.90
2017-08-28T10:09:50.780Z,99.90
2017-08-28T10:12:17.091Z,99.90
2017-08-28T10:14:43.380Z,99.90
2017-08-28T10:17:09.724Z,99.90
2017-08-28T10:19:36.100Z,99.90
2017-08-28T10:22:02.483Z,99.90
2017-08-28T10:24:28.777Z,99.90
2017-08-28T10:26:54.988Z,99.90
2017-08-28T10:29:21.445Z,99.90
2017-08-28T10:31:47.764Z,99.90
2017-08-28T10:34:14.075Z,99.90
2017-08-28T10:36:40.347Z,99.90
2017-08-28T10:39:06.668Z,99.90
2017-08-28T10:41:32.960Z,99.90
2017-08-28T10:43:59.267Z,99.90
2017-08-28T10:46:25.568Z,99.90
2017-08-28T10:48:51.874Z,99.90
2017-08-28T10:51:18.157Z,99.90
2017-08-28T10:53:45.098Z,99.90
2017-08-28T10:56:11.392Z,99.90
2017-08-28T10:58:37.668Z,99.90
2017-08-28T11:01:03.982Z,99.90
2017-08-28T11:03:30.276Z,99.90
2017-08-28T11:05:56.605Z,99.90
2017-08-28T11:08:22.880Z,99.90
2017-08-28T11:10:49.204Z,99.90
2017-08-28T11:13:15.484Z,99.90
2017-08-28T11:15:41.788Z,99.90
2017-08-28T11:18:08.085Z,99.90
2017-08-28T11:20:35.189Z,99.90
2017-08-28T11:23:01.485Z,99.90
2017-08-28T11:25:27.747Z,99.90
2017-08-28T11:27:54.060Z,99.90
2017-08-28T11:30:20.329Z,99.90
2017-08-28T11:32:46.634Z,99.90
2017-08-28T11:35:12.916Z,99.90
2017-08-28T11:37:39.205Z,99.90
2017-08-28T11:40:06.374Z,99.90
2017-08-28T11:42:32.660Z,99.90
2017-08-28T11:44:58.992Z,99.90
2017-08-28T11:47:25.256Z,99.90
2017-08-28T11:49:51.563Z,99.90
2017-08-28T11:52:17.832Z,99.90
2017-08-28T11:54:44.109Z,99.90
2017-08-28T11:57:10.404Z,99.90
2017-08-28T11:59:36.704Z,99.90
2017-08-28T12:02:03.000Z,99.90
2017-08-28T12:04:29.292Z,99.90
2017-08-28T12:06:55.568Z,99.90
2017-08-28T12:09:21.864Z,99.90
2017-08-28T12:11:48.146Z,99.90
2017-08-28T12:14:14.407Z,99.90
2017-08-28T12:16:40.677Z,99.10
2017-08-28T12:19:06.961Z,99.20
2017-08-28T12:21:33.532Z,99.90
2017-08-28T12:23:59.855Z,99.50
2017-08-28T12:26:26.158Z,99.90
2017-08-28T12:28:52.884Z,99.90
2017-08-28T12:31:19.172Z,99.90
2017-08-28T12:33:45.472Z,99.60
2017-08-28T12:36:11.752Z,99.40
2017-08-28T12:38:38.021Z,99.70
2017-08-28T12:41:04.311Z,98.70
2017-08-28T12:43:30.622Z,99.20
2017-08-28T12:45:56.904Z,98.60
2017-08-28T12:48:23.198Z,98.70
2017-08-28T12:50:49.470Z,99.60
2017-08-28T12:53:15.764Z,99.50
2017-08-28T12:55:42.097Z,99.20
2017-08-28T12:58:08.389Z,99.90
2017-08-28T13:00:35.548Z,99.90
2017-08-28T13:03:01.833Z,99.50
2017-08-28T13:05:28.104Z,97.50
2017-08-28T13:07:54.433Z,97.60
2017-08-28T13:10:20.737Z,97.40
2017-08-28T13:12:47.024Z,96.40
2017-08-28T13:15:13.317Z,97.30
2017-08-28T13:17:39.589Z,97.40
2017-08-28T13:20:05.886Z,96.90
2017-08-28T13:22:32.168Z,94.60
2017-08-28T13:24:58.464Z,93.50
2017-08-28T13:27:24.824Z,93.30
2017-08-28T13:29:51.135Z,92.90
2017-08-28T13:32:17.433Z,92.80
2017-08-28T13:34:43.733Z,93.00
2017-08-28T13:37:10.028Z,93.10
2017-08-28T13:39:36.353Z,92.70
2017-08-28T13:42:02.681Z,92.70
2017-08-28T13:44:29.198Z,94.70
2017-08-28T13:46:55.676Z,93.00
2017-08-28T13:49:21.964Z,92.80
2017-08-28T13:51:48.231Z,92.70
2017-08-28T13:54:14.484Z,93.30
2017-08-28T13:56:40.774Z,93.30
2017-08-28T13:59:07.051Z,92.70
2017-08-28T14:01:33.321Z,92.10
2017-08-28T14:03:59.614Z,90.60
2017-08-28T14:06:25.897Z,88.20
2017-08-28T14:08:52.191Z,87.20
2017-08-28T14:11:18.457Z,86.60
2017-08-28T14:13:44.729Z,86.30
2017-08-28T14:16:11.030Z,87.70
2017-08-28T14:18:37.311Z,87.80
2017-08-28T14:21:03.597Z,87.20
2017-08-28T14:23:29.908Z,86.50
2017-08-28T14:25:56.188Z,88.00
2017-08-28T14:28:22.482Z,85.90
2017-08-28T14:30:48.771Z,86.40
2017-08-28T14:33:15.051Z,84.20
2017-08-28T14:35:41.363Z,80.90
2017-08-28T14:38:07.620Z,79.00
2017-08-28T14:40:33.901Z,78.60
2017-08-28T14:43:00.189Z,77.20
2017-08-28T14:45:26.473Z,76.10
2017-08-28T14:47:52.768Z,73.00
2017-08-28T14:50:19.041Z,71.20
2017-08-28T14:52:45.354Z,72.40
2017-08-28T14:55:11.629Z,72.90
2017-08-28T14:57:37.949Z,75.10
2017-08-28T15:00:04.498Z,77.30
2017-08-28T15:02:30.794Z,83.40
2017-08-28T15:04:57.088Z,83.20
2017-08-28T15:07:23.393Z,85.60
2017-08-28T15:09:49.805Z,84.90
2017-08-28T15:12:16.099Z,88.30
2017-08-28T15:14:42.378Z,89.40
2017-08-28T15:17:15.736Z,90.50
2017-08-28T15:19:42.041Z,91.80
2017-08-28T15:22:08.373Z,90.40
2017-08-28T15:24:34.636Z,91.40
2017-08-28T15:27:00.941Z,90.70
2017-08-28T15:29:27.238Z,91.70
2017-08-28T15:31:53.504Z,92.70
2017-08-28T15:34:19.789Z,92.90
2017-08-28T15:36:46.054Z,94.20
2017-08-28T15:39:12.338Z,93.80
2017-08-28T15:41:39.637Z,91.40
2017-08-28T15:44:05.947Z,86.30
2017-08-28T15:46:32.213Z,82.50
2017-08-28T15:48:58.491Z,78.50
2017-08-28T15:51:24.777Z,72.70
2017-08-28T15:53:51.093Z,73.80
2017-08-28T15:56:18.184Z,65.80
2017-08-28T15:58:44.473Z,65.60
2017-08-28T16:01:10.768Z,66.60
2017-08-28T16:03:37.037Z,64.80
2017-08-28T16:06:03.343Z,62.40
2017-08-28T16:08:29.651Z,62.80
2017-08-28T16:10:55.924Z,61.20
2017-08-28T16:13:22.286Z,60.90
2017-08-28T16:15:48.557Z,61.30
2017-08-28T16:18:14.832Z,62.40
2017-08-28T16:20:41.160Z,64.50
2017-08-28T16:23:07.511Z,65.40
2017-08-28T16:25:33.810Z,65.50
2017-08-28T16:28:00.086Z,67.10
2017-08-28T16:30:26.397Z,66.70
2017-08-28T16:32:52.707Z,68.60
2017-08-28T16:35:18.996Z,71.60
2017-08-28T16:37:45.316Z,74.60
2017-08-28T16:40:11.600Z,74.70
2017-08-28T16:42:37.880Z,74.30
2017-08-28T16:45:04.214Z,71.40
2017-08-28T16:47:30.537Z,72.20
2017-08-28T16:49:56.804Z,70.70
2017-08-28T16:52:23.098Z,72.80
2017-08-28T16:54:49.387Z,71.10
2017-08-28T16:57:15.673Z,72.90
2017-08-28T16:59:42.080Z,73.60
2017-08-28T17:02:08.468Z,73.90
2017-08-28T17:04:34.808Z,73.50
2017-08-28T17:07:01.233Z,73.70
2017-08-28T17:09:27.628Z,74.90
2017-08-28T17:11:54.391Z,74.40
2017-08-28T17:14:21.829Z,76.90
2017-08-28T17:16:49.196Z,78.20
2017-08-28T17:19:16.528Z,78.20
2017-08-28T17:21:43.826Z,78.60
2017-08-28T17:24:10.417Z,79.70
2017-08-28T17:26:37.449Z,79.80
2017-08-28T17:29:03.952Z,80.20
2017-08-28T17:31:30.303Z,80.90
2017-08-28T17:33:56.660Z,81.90
2017-08-28T17:36:23.084Z,82.90
2017-08-28T17:38:50.256Z,85.70
2017-08-28T17:41:16.632Z,85.60
2017-08-28T17:43:44.647Z,88.40
2017-08-28T17:46:14.202Z,90.30
2017-08-28T17:48:41.612Z,90.50
2017-08-28T17:51:07.913Z,90.80
2017-08-28T17:53:34.692Z,90.70
2017-08-28T17:56:01.022Z,90.90
2017-08-28T17:58:27.387Z,91.70
2017-08-28T18:00:53.717Z,92.20
2017-08-28T18:03:20.023Z,92.50
2017-08-28T18:05:46.321Z,93.00
2017-08-28T18:08:12.617Z,93.60
2017-08-28T18:10:38.941Z,94.10
2017-08-28T18:13:05.226Z,94.50
2017-08-28T18:15:31.696Z,94.30
2017-08-28T18:17:57.982Z,94.80
2017-08-28T18:20:24.268Z,95.40
2017-08-28T18:22:50.585Z,95.90
2017-08-28T18:25:16.870Z,96.70
2017-08-28T18:27:43.170Z,97.20
2017-08-28T18:30:09.435Z,97.50
2017-08-28T18:32:35.716Z,97.90
2017-08-28T18:35:02.187Z,97.90
2017-08-28T18:37:28.602Z,97.90
2017-08-28T18:39:54.869Z,98.20
2017-08-28T18:42:21.157Z,98.80
2017-08-28T18:44:47.431Z,99.20
2017-08-28T18:47:13.712Z,99.70
2017-08-28T18:49:39.993Z,99.50
2017-08-28T18:52:06.275Z,99.40
2017-08-28T18:54:32.533Z,99.70
2017-08-28T18:56:58.775Z,99.40
2017-08-28T18:59:25.097Z,98.70
2017-08-28T19:01:51.466Z,98.70
2017-08-28T19:04:19.248Z,98.80
2017-08-28T19:06:45.590Z,99.40
2017-08-28T19:09:11.951Z,99.50
2017-08-28T19:11:38.340Z,99.80
2017-08-28T19:14:04.763Z,99.40
2017-08-28T19:16:31.141Z,99.50
2017-08-28T19:18:58.265Z,99.90
2017-08-28T19:21:24.717Z,99.70
2017-08-28T19:23:50.978Z,99.40
2017-08-28T19:26:17.355Z,99.90
2017-08-28T19:28:43.708Z,99.90
2017-08-28T19:31:10.298Z,99.90
2017-08-28T19:33:40.141Z,99.90
2017-08-28T19:36:07.011Z,99.90
2017-08-28T19:38:33.271Z,99.90
2017-08-28T19:40:59.571Z,99.90
2017-08-28T19:43:25.836Z,99.90
2017-08-28T19:45:52.131Z,99.90
2017-08-28T19:48:18.397Z,99.90
2017-08-28T19:50:44.656Z,99.90
2017-08-28T19:53:10.931Z,99.90
2017-08-28T19:55:37.181Z,99.90
2017-08-28T19:58:03.470Z,99.90
2017-08-28T20:00:29.738Z,99.90
2017-08-28T20:02:56.041Z,99.90
2017-08-28T20:05:22.294Z,99.90
2017-08-28T20:07:48.577Z,99.90
2017-08-28T20:10:14.824Z,99.90
2017-08-28T20:12:41.070Z,99.90
2017-08-28T20:15:07.363Z,99.90
2017-08-28T20:17:33.621Z,99.90
2017-08-28T20:19:59.897Z,99.90
2017-08-28T20:22:26.153Z,99.90
2017-08-28T20:24:52.440Z,99.90
2017-08-28T20:27:18.712Z,99.90
2017-08-28T20:29:44.964Z,99.90
2017-08-28T20:32:11.211Z,99.90
2017-08-28T20:34:37.488Z,99.90
2017-08-28T20:37:03.740Z,99.90
2017-08-28T20:39:29.991Z,99.90
2017-08-28T20:41:56.251Z,99.90
2017-08-28T20:44:22.510Z,99.90
2017-08-28T20:46:48.768Z,99.90
2017-08-28T20:49:15.022Z,99.90
2017-08-28T20:51:41.279Z,99.90
2017-08-28T20:54:07.537Z,99.90
2017-08-28T20:56:33.810Z,99.90
2017-08-28T20:59:00.066Z,99.90
2017-08-28T21:01:26.317Z,99.90
2017-08-28T21:03:52.599Z,99.90
2017-08-28T21:06:18.874Z,99.90
2017-08-28T21:08:45.136Z,99.90
2017-08-28T21:11:11.412Z,99.90
2017-08-28T21:13:37.666Z,99.90
2017-08-28T21:16:03.934Z,99.90
2017-08-28T21:18:30.241Z,99.90
2017-08-28T21:20:56.553Z,99.90
2017-08-28T21:23:22.837Z,99.90
2017-08-28T21:25:49.104Z,99.90
2017-08-28T21:28:15.377Z,99.90
2017-08-28T21:30:41.678Z,99.90
2017-08-28T21:33:07.977Z,99.90
2017-08-28T21:35:34.245Z,99.90
2017-08-28T21:38:00.517Z,99.90
2017-08-28T21:40:26.814Z,99.90
2017-08-28T21:42:53.581Z,99.90
2017-08-28T21:45:20.014Z,99.90
2017-08-28T21:47:47.226Z,99.90
2017-08-28T21:50:13.782Z,99.90
2017-08-28T21:52:40.342Z,99.90
2017-08-28T21:55:06.779Z,99.90
2017-08-28T21:57:33.902Z,99.90
2017-08-28T22:00:00.969Z,99.90
2017-08-28T22:02:28.659Z,99.90
2017-08-28T22:04:56.565Z,99.90
2017-08-28T22:07:23.052Z,99.90
2017-08-28T22:09:49.676Z,99.90
2017-08-28T22:12:16.321Z,99.90
2017-08-28T22:14:42.701Z,99.90
2017-08-28T22:17:09.035Z,99.90
2017-08-28T22:19:35.890Z,99.90
2017-08-28T22:22:02.457Z,99.90
2017-08-28T22:24:28.818Z,99.90
2017-08-28T22:26:55.155Z,99.90
2017-08-28T22:29:21.479Z,99.90
2017-08-28T22:31:47.863Z,99.90
2017-08-28T22:34:14.191Z,99.90
2017-08-28T22:36:40.518Z,99.90
2017-08-28T22:39:06.956Z,99.90
2017-08-28T22:41:33.273Z,99.90
2017-08-28T22:43:59.537Z,99.90
2017-08-28T22:46:25.857Z,99.90
2017-08-28T22:48:52.180Z,99.90
2017-08-28T22:51:18.569Z,99.90
2017-08-28T22:53:44.860Z,99.90
2017-08-28T22:56:11.174Z,99.90
2017-08-28T22:58:37.482Z,99.90
2017-08-28T23:01:03.822Z,99.90
2017-08-28T23:03:30.145Z,99.90
2017-08-28T23:05:56.429Z,99.90
2017-08-28T23:08:23.018Z,99.90
2017-08-28T23:10:49.400Z,99.90
2017-08-28T23:13:15.672Z,99.90
2017-08-28T23:15:41.965Z,99.90
2017-08-28T23:18:08.365Z,99.90
2017-08-28T23:20:34.806Z,99.90
2017-08-28T23:23:02.784Z,99.90
2017-08-28T23:25:29.165Z,99.90
2017-08-28T23:27:55.509Z,99.90
2017-08-28T23:30:21.796Z,99.90
2017-08-28T23:32:48.074Z,99.90
2017-08-28T23:35:14.332Z,99.90
2017-08-28T23:37:40.645Z,99.90
2017-08-28T23:40:06.907Z,99.90
2017-08-28T23:42:33.309Z,99.90
2017-08-28T23:44:59.589Z,99.90
2017-08-28T23:47:25.888Z,99.90
2017-08-28T23:49:52.162Z,99.90
2017-08-28T23:52:18.437Z,99.90
2017-08-28T23:54:44.760Z,99.90
2017-08-28T23:57:11.095Z,99.90
2017-08-28T23:59:37.421Z,99.90
