createdAt,value
2023-05-07T00:00:22.750Z,12.16
2023-05-07T00:01:22.725Z,12.14
2023-05-07T00:02:22.783Z,12.11
2023-05-07T00:03:22.881Z,12.09
2023-05-07T00:04:22.784Z,12.07
2023-05-07T00:05:22.707Z,12.04
2023-05-07T00:06:22.687Z,12.01
2023-05-07T00:07:22.674Z,11.98
2023-05-07T00:08:22.640Z,11.96
2023-05-07T00:09:22.634Z,11.93
2023-05-07T00:10:22.634Z,11.90
2023-05-07T00:11:22.618Z,11.87
2023-05-07T00:12:22.596Z,11.83
2023-05-07T00:13:22.711Z,11.81
2023-05-07T00:14:22.562Z,11.80
2023-05-07T00:15:22.568Z,11.79
2023-05-07T00:16:22.626Z,11.77
2023-05-07T00:17:22.533Z,11.76
2023-05-07T00:18:22.533Z,11.75
2023-05-07T00:19:22.499Z,11.72
2023-05-07T00:20:22.507Z,11.70
2023-05-07T00:21:22.476Z,11.68
2023-05-07T00:22:22.459Z,11.65
2023-05-07T00:23:22.459Z,11.62
2023-05-07T00:24:21.499Z,11.59
2023-05-07T00:25:22.430Z,11.57
2023-05-07T00:26:22.404Z,11.56
2023-05-07T00:27:23.390Z,11.56
2023-05-07T00:28:22.410Z,11.55
2023-05-07T00:29:21.406Z,11.54
2023-05-07T00:30:21.428Z,11.54
2023-05-07T00:31:22.398Z,11.54
2023-05-07T00:32:22.417Z,11.54
2023-05-07T00:33:22.332Z,11.52
2023-05-07T00:34:22.318Z,11.51
2023-05-07T00:35:22.330Z,11.49
2023-05-07T00:36:22.270Z,11.47
2023-05-07T00:37:22.249Z,11.45
2023-05-07T00:38:22.216Z,11.42
2023-05-07T00:39:22.221Z,11.39
2023-05-07T00:40:22.227Z,11.36
2023-05-07T00:41:22.229Z,11.33
2023-05-07T00:42:22.226Z,11.30
2023-05-07T00:43:22.188Z,11.27
2023-05-07T00:44:22.151Z,11.25
2023-05-07T00:45:22.168Z,11.23
2023-05-07T00:46:22.231Z,11.24
2023-05-07T00:47:22.212Z,11.23
2023-05-07T00:48:22.128Z,11.22
2023-05-07T00:49:22.113Z,11.21
2023-05-07T00:50:22.087Z,11.21
2023-05-07T00:51:22.111Z,11.20
2023-05-07T00:52:22.071Z,11.20
2023-05-07T00:53:22.044Z,11.20
2023-05-07T00:54:22.034Z,11.20
2023-05-07T00:55:22.037Z,11.19
2023-05-07T00:56:22.446Z,11.17
2023-05-07T00:57:21.980Z,11.15
2023-05-07T00:58:21.974Z,11.13
2023-05-07T00:59:21.982Z,11.11
2023-05-07T01:00:21.942Z,11.09
2023-05-07T01:01:21.461Z,11.07
2023-05-07T01:02:21.946Z,11.06
2023-05-07T01:03:21.913Z,11.04
2023-05-07T01:04:21.902Z,11.03
2023-05-07T01:05:21.907Z,11.01
2023-05-07T01:06:21.873Z,10.99
2023-05-07T01:07:21.854Z,10.99
2023-05-07T01:08:21.841Z,10.99
2023-05-07T01:09:21.813Z,10.97
2023-05-07T01:10:21.803Z,10.94
2023-05-07T01:11:21.805Z,10.92
2023-05-07T01:12:21.801Z,10.91
2023-05-07T01:13:21.906Z,10.88
2023-05-07T01:14:21.780Z,10.85
2023-05-07T01:15:21.765Z,10.82
2023-05-07T01:16:21.793Z,10.79
2023-05-07T01:17:21.948Z,10.78
2023-05-07T01:18:21.698Z,10.80
2023-05-07T01:19:21.713Z,10.82
2023-05-07T01:20:21.736Z,10.83
2023-05-07T01:21:21.652Z,10.83
2023-05-07T01:22:21.676Z,10.82
2023-05-07T01:23:21.624Z,10.83
2023-05-07T01:24:21.629Z,10.86
2023-05-07T01:25:21.654Z,10.87
2023-05-07T01:26:21.589Z,10.85
2023-05-07T01:27:21.571Z,10.84
2023-05-07T01:28:21.563Z,10.84
2023-05-07T01:29:21.582Z,10.82
2023-05-07T01:30:21.562Z,10.80
2023-05-07T01:31:21.598Z,10.79
2023-05-07T01:32:21.550Z,10.79
2023-05-07T01:33:21.512Z,10.79
2023-05-07T01:34:21.528Z,10.78
2023-05-07T01:35:21.578Z,10.78
2023-05-07T01:36:21.446Z,10.76
2023-05-07T01:37:21.433Z,10.74
2023-05-07T01:38:21.436Z,10.73
2023-05-07T01:39:21.443Z,10.72
2023-05-07T01:40:20.901Z,10.73
2023-05-07T01:41:21.407Z,10.74
2023-05-07T01:42:21.472Z,10.73
2023-05-07T01:43:21.373Z,10.73
2023-05-07T01:44:21.354Z,10.71
2023-05-07T01:45:21.327Z,10.71
2023-05-07T01:46:21.330Z,10.72
2023-05-07T01:47:21.382Z,10.72
2023-05-07T01:48:21.287Z,10.71
2023-05-07T01:49:21.306Z,10.70
2023-05-07T01:50:21.259Z,10.70
2023-05-07T01:51:21.256Z,10.72
2023-05-07T01:52:21.252Z,10.73
2023-05-07T01:53:21.239Z,10.73
2023-05-07T01:54:21.240Z,10.72
2023-05-07T01:55:20.712Z,10.71
2023-05-07T01:56:21.218Z,10.70
2023-05-07T01:57:20.685Z,10.68
2023-05-07T01:58:20.664Z,10.66
2023-05-07T01:59:20.634Z,10.64
2023-05-07T02:00:21.117Z,10.63
2023-05-07T02:01:21.209Z,10.61
2023-05-07T02:02:20.670Z,10.60
2023-05-07T02:03:21.181Z,10.57
2023-05-07T02:04:21.074Z,10.55
2023-05-07T02:05:21.045Z,10.52
2023-05-07T02:06:21.058Z,10.50
2023-05-07T02:07:21.008Z,10.49
2023-05-07T02:08:21.006Z,10.47
2023-05-07T02:09:21.018Z,10.45
2023-05-07T02:10:21.016Z,10.43
2023-05-07T02:11:21.021Z,10.42
2023-05-07T02:12:20.975Z,10.40
2023-05-07T02:13:21.035Z,10.40
2023-05-07T02:14:20.956Z,10.40
2023-05-07T02:15:20.943Z,10.39
2023-05-07T02:16:21.044Z,10.41
2023-05-07T02:17:20.894Z,10.42
2023-05-07T02:18:20.881Z,10.42
2023-05-07T02:19:20.872Z,10.41
2023-05-07T02:20:20.848Z,10.39
2023-05-07T02:21:20.834Z,10.37
2023-05-07T02:22:20.827Z,10.34
2023-05-07T02:23:20.800Z,10.32
2023-05-07T02:24:20.798Z,10.29
2023-05-07T02:25:20.831Z,10.27
2023-05-07T02:26:20.293Z,10.25
2023-05-07T02:27:20.771Z,10.23
2023-05-07T02:28:20.733Z,10.22
2023-05-07T02:29:20.758Z,10.21
2023-05-07T02:30:20.768Z,10.21
2023-05-07T02:31:20.767Z,10.21
2023-05-07T02:32:20.694Z,10.20
2023-05-07T02:33:20.711Z,10.20
2023-05-07T02:34:20.688Z,10.19
2023-05-07T02:35:20.655Z,10.18
2023-05-07T02:36:20.687Z,10.17
2023-05-07T02:37:20.630Z,10.15
2023-05-07T02:38:20.605Z,10.13
2023-05-07T02:39:19.649Z,10.12
2023-05-07T02:40:19.631Z,10.11
2023-05-07T02:41:19.625Z,10.09
2023-05-07T02:42:20.622Z,10.08
2023-05-07T02:43:20.542Z,10.07
2023-05-07T02:44:20.550Z,10.06
2023-05-07T02:45:20.556Z,10.07
2023-05-07T02:46:20.569Z,10.07
2023-05-07T02:47:20.538Z,10.07
2023-05-07T02:48:20.495Z,10.07
2023-05-07T02:49:20.510Z,10.07
2023-05-07T02:50:20.481Z,10.06
2023-05-07T02:51:20.447Z,10.06
2023-05-07T02:52:20.405Z,10.06
2023-05-07T02:53:20.415Z,10.05
2023-05-07T02:54:19.899Z,10.04
2023-05-07T02:55:19.353Z,10.03
2023-05-07T02:56:19.851Z,10.03
2023-05-07T02:57:20.373Z,10.02
2023-05-07T02:58:20.334Z,10.02
2023-05-07T02:59:20.322Z,10.02
2023-05-07T03:00:20.325Z,10.01
2023-05-07T03:01:20.345Z,10.01
2023-05-07T03:02:20.321Z,10.01
2023-05-07T03:03:20.291Z,10.00
2023-05-07T03:04:20.282Z,9.99
2023-05-07T03:05:20.252Z,9.98
2023-05-07T03:06:20.252Z,9.97
2023-05-07T03:07:20.233Z,9.98
2023-05-07T03:08:20.227Z,9.99
2023-05-07T03:09:20.218Z,10.01
2023-05-07T03:10:20.161Z,10.01
2023-05-07T03:11:20.196Z,10.00
2023-05-07T03:12:20.153Z,9.98
2023-05-07T03:13:20.253Z,9.96
2023-05-07T03:14:20.133Z,9.95
2023-05-07T03:15:20.116Z,9.94
2023-05-07T03:16:20.149Z,9.93
2023-05-07T03:17:20.082Z,9.94
2023-05-07T03:18:20.127Z,9.94
2023-05-07T03:19:20.072Z,9.94
2023-05-07T03:20:19.827Z,9.94
2023-05-07T03:21:20.074Z,9.93
2023-05-07T03:22:20.052Z,9.92
2023-05-07T03:23:20.137Z,9.91
2023-05-07T03:24:19.996Z,9.89
2023-05-07T03:25:19.973Z,9.88
2023-05-07T03:26:19.961Z,9.88
2023-05-07T03:27:19.925Z,9.86
2023-05-07T03:28:19.939Z,9.84
2023-05-07T03:29:19.950Z,9.84
2023-05-07T03:30:20.055Z,9.83
2023-05-07T03:31:19.937Z,9.83
2023-05-07T03:32:19.995Z,9.81
2023-05-07T03:33:19.861Z,9.81
2023-05-07T03:34:19.855Z,9.80
2023-05-07T03:35:19.851Z,9.79
2023-05-07T03:36:19.827Z,9.77
2023-05-07T03:37:19.830Z,9.75
2023-05-07T03:38:19.808Z,9.72
2023-05-07T03:39:19.783Z,9.70
2023-05-07T03:40:19.772Z,9.69
2023-05-07T03:41:19.738Z,9.69
2023-05-07T03:42:19.736Z,9.67
2023-05-07T03:43:19.725Z,9.65
2023-05-07T03:44:19.695Z,9.64
2023-05-07T03:45:19.701Z,9.64
2023-05-07T03:46:19.778Z,9.63
2023-05-07T03:47:19.674Z,9.62
2023-05-07T03:48:19.657Z,9.60
2023-05-07T03:49:19.673Z,9.58
2023-05-07T03:50:19.635Z,9.57
2023-05-07T03:51:19.617Z,9.57
2023-05-07T03:52:19.615Z,9.56
2023-05-07T03:53:19.587Z,9.55
2023-05-07T03:54:19.595Z,9.54
2023-05-07T03:55:19.582Z,9.54
2023-05-07T03:56:19.784Z,9.53
2023-05-07T03:57:19.552Z,9.52
2023-05-07T03:58:19.518Z,9.51
2023-05-07T03:59:19.546Z,9.52
2023-05-07T04:00:19.506Z,9.53
2023-05-07T04:01:19.479Z,9.55
2023-05-07T04:02:19.500Z,9.56
2023-05-07T04:03:19.587Z,9.55
2023-05-07T04:04:19.623Z,9.53
2023-05-07T04:05:19.454Z,9.53
2023-05-07T04:06:19.412Z,9.53
2023-05-07T04:07:17.950Z,9.52
2023-05-07T04:08:19.387Z,9.52
2023-05-07T04:09:19.391Z,9.52
2023-05-07T04:10:19.361Z,9.52
2023-05-07T04:11:19.351Z,9.52
2023-05-07T04:12:19.364Z,9.53
2023-05-07T04:13:19.432Z,9.54
2023-05-07T04:14:19.302Z,9.56
2023-05-07T04:15:19.303Z,9.56
2023-05-07T04:16:18.368Z,9.56
2023-05-07T04:17:19.283Z,9.55
2023-05-07T04:18:19.283Z,9.54
2023-05-07T04:19:19.249Z,9.55
2023-05-07T04:20:19.257Z,9.55
2023-05-07T04:21:19.230Z,9.56
2023-05-07T04:22:19.200Z,9.57
2023-05-07T04:23:18.263Z,9.57
2023-05-07T04:24:19.169Z,9.58
2023-05-07T04:25:19.165Z,9.59
2023-05-07T04:26:19.186Z,9.62
2023-05-07T04:27:19.154Z,9.64
2023-05-07T04:28:19.124Z,9.66
2023-05-07T04:29:19.101Z,9.68
2023-05-07T04:30:19.097Z,9.70
2023-05-07T04:31:19.084Z,9.72
2023-05-07T04:32:19.093Z,9.75
2023-05-07T04:33:19.046Z,9.79
2023-05-07T04:34:19.072Z,9.82
2023-05-07T04:35:19.028Z,9.84
2023-05-07T04:36:19.026Z,9.85
2023-05-07T04:37:19.005Z,9.87
2023-05-07T04:38:18.981Z,9.88
2023-05-07T04:39:18.962Z,9.90
2023-05-07T04:40:18.946Z,9.93
2023-05-07T04:41:18.950Z,9.95
2023-05-07T04:42:18.925Z,9.97
2023-05-07T04:43:18.909Z,10.00
2023-05-07T04:44:18.892Z,10.02
2023-05-07T04:45:18.869Z,10.06
2023-05-07T04:46:18.914Z,10.11
2023-05-07T04:47:18.858Z,10.15
2023-05-07T04:48:18.830Z,10.19
2023-05-07T04:49:18.827Z,10.24
2023-05-07T04:50:18.820Z,10.28
2023-05-07T04:51:18.822Z,10.32
2023-05-07T04:52:18.784Z,10.35
2023-05-07T04:53:18.806Z,10.39
2023-05-07T04:54:18.745Z,10.42
2023-05-07T04:55:18.761Z,10.45
2023-05-07T04:56:18.735Z,10.49
2023-05-07T04:57:18.715Z,10.52
2023-05-07T04:58:18.697Z,10.55
2023-05-07T04:59:18.692Z,10.59
2023-05-07T05:00:18.709Z,10.64
2023-05-07T05:01:17.778Z,10.69
2023-05-07T05:02:20.600Z,10.74
2023-05-07T05:03:17.780Z,10.78
2023-05-07T05:04:18.679Z,10.80
2023-05-07T05:05:18.627Z,10.84
2023-05-07T05:06:18.600Z,10.89
2023-05-07T05:07:18.580Z,10.94
2023-05-07T05:08:18.645Z,10.98
2023-05-07T05:09:18.554Z,11.04
2023-05-07T05:10:18.555Z,11.11
2023-05-07T05:11:18.537Z,11.20
2023-05-07T05:12:18.501Z,11.28
2023-05-07T05:13:18.619Z,11.36
2023-05-07T05:14:18.500Z,11.43
2023-05-07T05:15:18.496Z,11.50
2023-05-07T05:16:18.518Z,11.58
2023-05-07T05:17:18.437Z,11.65
2023-05-07T05:18:18.446Z,11.73
2023-05-07T05:19:17.721Z,11.82
2023-05-07T05:20:18.440Z,11.90
2023-05-07T05:21:18.412Z,11.97
2023-05-07T05:22:18.412Z,12.04
2023-05-07T05:23:17.450Z,12.12
2023-05-07T05:24:18.364Z,12.21
2023-05-07T05:25:18.356Z,12.29
2023-05-07T05:26:18.346Z,12.37
2023-05-07T05:27:18.330Z,12.45
2023-05-07T05:28:18.310Z,12.52
2023-05-07T05:29:18.276Z,12.58
2023-05-07T05:30:18.281Z,12.65
2023-05-07T05:31:18.286Z,12.72
2023-05-07T05:32:18.249Z,12.78
2023-05-07T05:33:18.251Z,12.84
2023-05-07T05:34:18.214Z,12.93
2023-05-07T05:35:18.191Z,12.99
2023-05-07T05:36:18.179Z,13.07
2023-05-07T05:37:18.194Z,13.13
2023-05-07T05:38:18.168Z,13.21
2023-05-07T05:39:18.145Z,13.30
2023-05-07T05:40:18.132Z,13.37
2023-05-07T05:41:18.120Z,13.44
2023-05-07T05:42:18.118Z,13.53
2023-05-07T05:43:18.116Z,13.61
2023-05-07T05:44:18.078Z,13.68
2023-05-07T05:45:18.074Z,13.76
2023-05-07T05:46:18.159Z,13.83
2023-05-07T05:47:18.063Z,13.89
2023-05-07T05:48:18.071Z,13.94
2023-05-07T05:49:18.036Z,13.97
2023-05-07T05:50:17.993Z,14.01
2023-05-07T05:51:17.989Z,14.06
2023-05-07T05:52:18.000Z,14.10
2023-05-07T05:53:17.968Z,14.13
2023-05-07T05:54:17.961Z,14.18
2023-05-07T05:55:17.924Z,14.22
2023-05-07T05:56:17.924Z,14.27
2023-05-07T05:57:17.897Z,14.32
2023-05-07T05:58:17.910Z,14.37
2023-05-07T05:59:17.911Z,14.44
2023-05-07T06:00:17.876Z,14.50
2023-05-07T06:01:17.861Z,14.55
2023-05-07T06:02:17.843Z,14.58
2023-05-07T06:03:17.846Z,14.60
2023-05-07T06:04:17.797Z,14.63
2023-05-07T06:05:17.871Z,14.66
2023-05-07T06:06:17.775Z,14.72
2023-05-07T06:07:17.757Z,14.70
2023-05-07T06:08:17.751Z,14.74
2023-05-07T06:09:17.759Z,14.76
2023-05-07T06:10:17.732Z,14.83
2023-05-07T06:11:17.709Z,14.91
2023-05-07T06:12:17.709Z,14.97
2023-05-07T06:13:17.731Z,15.01
2023-05-07T06:14:17.653Z,15.02
2023-05-07T06:15:17.685Z,15.07
2023-05-07T06:16:17.669Z,15.13
2023-05-07T06:17:19.494Z,15.20
2023-05-07T06:18:17.622Z,15.26
2023-05-07T06:19:17.629Z,15.32
2023-05-07T06:20:17.597Z,15.33
2023-05-07T06:21:17.593Z,15.33
2023-05-07T06:22:17.568Z,15.39
2023-05-07T06:23:18.185Z,15.43
2023-05-07T06:24:17.572Z,15.48
2023-05-07T06:25:17.526Z,15.48
2023-05-07T06:26:17.498Z,15.47
2023-05-07T06:27:17.481Z,15.50
2023-05-07T06:28:17.466Z,15.52
2023-05-07T06:29:17.467Z,15.58
2023-05-07T06:30:17.458Z,15.67
2023-05-07T06:31:17.570Z,15.77
2023-05-07T06:32:16.467Z,15.83
2023-05-07T06:33:16.481Z,15.89
2023-05-07T06:34:17.397Z,15.97
2023-05-07T06:35:16.398Z,16.08
2023-05-07T06:36:17.459Z,16.17
2023-05-07T06:37:17.347Z,16.22
2023-05-07T06:38:17.352Z,16.24
2023-05-07T06:39:17.330Z,16.35
2023-05-07T06:40:17.308Z,16.48
2023-05-07T06:41:17.493Z,16.54
2023-05-07T06:42:17.277Z,16.57
2023-05-07T06:43:17.283Z,16.65
2023-05-07T06:44:17.261Z,16.71
2023-05-07T06:45:17.234Z,16.81
2023-05-07T06:46:17.280Z,16.91
2023-05-07T06:47:17.237Z,17.02
2023-05-07T06:48:17.202Z,17.14
2023-05-07T06:49:17.222Z,17.22
2023-05-07T06:50:17.176Z,17.32
2023-05-07T06:51:17.162Z,17.53
2023-05-07T06:52:17.176Z,17.65
2023-05-07T06:53:17.129Z,17.78
2023-05-07T06:54:17.116Z,17.83
2023-05-07T06:55:17.103Z,17.72
2023-05-07T06:56:17.090Z,17.58
2023-05-07T06:57:17.095Z,17.52
2023-05-07T06:58:17.073Z,17.45
2023-05-07T06:59:17.044Z,17.41
2023-05-07T07:00:17.033Z,17.44
2023-05-07T07:01:17.042Z,17.38
2023-05-07T07:02:18.319Z,17.30
2023-05-07T07:03:16.993Z,17.31
2023-05-07T07:04:17.102Z,17.40
2023-05-07T07:05:16.957Z,17.43
2023-05-07T07:06:16.981Z,17.41
2023-05-07T07:07:16.927Z,17.42
2023-05-07T07:08:16.921Z,17.49
2023-05-07T07:09:16.889Z,17.52
2023-05-07T07:10:16.243Z,17.58
2023-05-07T07:11:16.889Z,17.62
2023-05-07T07:12:16.866Z,17.62
2023-05-07T07:13:16.920Z,17.71
2023-05-07T07:14:16.818Z,17.79
2023-05-07T07:15:16.839Z,17.85
2023-05-07T07:16:17.017Z,17.85
2023-05-07T07:17:16.783Z,17.87
2023-05-07T07:18:16.768Z,17.90
2023-05-07T07:19:16.764Z,17.87
2023-05-07T07:20:16.981Z,17.82
2023-05-07T07:21:16.761Z,17.78
2023-05-07T07:22:16.870Z,17.82
2023-05-07T07:23:16.714Z,17.90
2023-05-07T07:24:16.701Z,17.81
2023-05-07T07:25:16.831Z,17.79
2023-05-07T07:26:16.682Z,17.75
2023-05-07T07:27:16.649Z,17.71
2023-05-07T07:28:16.676Z,17.65
2023-05-07T07:29:16.630Z,17.73
2023-05-07T07:30:16.611Z,17.82
2023-05-07T07:31:16.646Z,17.84
2023-05-07T07:32:16.580Z,17.85
2023-05-07T07:33:16.559Z,17.91
2023-05-07T07:34:16.555Z,17.99
2023-05-07T07:35:16.534Z,18.03
2023-05-07T07:36:16.534Z,18.01
2023-05-07T07:37:16.534Z,18.00
2023-05-07T07:38:16.501Z,18.00
2023-05-07T07:39:16.519Z,18.04
2023-05-07T07:40:16.472Z,18.13
2023-05-07T07:41:16.448Z,18.23
2023-05-07T07:42:16.435Z,18.24
2023-05-07T07:43:16.426Z,18.25
2023-05-07T07:44:16.804Z,18.25
2023-05-07T07:45:16.412Z,18.28
2023-05-07T07:46:16.429Z,18.32
2023-05-07T07:47:16.426Z,18.34
2023-05-07T07:48:16.381Z,18.42
2023-05-07T07:49:16.367Z,18.46
2023-05-07T07:50:24.361Z,18.55
2023-05-07T07:51:17.326Z,18.61
2023-05-07T07:52:16.309Z,18.71
2023-05-07T07:53:18.966Z,18.90
2023-05-07T07:54:15.910Z,19.08
2023-05-07T07:55:16.273Z,19.13
2023-05-07T07:56:16.285Z,19.13
2023-05-07T07:57:16.279Z,19.13
2023-05-07T07:58:16.265Z,19.19
2023-05-07T07:59:16.277Z,19.35
2023-05-07T08:00:16.214Z,19.52
2023-05-07T08:01:16.177Z,19.52
2023-05-07T08:02:16.175Z,19.52
2023-05-07T08:03:16.222Z,19.48
2023-05-07T08:04:16.226Z,19.61
2023-05-07T08:05:16.123Z,19.60
2023-05-07T08:06:16.126Z,19.61
2023-05-07T08:07:16.112Z,19.62
2023-05-07T08:08:16.120Z,19.62
2023-05-07T08:09:16.062Z,19.73
2023-05-07T08:10:16.072Z,19.92
2023-05-07T08:11:16.046Z,19.99
2023-05-07T08:12:16.038Z,20.13
2023-05-07T08:13:16.106Z,20.21
2023-05-07T08:14:15.999Z,20.23
2023-05-07T08:15:15.987Z,20.34
2023-05-07T08:16:15.999Z,20.49
2023-05-07T08:17:16.016Z,20.66
2023-05-07T08:18:15.969Z,20.80
2023-05-07T08:19:15.958Z,21.02
2023-05-07T08:20:15.941Z,21.27
2023-05-07T08:21:15.900Z,21.53
2023-05-07T08:22:15.915Z,21.77
2023-05-07T08:23:15.986Z,21.91
2023-05-07T08:24:15.875Z,21.86
2023-05-07T08:25:15.858Z,21.73
2023-05-07T08:26:15.848Z,21.55
2023-05-07T08:27:15.833Z,21.51
2023-05-07T08:28:15.831Z,21.47
2023-05-07T08:29:15.793Z,21.32
2023-05-07T08:30:15.785Z,21.20
2023-05-07T08:31:15.830Z,21.11
2023-05-07T08:32:15.781Z,21.14
2023-05-07T08:33:14.411Z,21.21
2023-05-07T08:34:15.737Z,21.23
2023-05-07T08:35:15.713Z,21.19
2023-05-07T08:36:15.722Z,21.28
2023-05-07T08:37:15.693Z,21.30
2023-05-07T08:38:15.710Z,21.17
2023-05-07T08:39:15.675Z,21.06
2023-05-07T08:40:16.053Z,21.09
2023-05-07T08:41:15.658Z,21.22
2023-05-07T08:42:15.670Z,21.41
2023-05-07T08:43:15.634Z,21.55
2023-05-07T08:44:14.483Z,21.64
2023-05-07T08:45:15.684Z,21.72
2023-05-07T08:46:15.656Z,21.70
2023-05-07T08:47:15.570Z,21.76
2023-05-07T08:48:15.568Z,21.86
2023-05-07T08:49:15.655Z,21.82
2023-05-07T08:50:15.539Z,21.86
2023-05-07T08:51:15.520Z,21.94
2023-05-07T08:52:14.544Z,21.88
2023-05-07T08:53:14.556Z,21.68
2023-05-07T08:54:15.469Z,21.50
2023-05-07T08:55:15.483Z,21.32
2023-05-07T08:56:15.446Z,21.23
2023-05-07T08:57:15.436Z,21.35
2023-05-07T08:58:15.419Z,21.34
2023-05-07T08:59:15.408Z,21.35
2023-05-07T09:00:15.402Z,21.60
2023-05-07T09:01:15.401Z,21.74
2023-05-07T09:02:15.447Z,21.93
2023-05-07T09:03:15.497Z,22.11
2023-05-07T09:04:15.412Z,22.25
2023-05-07T09:05:15.338Z,22.32
2023-05-07T09:06:15.327Z,22.27
2023-05-07T09:07:15.288Z,22.36
2023-05-07T09:08:15.277Z,22.55
2023-05-07T09:09:15.282Z,22.61
2023-05-07T09:10:15.256Z,22.67
2023-05-07T09:11:15.237Z,22.66
2023-05-07T09:12:15.219Z,22.75
2023-05-07T09:13:15.262Z,22.87
2023-05-07T09:14:15.230Z,22.97
2023-05-07T09:15:15.184Z,23.00
2023-05-07T09:16:15.232Z,23.19
2023-05-07T09:17:15.156Z,23.46
2023-05-07T09:19:15.149Z,23.70
2023-05-07T09:20:15.128Z,24.02
2023-05-07T09:21:15.114Z,24.53
2023-05-07T09:22:15.102Z,24.94
2023-05-07T09:23:15.113Z,25.06
2023-05-07T09:24:15.067Z,25.34
2023-05-07T09:25:15.094Z,25.69
2023-05-07T09:26:15.025Z,26.02
2023-05-07T09:27:15.024Z,26.34
2023-05-07T09:28:15.023Z,26.58
2023-05-07T09:29:15.000Z,26.75
2023-05-07T09:30:15.071Z,27.05
2023-05-07T09:31:15.003Z,27.11
2023-05-07T09:32:14.982Z,26.98
2023-05-07T09:33:14.971Z,26.73
2023-05-07T09:34:14.934Z,26.48
2023-05-07T09:35:14.911Z,26.29
2023-05-07T09:36:14.934Z,25.97
2023-05-07T09:37:14.908Z,25.68
2023-05-07T09:38:14.384Z,25.46
2023-05-07T09:39:14.938Z,25.49
2023-05-07T09:40:14.884Z,25.59
2023-05-07T09:41:14.841Z,25.95
2023-05-07T09:42:14.874Z,26.52
2023-05-07T09:43:13.912Z,27.06
2023-05-07T09:44:13.586Z,27.31
2023-05-07T09:45:13.517Z,27.29
2023-05-07T09:46:14.943Z,27.53
2023-05-07T09:47:14.793Z,27.47
2023-05-07T09:48:14.763Z,27.37
2023-05-07T09:49:14.748Z,27.30
2023-05-07T09:50:14.781Z,27.43
2023-05-07T09:51:14.746Z,27.65
2023-05-07T09:52:14.740Z,27.65
2023-05-07T09:53:14.686Z,27.57
2023-05-07T09:54:14.663Z,27.50
2023-05-07T09:55:14.669Z,27.87
2023-05-07T09:56:14.657Z,28.09
2023-05-07T09:57:14.922Z,28.39
2023-05-07T09:58:14.633Z,28.42
2023-05-07T09:59:14.621Z,28.41
2023-05-07T10:00:14.629Z,28.60
2023-05-07T10:01:14.627Z,28.72
2023-05-07T10:02:14.605Z,28.59
2023-05-07T10:03:14.640Z,28.67
2023-05-07T10:04:14.560Z,28.71
2023-05-07T10:05:14.544Z,28.80
2023-05-07T10:06:14.548Z,28.66
2023-05-07T10:07:14.511Z,28.43
2023-05-07T10:08:13.207Z,28.13
2023-05-07T10:09:14.505Z,27.98
2023-05-07T10:10:14.542Z,27.95
2023-05-07T10:11:14.490Z,28.11
2023-05-07T10:12:14.452Z,27.97
2023-05-07T10:13:14.777Z,28.17
2023-05-07T10:14:14.604Z,28.20
2023-05-07T10:15:14.539Z,28.27
2023-05-07T10:16:14.435Z,28.53
2023-05-07T10:17:14.454Z,28.74
2023-05-07T10:18:14.558Z,29.19
2023-05-07T10:19:15.341Z,29.87
2023-05-07T10:20:14.671Z,30.46
2023-05-07T10:21:13.275Z,30.68
2023-05-07T10:22:14.635Z,30.51
2023-05-07T10:23:13.029Z,30.26
2023-05-07T10:24:14.533Z,30.40
2023-05-07T10:25:14.679Z,30.24
2023-05-07T10:26:14.583Z,30.31
2023-05-07T10:27:14.458Z,30.40
2023-05-07T10:28:14.530Z,30.39
2023-05-07T10:29:14.569Z,30.19
2023-05-07T10:30:14.616Z,30.33
2023-05-07T10:31:14.639Z,30.41
2023-05-07T10:32:13.043Z,30.34
2023-05-07T10:33:14.418Z,30.38
2023-05-07T10:34:13.066Z,30.63
2023-05-07T10:35:13.109Z,31.05
2023-05-07T10:36:14.351Z,31.61
2023-05-07T10:37:13.025Z,32.00
2023-05-07T10:38:14.390Z,32.12
2023-05-07T10:39:13.092Z,32.06
2023-05-07T10:40:14.307Z,31.80
2023-05-07T10:41:14.308Z,31.30
2023-05-07T10:42:13.221Z,30.77
2023-05-07T10:43:14.350Z,30.00
2023-05-07T10:44:13.335Z,29.29
2023-05-07T10:45:14.602Z,28.82
2023-05-07T10:46:14.108Z,28.52
2023-05-07T10:47:14.115Z,28.62
2023-05-07T10:49:14.116Z,29.05
2023-05-07T10:50:14.038Z,29.25
2023-05-07T10:51:21.172Z,29.22
2023-05-07T10:52:13.965Z,28.96
2023-05-07T10:53:13.965Z,28.82
2023-05-07T10:54:13.946Z,28.77
2023-05-07T10:55:13.912Z,29.19
2023-05-07T10:56:13.922Z,29.36
2023-05-07T10:57:13.932Z,29.47
2023-05-07T10:58:23.517Z,29.27
2023-05-07T10:59:13.965Z,28.90
2023-05-07T11:00:14.149Z,28.45
2023-05-07T11:01:13.879Z,28.39
2023-05-07T11:02:13.916Z,28.33
2023-05-07T11:03:13.940Z,28.32
2023-05-07T11:04:13.811Z,28.58
2023-05-07T11:05:14.283Z,28.27
2023-05-07T11:06:12.595Z,27.89
2023-05-07T11:07:13.936Z,27.79
2023-05-07T11:08:13.761Z,27.70
2023-05-07T11:09:13.854Z,27.46
2023-05-07T11:10:13.357Z,27.14
2023-05-07T11:11:13.765Z,26.71
2023-05-07T11:12:13.764Z,26.41
2023-05-07T11:13:13.747Z,26.15
2023-05-07T11:14:13.690Z,26.00
2023-05-07T11:15:13.820Z,25.70
2023-05-07T11:16:13.752Z,25.50
2023-05-07T11:17:13.638Z,25.29
2023-05-07T11:18:12.709Z,25.25
2023-05-07T11:19:12.673Z,25.15
2023-05-07T11:20:12.707Z,25.04
2023-05-07T11:21:13.767Z,24.93
2023-05-07T11:22:12.681Z,24.83
2023-05-07T11:23:13.555Z,24.73
2023-05-07T11:24:13.551Z,24.68
2023-05-07T11:25:13.771Z,24.69
2023-05-07T11:26:12.624Z,24.70
2023-05-07T11:27:13.057Z,24.69
2023-05-07T11:28:14.031Z,24.71
2023-05-07T11:29:13.693Z,24.85
2023-05-07T11:30:13.510Z,24.96
2023-05-07T11:31:13.600Z,25.20
2023-05-07T11:32:13.653Z,25.50
2023-05-07T11:33:13.444Z,25.75
2023-05-07T11:34:13.414Z,25.77
2023-05-07T11:35:13.654Z,25.95
2023-05-07T11:36:13.389Z,26.04
2023-05-07T11:37:13.367Z,26.01
2023-05-07T11:38:13.347Z,26.15
2023-05-07T11:39:13.338Z,26.37
2023-05-07T11:40:13.338Z,26.56
2023-05-07T11:41:13.323Z,26.62
2023-05-07T11:42:13.305Z,26.65
2023-05-07T11:43:13.284Z,26.72
2023-05-07T11:44:13.276Z,26.71
2023-05-07T11:45:13.523Z,26.66
2023-05-07T11:46:13.340Z,26.47
2023-05-07T11:47:13.236Z,26.59
2023-05-07T11:48:13.211Z,26.76
2023-05-07T11:49:13.218Z,26.94
2023-05-07T11:50:13.205Z,26.97
2023-05-07T11:51:13.243Z,26.89
2023-05-07T11:52:12.044Z,26.87
2023-05-07T11:53:14.206Z,26.75
2023-05-07T11:54:13.155Z,26.64
2023-05-07T11:55:13.286Z,26.67
2023-05-07T11:56:13.117Z,26.61
2023-05-07T11:57:13.106Z,26.60
2023-05-07T11:58:13.107Z,26.65
2023-05-07T11:59:13.098Z,26.70
2023-05-07T12:00:13.061Z,26.66
2023-05-07T12:01:13.046Z,26.69
2023-05-07T12:02:13.062Z,26.69
2023-05-07T12:03:13.088Z,26.59
2023-05-07T12:04:13.111Z,26.43
2023-05-07T12:05:13.253Z,26.32
2023-05-07T12:06:12.808Z,26.17
2023-05-07T12:07:13.009Z,26.13
2023-05-07T12:08:11.991Z,26.11
2023-05-07T12:09:12.457Z,26.00
2023-05-07T12:10:12.015Z,25.97
2023-05-07T12:11:12.028Z,25.88
2023-05-07T12:12:12.924Z,25.60
2023-05-07T12:13:12.952Z,25.43
2023-05-07T12:14:12.891Z,25.23
2023-05-07T12:15:13.216Z,25.14
2023-05-07T12:16:12.912Z,25.07
2023-05-07T12:17:12.347Z,25.06
2023-05-07T12:18:12.978Z,25.05
2023-05-07T12:19:15.148Z,25.14
2023-05-07T12:20:11.849Z,25.17
2023-05-07T12:21:12.788Z,25.29
2023-05-07T12:22:14.089Z,25.41
2023-05-07T12:23:12.775Z,25.42
2023-05-07T12:24:12.743Z,25.38
2023-05-07T12:25:12.888Z,25.33
2023-05-07T12:26:12.710Z,25.17
2023-05-07T12:27:12.726Z,25.04
2023-05-07T12:28:12.704Z,25.05
2023-05-07T12:29:12.687Z,24.96
2023-05-07T12:30:12.737Z,24.86
2023-05-07T12:31:12.706Z,24.84
2023-05-07T12:32:12.669Z,24.73
2023-05-07T12:33:12.641Z,24.56
2023-05-07T12:34:11.687Z,24.21
2023-05-07T12:35:12.791Z,23.99
2023-05-07T12:36:12.602Z,23.96
2023-05-07T12:37:12.594Z,23.97
2023-05-07T12:38:12.584Z,23.96
2023-05-07T12:39:12.741Z,23.93
2023-05-07T12:40:12.747Z,23.91
2023-05-07T12:41:12.534Z,23.89
2023-05-07T12:42:12.540Z,23.84
2023-05-07T12:43:12.495Z,23.78
2023-05-07T12:44:12.487Z,23.76
2023-05-07T12:45:12.721Z,23.68
2023-05-07T12:46:11.114Z,23.59
2023-05-07T12:47:12.529Z,23.53
2023-05-07T12:48:12.437Z,23.40
2023-05-07T12:49:12.433Z,23.38
2023-05-07T12:50:12.560Z,23.38
2023-05-07T12:51:12.404Z,23.34
2023-05-07T12:52:12.372Z,23.32
2023-05-07T12:53:12.373Z,23.34
2023-05-07T12:54:12.369Z,23.29
2023-05-07T12:55:12.694Z,23.23
2023-05-07T12:56:12.372Z,23.18
2023-05-07T12:57:12.340Z,23.13