createdAt,value
2022-12-27T00:02:21.163Z,103.35
2022-12-27T00:04:48.560Z,109.18
2022-12-27T00:07:15.955Z,108.38
2022-12-27T00:09:43.305Z,106.07
2022-12-27T00:12:11.744Z,112.28
2022-12-27T00:14:39.235Z,106.18
2022-12-27T00:17:06.652Z,111.20
2022-12-27T00:19:33.971Z,109.63
2022-12-27T00:22:01.582Z,105.07
2022-12-27T00:24:29.084Z,108.22
2022-12-27T00:26:56.458Z,104.82
2022-12-27T00:29:24.791Z,102.47
2022-12-27T00:31:52.195Z,102.50
2022-12-27T00:34:19.630Z,106.90
2022-12-27T00:36:46.958Z,109.13
2022-12-27T00:39:14.455Z,107.18
2022-12-27T00:41:41.836Z,116.40
2022-12-27T00:44:09.303Z,106.73
2022-12-27T00:46:36.722Z,108.88
2022-12-27T00:49:04.080Z,107.90
2022-12-27T00:51:31.461Z,113.93
2022-12-27T00:53:58.793Z,110.28
2022-12-27T00:56:29.428Z,109.85
2022-12-27T00:59:03.381Z,110.43
2022-12-27T01:01:34.956Z,111.03
2022-12-27T01:04:03.657Z,108.78
2022-12-27T01:06:32.887Z,108.65
2022-12-27T01:09:01.529Z,111.97
2022-12-27T01:11:29.678Z,110.53
2022-12-27T01:13:59.359Z,112.45
2022-12-27T01:16:28.706Z,109.78
2022-12-27T01:18:57.006Z,110.88
2022-12-27T01:21:25.357Z,111.17
2022-12-27T01:23:52.780Z,110.00
2022-12-27T01:26:22.647Z,102.22
2022-12-27T01:28:50.463Z,102.95
2022-12-27T01:31:24.873Z,106.20
2022-12-27T01:33:59.875Z,113.40
2022-12-27T01:36:29.381Z,120.35
2022-12-27T01:38:59.087Z,116.10
2022-12-27T01:41:47.678Z,122.57
2022-12-27T01:44:40.200Z,109.65
2022-12-27T01:47:10.732Z,121.57
2022-12-27T01:49:46.164Z,116.43
2022-12-27T01:52:15.531Z,114.90
2022-12-27T01:54:43.263Z,115.72
2022-12-27T01:57:11.195Z,112.72
2022-12-27T01:59:39.577Z,117.63
2022-12-27T02:02:07.215Z,113.40
2022-12-27T02:04:36.059Z,112.97
2022-12-27T02:07:04.863Z,119.20
2022-12-27T02:09:42.243Z,112.18
2022-12-27T02:12:10.901Z,112.15
2022-12-27T02:14:38.647Z,120.67
2022-12-27T02:17:16.117Z,110.75
2022-12-27T02:20:12.972Z,113.87
2022-12-27T02:23:21.729Z,112.22
2022-12-27T02:26:03.152Z,108.28
2022-12-27T02:28:33.380Z,103.93
2022-12-27T02:31:12.448Z,103.03
2022-12-27T02:33:47.028Z,106.78
2022-12-27T02:36:23.202Z,103.53
2022-12-27T02:38:54.960Z,107.25
2022-12-27T02:41:40.642Z,105.32
2022-12-27T02:44:26.479Z,105.10
2022-12-27T02:47:12.890Z,101.32
2022-12-27T02:50:02.236Z,114.28
2022-12-27T02:53:08.324Z,103.07
2022-12-27T02:56:04.270Z,109.13
2022-12-27T02:58:40.723Z,106.22
2022-12-27T03:01:35.753Z,112.10
2022-12-27T03:04:25.921Z,105.50
2022-12-27T03:07:13.758Z,101.57
2022-12-27T03:10:16.404Z,111.17
2022-12-27T03:13:08.042Z,104.65
2022-12-27T03:15:53.907Z,111.75
2022-12-27T03:18:51.736Z,100.72
2022-12-27T03:21:58.125Z,104.88
2022-12-27T03:24:54.172Z,107.60
2022-12-27T03:27:33.345Z,104.47
2022-12-27T03:30:23.871Z,107.22
2022-12-27T03:33:14.469Z,102.47
2022-12-27T03:36:18.075Z,105.22
2022-12-27T03:38:57.792Z,101.53
2022-12-27T03:41:49.254Z,105.72
2022-12-27T03:44:26.232Z,103.10
2022-12-27T03:47:05.689Z,99.80
2022-12-27T03:49:48.687Z,97.13
2022-12-27T03:52:22.063Z,104.47
2022-12-27T03:54:51.603Z,109.13
2022-12-27T03:57:21.795Z,103.97
2022-12-27T03:59:49.302Z,97.28
2022-12-27T04:02:16.844Z,103.05
2022-12-27T04:04:44.299Z,99.55
2022-12-27T04:07:13.897Z,100.40
2022-12-27T04:10:00.854Z,109.35
2022-12-27T04:12:46.725Z,100.05
2022-12-27T04:15:32.545Z,99.95
2022-12-27T04:18:18.593Z,101.97
2022-12-27T04:21:05.365Z,101.10
2022-12-27T04:23:51.214Z,104.50
2022-12-27T04:26:36.993Z,102.40
2022-12-27T04:29:22.919Z,104.47
2022-12-27T04:32:08.651Z,103.07
2022-12-27T04:34:45.152Z,98.63
2022-12-27T04:37:18.193Z,104.85
2022-12-27T04:40:06.891Z,97.95
2022-12-27T04:42:52.962Z,97.45
2022-12-27T04:45:39.098Z,104.00
2022-12-27T04:48:32.526Z,101.70
2022-12-27T04:51:19.271Z,99.15
2022-12-27T04:54:05.227Z,100.15
2022-12-27T04:56:32.585Z,106.65
2022-12-27T04:59:18.567Z,102.60
2022-12-27T05:02:04.097Z,108.90
2022-12-27T05:04:34.796Z,108.70
2022-12-27T05:07:22.803Z,102.25
2022-12-27T05:10:09.267Z,104.18
2022-12-27T05:12:55.018Z,104.63
2022-12-27T05:15:22.476Z,102.57
2022-12-27T05:17:50.393Z,98.32
2022-12-27T05:20:17.863Z,106.30
2022-12-27T05:23:03.709Z,106.47
2022-12-27T05:25:38.378Z,102.32
2022-12-27T05:28:09.417Z,103.85
2022-12-27T05:30:38.981Z,95.55
2022-12-27T05:33:06.820Z,95.13
2022-12-27T05:35:34.624Z,95.45
2022-12-27T05:38:02.529Z,100.03
2022-12-27T05:40:30.285Z,93.55
2022-12-27T05:43:01.891Z,98.05
2022-12-27T05:45:30.101Z,89.28
2022-12-27T05:47:58.802Z,95.88
2022-12-27T05:50:26.257Z,92.45
2022-12-27T05:52:53.575Z,94.10
2022-12-27T05:55:20.951Z,94.75
2022-12-27T05:57:48.375Z,90.55
2022-12-27T06:00:16.136Z,99.28
2022-12-27T06:02:43.698Z,101.27
2022-12-27T06:05:11.338Z,92.53
2022-12-27T06:07:39.241Z,92.93
2022-12-27T06:10:09.203Z,92.30
2022-12-27T06:12:37.356Z,97.15
2022-12-27T06:15:06.722Z,89.13
2022-12-27T06:17:34.094Z,91.47
2022-12-27T06:20:01.466Z,95.65
2022-12-27T06:22:28.869Z,91.25
2022-12-27T06:24:56.141Z,82.47
2022-12-27T06:27:23.492Z,78.45
2022-12-27T06:29:50.814Z,81.93
2022-12-27T06:32:18.278Z,82.15
2022-12-27T06:34:45.901Z,76.88
2022-12-27T06:37:13.257Z,73.57
2022-12-27T06:39:40.569Z,71.00
2022-12-27T06:42:07.852Z,72.28
2022-12-27T06:44:35.248Z,69.28
2022-12-27T06:47:02.862Z,66.78
2022-12-27T06:49:30.244Z,62.40
2022-12-27T06:51:59.856Z,64.65
2022-12-27T06:54:27.891Z,62.17
2022-12-27T06:56:56.863Z,65.78
2022-12-27T06:59:24.804Z,61.08
2022-12-27T07:01:52.385Z,56.97
2022-12-27T07:04:20.889Z,62.53
2022-12-27T07:06:48.222Z,60.25
2022-12-27T07:09:15.572Z,59.85
2022-12-27T07:11:42.944Z,57.17
2022-12-27T07:14:10.805Z,54.25
2022-12-27T07:16:38.412Z,55.80
2022-12-27T07:19:05.859Z,58.47
2022-12-27T07:21:33.364Z,56.97
2022-12-27T07:24:00.737Z,56.63
2022-12-27T07:26:30.588Z,51.33
2022-12-27T07:29:01.378Z,59.90
2022-12-27T07:31:31.660Z,55.30
2022-12-27T07:34:01.630Z,52.03
2022-12-27T07:36:33.665Z,56.43
2022-12-27T07:39:01.079Z,58.45
2022-12-27T07:41:28.503Z,54.80
2022-12-27T07:43:55.892Z,54.00
2022-12-27T07:46:25.766Z,54.50
2022-12-27T07:48:55.436Z,52.85
2022-12-27T07:51:23.515Z,65.18
2022-12-27T07:53:51.925Z,62.83
2022-12-27T07:56:26.799Z,71.97
2022-12-27T07:58:56.844Z,59.07
2022-12-27T08:01:26.376Z,70.93
2022-12-27T08:03:54.304Z,75.53
2022-12-27T08:06:26.931Z,70.35
2022-12-27T08:08:55.295Z,71.80
2022-12-27T08:11:23.222Z,68.40
2022-12-27T08:13:50.628Z,68.30
2022-12-27T08:16:21.838Z,67.97
2022-12-27T08:18:49.568Z,66.60
2022-12-27T08:21:16.928Z,72.33
2022-12-27T08:23:44.429Z,70.03
2022-12-27T08:26:11.789Z,79.43
2022-12-27T08:28:39.176Z,74.70
2022-12-27T08:31:08.528Z,63.80
2022-12-27T08:33:37.063Z,75.50
2022-12-27T08:36:53.592Z,75.32
2022-12-27T08:38:55.844Z,75.97
2022-12-27T08:41:23.485Z,73.35
2022-12-27T08:43:50.887Z,73.55
2022-12-27T08:46:21.025Z,73.20
2022-12-27T08:48:49.101Z,72.10
2022-12-27T08:51:26.279Z,68.78
2022-12-27T08:53:59.043Z,70.13
2022-12-27T08:56:26.414Z,78.03
2022-12-27T08:58:53.899Z,78.57
2022-12-27T09:01:21.592Z,87.50
2022-12-27T09:03:49.128Z,81.18
2022-12-27T09:06:19.479Z,87.47
2022-12-27T09:08:48.136Z,83.18
2022-12-27T09:11:21.075Z,81.27
2022-12-27T09:13:48.521Z,91.00
2022-12-27T09:16:21.402Z,93.38
2022-12-27T09:18:51.917Z,85.50
2022-12-27T09:21:21.106Z,89.32
2022-12-27T09:23:49.656Z,88.13
2022-12-27T09:26:26.426Z,89.93
2022-12-27T09:28:54.584Z,84.70
2022-12-27T09:31:23.907Z,69.78
2022-12-27T09:33:52.634Z,79.57
2022-12-27T09:36:25.342Z,88.07
2022-12-27T09:38:54.341Z,82.13
2022-12-27T09:44:51.126Z,82.38
2022-12-27T09:47:34.234Z,90.75
2022-12-27T09:50:06.482Z,85.88
2022-12-27T09:52:54.506Z,87.70
2022-12-27T09:55:27.443Z,91.30
2022-12-27T09:58:05.698Z,85.72
2022-12-27T10:00:35.175Z,84.13
2022-12-27T10:03:06.322Z,90.70
2022-12-27T10:05:37.219Z,84.50
2022-12-27T10:08:32.517Z,88.55
2022-12-27T10:11:36.014Z,85.65
2022-12-27T10:14:19.043Z,86.22
2022-12-27T10:17:01.241Z,81.60
2022-12-27T10:19:40.565Z,84.03
2022-12-27T10:22:33.752Z,82.87
2022-12-27T10:25:05.503Z,83.95
2022-12-27T10:27:32.868Z,84.18
2022-12-27T10:30:01.408Z,82.43
2022-12-27T10:32:28.798Z,86.28
2022-12-27T10:35:01.681Z,83.72
2022-12-27T10:37:30.213Z,82.30
2022-12-27T10:40:15.006Z,80.93
2022-12-27T10:42:57.916Z,92.63
2022-12-27T10:45:36.306Z,80.63
2022-12-27T10:48:12.591Z,89.65
2022-12-27T10:51:03.890Z,92.13
2022-12-27T10:53:34.152Z,86.75
2022-12-27T10:56:21.226Z,88.18
2022-12-27T10:58:58.470Z,83.55
2022-12-27T11:01:29.227Z,88.22
2022-12-27T11:04:17.929Z,92.80
2022-12-27T11:06:51.611Z,80.85
2022-12-27T11:09:39.248Z,80.75
2022-12-27T11:12:26.052Z,81.53
2022-12-27T11:15:00.861Z,89.03
2022-12-27T11:17:46.671Z,80.80
2022-12-27T11:20:37.711Z,82.45
2022-12-27T11:23:15.400Z,77.20
2022-12-27T11:26:06.429Z,80.60
2022-12-27T11:28:46.068Z,80.97
2022-12-27T11:31:16.431Z,84.15
2022-12-27T11:33:52.897Z,84.93
2022-12-27T11:36:32.429Z,82.57
2022-12-27T11:39:00.848Z,89.57
2022-12-27T11:41:49.816Z,83.53
2022-12-27T11:44:31.627Z,93.32
2022-12-27T11:47:34.820Z,86.57
2022-12-27T11:50:10.959Z,86.78
2022-12-27T11:52:59.830Z,87.85
2022-12-27T11:55:57.324Z,84.88
2022-12-27T11:58:54.900Z,83.18
2022-12-27T12:01:27.254Z,82.53
2022-12-27T12:03:55.210Z,81.72
2022-12-27T12:06:52.162Z,83.63
2022-12-27T12:09:49.854Z,91.68
2022-12-27T12:12:38.831Z,94.43
2022-12-27T12:15:27.702Z,84.60
2022-12-27T12:18:00.861Z,83.88
2022-12-27T12:20:52.893Z,87.93
2022-12-27T12:23:54.053Z,90.13
2022-12-27T12:26:23.907Z,88.93
2022-12-27T12:29:18.930Z,81.25
2022-12-27T12:32:19.853Z,86.00
2022-12-27T12:35:05.022Z,85.90
2022-12-27T12:37:41.106Z,88.45
2022-12-27T12:40:52.449Z,95.15
2022-12-27T12:43:56.925Z,97.25
2022-12-27T12:46:47.316Z,101.80
2022-12-27T12:49:30.701Z,98.68
2022-12-27T12:52:04.244Z,87.15
2022-12-27T12:54:40.617Z,96.93
2022-12-27T12:57:27.010Z,85.68
2022-12-27T13:00:29.382Z,83.18
2022-12-27T13:03:15.802Z,79.67
2022-12-27T13:06:11.020Z,92.07
2022-12-27T13:08:49.149Z,89.25
2022-12-27T13:11:33.627Z,88.10
2022-12-27T13:14:00.979Z,91.75
2022-12-27T13:16:48.248Z,101.07
2022-12-27T13:19:47.616Z,88.53
2022-12-27T13:22:53.087Z,96.47
2022-12-27T13:25:45.756Z,98.47
2022-12-27T13:28:43.981Z,90.00
2022-12-27T13:31:20.337Z,96.50
2022-12-27T13:34:22.748Z,97.43
2022-12-27T13:37:20.849Z,98.43
2022-12-27T13:40:06.587Z,103.77
2022-12-27T13:43:19.635Z,97.22
2022-12-27T13:46:08.899Z,104.60
2022-12-27T13:48:48.121Z,103.05
2022-12-27T13:51:44.550Z,104.80
2022-12-27T13:54:33.757Z,107.57
2022-12-27T13:57:19.734Z,113.03
2022-12-27T14:00:13.021Z,111.68
2022-12-27T14:03:01.241Z,104.38
2022-12-27T14:05:31.504Z,105.13
2022-12-27T14:08:36.094Z,107.38
2022-12-27T14:11:03.783Z,106.35
2022-12-27T14:13:38.734Z,109.60
2022-12-27T14:16:26.929Z,108.35
2022-12-27T14:18:54.235Z,104.63
2022-12-27T14:21:52.784Z,91.00
2022-12-27T14:24:40.293Z,92.32
2022-12-27T14:27:16.454Z,94.78
2022-12-27T14:30:14.742Z,75.70
2022-12-27T14:32:50.863Z,79.28
2022-12-27T14:35:42.461Z,85.68
2022-12-27T14:38:45.730Z,81.50
2022-12-27T14:41:40.587Z,94.20
2022-12-27T14:44:26.782Z,88.78
2022-12-27T14:47:06.225Z,95.07
2022-12-27T14:49:33.740Z,90.15
2022-12-27T14:52:13.052Z,90.47
2022-12-27T14:55:18.026Z,97.10
2022-12-27T14:58:03.341Z,92.85
2022-12-27T15:01:03.387Z,98.38
2022-12-27T15:03:42.592Z,97.72
2022-12-27T15:06:18.622Z,100.63
2022-12-27T15:09:23.924Z,100.07
2022-12-27T15:12:17.042Z,102.22
2022-12-27T15:14:56.044Z,97.17
2022-12-27T15:17:26.353Z,98.45
2022-12-27T15:20:21.433Z,102.45
2022-12-27T15:23:23.260Z,102.53
2022-12-27T15:25:53.628Z,96.20
2022-12-27T15:29:06.240Z,95.78
2022-12-27T15:31:42.541Z,94.47
2022-12-27T15:34:16.055Z,102.35
2022-12-27T15:36:46.507Z,97.80
2022-12-27T15:39:32.477Z,103.10
2022-12-27T15:42:39.673Z,99.77
2022-12-27T15:45:28.378Z,90.77
2022-12-27T15:48:22.070Z,96.27
2022-12-27T15:51:15.721Z,98.38
2022-12-27T15:54:13.842Z,102.28
2022-12-27T15:56:50.822Z,95.87
2022-12-27T15:59:42.051Z,96.00
2022-12-27T16:02:18.109Z,101.40
2022-12-27T16:05:20.263Z,98.23
2022-12-27T16:07:51.238Z,103.35
2022-12-27T16:10:30.697Z,103.53
2022-12-27T16:13:12.847Z,93.40
2022-12-27T16:15:50.189Z,100.97
2022-12-27T16:18:23.643Z,93.87
2022-12-27T16:20:59.848Z,98.00
2022-12-27T16:23:33.140Z,98.88
2022-12-27T16:26:06.870Z,104.50
2022-12-27T16:28:37.105Z,96.28
2022-12-27T16:31:11.642Z,96.90
2022-12-27T16:33:41.670Z,102.72
2022-12-27T16:36:11.863Z,95.78
2022-12-27T16:38:59.223Z,100.97
2022-12-27T16:41:51.308Z,104.13
2022-12-27T16:44:24.471Z,99.40
2022-12-27T16:47:16.991Z,101.30
2022-12-27T16:50:22.514Z,107.53
2022-12-27T16:52:52.985Z,102.25
2022-12-27T16:56:02.080Z,108.20
2022-12-27T16:58:29.359Z,102.10
2022-12-27T17:00:58.576Z,101.82
2022-12-27T17:03:43.428Z,107.13
2022-12-27T17:06:35.316Z,112.00
2022-12-27T17:09:08.629Z,100.95
2022-12-27T17:11:41.732Z,109.95
2022-12-27T17:14:18.813Z,105.53
2022-12-27T17:16:49.982Z,110.17
2022-12-27T17:19:34.530Z,105.47
2022-12-27T17:22:05.635Z,109.97
2022-12-27T17:24:33.555Z,114.57
2022-12-27T17:27:15.080Z,107.00
2022-12-27T17:30:11.174Z,111.05
2022-12-27T17:32:47.394Z,109.05
2022-12-27T17:35:28.696Z,107.93
2022-12-27T17:38:20.604Z,104.90
2022-12-27T17:41:15.734Z,110.07
2022-12-27T17:44:29.750Z,103.90
2022-12-27T17:47:16.140Z,70.97
2022-12-27T17:49:43.774Z,81.30
2022-12-27T17:52:37.781Z,95.70
2022-12-27T17:55:42.750Z,95.60
2022-12-27T17:58:12.534Z,113.18
2022-12-27T18:01:02.299Z,108.30
2022-12-27T18:03:37.505Z,103.65
2022-12-27T18:06:05.094Z,94.80
2022-12-27T18:08:36.245Z,111.90
2022-12-27T18:11:05.932Z,107.32
2022-12-27T18:13:37.040Z,105.90
2022-12-27T18:16:15.789Z,103.43
2022-12-27T18:18:48.263Z,111.60
2022-12-27T18:21:27.496Z,121.32
2022-12-27T18:23:55.833Z,122.55
2022-12-27T18:26:39.458Z,128.93
2022-12-27T18:29:10.926Z,129.63
2022-12-27T18:31:49.104Z,121.85
2022-12-27T18:34:32.147Z,122.07
2022-12-27T18:37:04.026Z,122.80
2022-12-27T18:40:01.970Z,124.47
2022-12-27T18:42:44.928Z,120.05
2022-12-27T18:45:29.666Z,121.30
2022-12-27T18:48:00.362Z,121.07
2022-12-27T18:50:35.125Z,124.32
2022-12-27T18:53:05.872Z,120.93
2022-12-27T18:55:34.309Z,116.88
2022-12-27T18:58:06.840Z,114.38
2022-12-27T19:00:51.865Z,117.85
2022-12-27T19:03:21.283Z,119.35
2022-12-27T19:06:06.436Z,116.57
2022-12-27T19:08:51.392Z,110.03
2022-12-27T19:11:29.385Z,118.28
2022-12-27T19:14:01.066Z,120.15
2022-12-27T19:16:31.413Z,115.65
2022-12-27T19:19:05.531Z,116.20
2022-12-27T19:21:36.076Z,119.47
2022-12-27T19:24:19.813Z,117.13
2022-12-27T19:26:47.609Z,117.88
2022-12-27T19:29:17.030Z,118.00
2022-12-27T19:31:53.608Z,121.03
2022-12-27T19:34:21.716Z,119.03
2022-12-27T19:36:49.858Z,109.93
2022-12-27T19:39:26.120Z,120.22
2022-12-27T19:42:01.382Z,119.40
2022-12-27T19:44:30.051Z,118.20
2022-12-27T19:46:57.527Z,121.72
2022-12-27T19:49:42.671Z,123.10
2022-12-27T19:52:20.515Z,123.20
2022-12-27T19:54:49.727Z,115.93
2022-12-27T19:57:17.248Z,118.70
2022-12-27T19:59:44.617Z,117.57
2022-12-27T20:02:12.205Z,116.30
2022-12-27T20:04:39.706Z,117.90
2022-12-27T20:07:07.098Z,114.93
2022-12-27T20:09:34.502Z,109.53
2022-12-27T20:12:02.491Z,112.33
2022-12-27T20:14:29.810Z,116.07
2022-12-27T20:16:57.165Z,116.88
2022-12-27T20:19:24.660Z,109.80
2022-12-27T20:21:52.036Z,112.88
2022-12-27T20:24:19.283Z,110.35
2022-12-27T20:26:46.704Z,115.57
2022-12-27T20:29:15.141Z,118.28
2022-12-27T20:31:46.150Z,125.32
2022-12-27T20:34:13.904Z,115.57
2022-12-27T20:36:42.042Z,113.07
2022-12-27T20:39:09.716Z,113.78
2022-12-27T20:41:38.304Z,114.38
2022-12-27T20:44:06.007Z,118.65
2022-12-27T20:46:33.523Z,121.38
2022-12-27T20:49:01.307Z,116.13
2022-12-27T20:51:31.783Z,111.97
2022-12-27T20:54:01.407Z,126.57
2022-12-27T20:56:28.978Z,114.23
2022-12-27T20:58:56.370Z,116.53
2022-12-27T21:01:25.654Z,109.30
2022-12-27T21:03:55.343Z,113.85
2022-12-27T21:06:25.876Z,112.45
2022-12-27T21:08:57.216Z,114.65
2022-12-27T21:11:31.590Z,123.93
2022-12-27T21:14:01.096Z,113.82
2022-12-27T21:16:31.130Z,101.55
2022-12-27T21:19:03.256Z,113.13
2022-12-27T21:21:32.391Z,113.85
2022-12-27T21:24:00.242Z,106.70
2022-12-27T21:26:30.660Z,111.93
2022-12-27T21:28:59.777Z,104.85
2022-12-27T21:31:27.335Z,105.90
2022-12-27T21:33:55.046Z,104.72
2022-12-27T21:36:24.987Z,102.78
2022-12-27T21:38:53.248Z,108.65
2022-12-27T21:41:23.547Z,105.05
2022-12-27T21:43:51.391Z,103.60
2022-12-27T21:46:23.341Z,106.87
2022-12-27T21:48:56.247Z,97.25
2022-12-27T21:51:23.963Z,104.20
2022-12-27T21:53:51.462Z,97.85
2022-12-27T21:56:19.238Z,98.10
2022-12-27T21:58:46.910Z,88.23
2022-12-27T22:01:15.850Z,97.43
2022-12-27T22:03:46.926Z,88.07
2022-12-27T22:06:17.348Z,90.15
2022-12-27T22:08:46.758Z,96.40
2022-12-27T22:11:15.014Z,86.13
2022-12-27T22:13:43.150Z,88.65
2022-12-27T22:16:20.227Z,87.30
2022-12-27T22:18:48.923Z,87.88
2022-12-27T22:21:28.336Z,86.47
2022-12-27T22:23:57.920Z,84.47
2022-12-27T22:26:39.435Z,89.35
2022-12-27T22:29:08.168Z,85.28
2022-12-27T22:31:37.763Z,87.40
2022-12-27T22:34:06.270Z,89.78
2022-12-27T22:36:34.443Z,78.50
2022-12-27T22:39:02.287Z,84.40
2022-12-27T22:41:32.237Z,82.35
2022-12-27T22:44:01.716Z,75.53
2022-12-27T22:46:51.341Z,78.97
2022-12-27T22:49:18.063Z,74.15
2022-12-27T22:51:45.633Z,75.53
2022-12-27T22:54:13.043Z,74.72
2022-12-27T22:56:42.187Z,70.55
2022-12-27T22:59:14.662Z,66.13
2022-12-27T23:01:43.134Z,69.00
2022-12-27T23:04:12.947Z,60.53
2022-12-27T23:06:41.048Z,61.03
2022-12-27T23:09:08.958Z,60.65
2022-12-27T23:11:40.744Z,62.97
2022-12-27T23:14:13.675Z,57.78
2022-12-27T23:16:46.343Z,66.97
2022-12-27T23:19:15.956Z,57.80
2022-12-27T23:21:43.347Z,57.67
2022-12-27T23:24:11.441Z,59.92
2022-12-27T23:26:39.672Z,60.30
2022-12-27T23:29:07.424Z,55.75
2022-12-27T23:31:34.907Z,57.10
2022-12-27T23:34:02.365Z,56.58
2022-12-27T23:36:31.797Z,53.28
2022-12-27T23:38:59.273Z,53.20
2022-12-27T23:41:26.793Z,47.88
2022-12-27T23:43:55.658Z,49.47
2022-12-27T23:46:27.589Z,51.07
2022-12-27T23:48:56.432Z,49.92
2022-12-27T23:51:24.685Z,50.13
2022-12-27T23:53:52.761Z,47.00
2022-12-27T23:56:21.603Z,50.58
2022-12-27T23:58:50.310Z,45.67
