createdAt,value
2023-08-27T04:08:04.717Z,100193.31
2023-08-27T04:10:33.538Z,100198.00
2023-08-27T04:13:02.698Z,100178.28
2023-08-27T04:15:31.767Z,100192.88
2023-08-27T04:20:46.019Z,100193.16
2023-08-27T04:23:18.479Z,100178.78
2023-08-27T04:25:52.035Z,100149.56
2023-08-27T04:28:20.802Z,100178.16
2023-08-27T04:31:08.382Z,100159.81
2023-08-27T04:33:38.909Z,100183.31
2023-08-27T04:36:09.975Z,100187.00
2023-08-27T04:38:39.834Z,100205.69
2023-08-27T04:41:10.663Z,100198.09
2023-08-27T04:43:39.195Z,100188.56
2023-08-27T04:46:09.197Z,100177.91
2023-08-27T04:48:40.038Z,100196.94
2023-08-27T04:51:11.120Z,100207.22
2023-08-27T04:53:41.213Z,100212.72
2023-08-27T04:56:09.881Z,100183.06
2023-08-27T04:58:38.535Z,100218.34
2023-08-27T05:01:07.656Z,100216.38
2023-08-27T05:03:36.434Z,100203.91
2023-08-27T05:06:12.643Z,100179.41
2023-08-27T05:08:43.794Z,100211.22
2023-08-27T05:11:12.564Z,100208.47
2023-08-27T05:13:41.328Z,100212.63
2023-08-27T05:16:09.954Z,100133.56
2023-08-27T05:18:38.700Z,100212.16
2023-08-27T05:21:09.377Z,100124.47
2023-08-27T05:23:39.605Z,100178.41
2023-08-27T05:26:09.559Z,100232.41
2023-08-27T05:28:38.078Z,100223.13
2023-08-27T05:31:07.113Z,100193.78
2023-08-27T05:33:34.611Z,100205.28
2023-08-27T05:36:03.043Z,100209.88
2023-08-27T05:38:31.494Z,100194.16
2023-08-27T05:41:02.741Z,100189.56
2023-08-27T05:43:33.602Z,100193.03
2023-08-27T05:46:02.108Z,100198.38
2023-08-27T05:48:34.186Z,100195.47
2023-08-27T05:51:04.245Z,100183.72
2023-08-27T05:53:34.089Z,100182.25
2023-08-27T05:56:03.400Z,100179.19
2023-08-27T05:58:34.547Z,100174.41
2023-08-27T06:01:04.046Z,100038.38
2023-08-27T06:03:33.133Z,100116.59
2023-08-27T06:06:06.361Z,100148.75
2023-08-27T06:08:35.305Z,100154.09
2023-08-27T06:11:05.335Z,100131.22
2023-08-27T06:13:37.163Z,100153.06
2023-08-27T06:16:06.049Z,100141.66
2023-08-27T06:18:34.935Z,100130.38
2023-08-27T06:21:04.301Z,100161.88
2023-08-27T06:23:33.075Z,100172.69
2023-08-27T06:26:05.404Z,100187.75
2023-08-27T06:28:37.404Z,100184.31
2023-08-27T06:31:05.994Z,100195.91
2023-08-27T06:33:34.712Z,100194.16
2023-08-27T06:36:04.833Z,100186.06
2023-08-27T06:38:33.604Z,100172.59
2023-08-27T06:41:02.197Z,100210.88
2023-08-27T06:43:34.036Z,100174.47
2023-08-27T06:46:04.210Z,100177.88
2023-08-27T06:48:35.848Z,100207.34
2023-08-27T06:51:04.928Z,100199.50
2023-08-27T06:53:33.441Z,100165.66
2023-08-27T06:56:02.232Z,100144.78
2023-08-27T06:58:32.481Z,100142.34
2023-08-27T07:01:06.285Z,100206.03
2023-08-27T07:03:39.404Z,100169.44
2023-08-27T07:06:08.566Z,100190.03
2023-08-27T07:08:37.473Z,100222.34
2023-08-27T07:11:06.051Z,100007.66
2023-08-27T07:13:35.438Z,100225.09
2023-08-27T07:16:05.924Z,100205.63
2023-08-27T07:18:34.555Z,100230.59
2023-08-27T07:21:04.112Z,100231.88
2023-08-27T07:23:32.665Z,100206.59
2023-08-27T07:26:01.764Z,100169.56
2023-08-27T07:28:31.116Z,100226.56
2023-08-27T07:31:00.391Z,100221.16
2023-08-27T07:33:30.934Z,100224.06
2023-08-27T07:35:59.935Z,100224.63
2023-08-27T07:38:29.223Z,100063.94
2023-08-27T07:40:58.401Z,100233.53
2023-08-27T07:43:27.286Z,100237.53
2023-08-27T07:45:56.982Z,100230.94
2023-08-27T07:48:25.869Z,100235.44
2023-08-27T07:51:01.017Z,100228.56
2023-08-27T07:53:32.342Z,100197.97
2023-08-27T07:56:00.878Z,100229.06
2023-08-27T07:58:30.251Z,100228.00
2023-08-27T08:01:00.646Z,100221.53
2023-08-27T08:03:29.307Z,100221.44
2023-08-27T08:05:59.170Z,100220.22
2023-08-27T08:08:27.921Z,100225.41
2023-08-27T08:10:58.002Z,100227.44
2023-08-27T08:13:27.681Z,100197.19
2023-08-27T08:15:56.321Z,100226.34
2023-08-27T08:18:24.837Z,100222.53
2023-08-27T08:20:58.429Z,100232.81
2023-08-27T08:23:28.488Z,100227.97
2023-08-27T08:25:58.922Z,100223.22
2023-08-27T08:28:27.443Z,100209.03
2023-08-27T08:30:56.015Z,100164.97
2023-08-27T08:33:24.561Z,100201.09
2023-08-27T08:35:53.130Z,100185.19
2023-08-27T08:38:23.039Z,100168.59
2023-08-27T08:41:01.722Z,100161.13
2023-08-27T08:43:39.220Z,100045.44
2023-08-27T08:46:11.116Z,100159.50
2023-08-27T08:48:44.818Z,100085.03
2023-08-27T08:51:15.493Z,100025.47
2023-08-27T08:53:47.168Z,100129.84
2023-08-27T08:56:25.163Z,100084.91
2023-08-27T08:58:59.486Z,100124.84
2023-08-27T09:01:30.114Z,100094.59
2023-08-27T09:04:02.485Z,100059.00
2023-08-27T09:06:33.829Z,100108.88
2023-08-27T09:09:03.923Z,100150.66
2023-08-27T09:11:38.288Z,100083.09
2023-08-27T09:14:06.876Z,100146.00
2023-08-27T09:16:35.413Z,100166.91
2023-08-27T09:19:04.177Z,100089.22
2023-08-27T09:21:32.663Z,100182.97
2023-08-27T09:24:01.246Z,100181.72
2023-08-27T09:26:29.789Z,100174.81
2023-08-27T09:29:02.312Z,100114.09
2023-08-27T09:31:42.628Z,100119.63
2023-08-27T09:34:12.509Z,100102.03
2023-08-27T09:36:41.552Z,100165.66
2023-08-27T09:39:12.113Z,100156.59
2023-08-27T09:41:43.054Z,100155.47
2023-08-27T09:44:14.129Z,100151.69
2023-08-27T09:46:43.704Z,100049.91
2023-08-27T09:49:12.281Z,100137.38
2023-08-27T09:51:42.609Z,100122.84
2023-08-27T09:54:20.467Z,100128.97
2023-08-27T09:56:50.778Z,100121.94
2023-08-27T09:59:22.383Z,100044.84
2023-08-27T10:01:52.662Z,100004.66
2023-08-27T10:04:23.410Z,100115.81
2023-08-27T10:06:54.722Z,100116.91
2023-08-27T10:09:23.677Z,100069.72
2023-08-27T10:11:53.611Z,100056.13
2023-08-27T10:14:24.050Z,100117.84
2023-08-27T10:16:52.764Z,99883.41
2023-08-27T10:19:21.931Z,100082.50
2023-08-27T10:21:50.857Z,100128.63
2023-08-27T10:24:24.783Z,100114.94
2023-08-27T10:26:53.946Z,100113.91
2023-08-27T10:29:29.641Z,100094.91
2023-08-27T10:31:58.994Z,100108.16
2023-08-27T10:34:29.569Z,100133.25
2023-08-27T10:37:08.632Z,100132.00
2023-08-27T10:39:39.233Z,100126.34
2023-08-27T10:42:10.930Z,100065.13
2023-08-27T10:44:41.021Z,100148.22
2023-08-27T10:47:11.267Z,100146.88
2023-08-27T10:49:42.274Z,100143.72
2023-08-27T10:52:19.941Z,100148.00
2023-08-27T10:54:51.010Z,100139.03
2023-08-27T10:57:24.334Z,100104.81
2023-08-27T11:00:09.269Z,100032.97
2023-08-27T11:02:59.800Z,100097.56
2023-08-27T11:05:30.475Z,100097.25
2023-08-27T11:08:02.431Z,100053.47
2023-08-27T11:10:35.918Z,100109.81
2023-08-27T11:13:06.787Z,100073.66
2023-08-27T11:15:44.721Z,100117.03
2023-08-27T11:18:23.807Z,100124.41
2023-08-27T11:20:53.024Z,100124.09
2023-08-27T11:23:23.248Z,99955.19
2023-08-27T11:25:58.360Z,99971.63
2023-08-27T11:28:30.465Z,100102.63
2023-08-27T11:31:01.225Z,100103.94
2023-08-27T11:33:39.300Z,100092.63
2023-08-27T11:36:10.048Z,100077.69
2023-08-27T11:38:40.914Z,100082.34
2023-08-27T11:41:09.465Z,100037.84
2023-08-27T11:43:38.153Z,100093.03
2023-08-27T11:46:22.705Z,100097.44
2023-08-27T11:48:51.659Z,100112.03
2023-08-27T11:51:20.527Z,99925.25
2023-08-27T11:53:49.619Z,100072.13
2023-08-27T11:56:18.916Z,100054.13
2023-08-27T11:58:51.525Z,99964.63
2023-08-27T12:01:22.985Z,99839.75
2023-08-27T12:03:54.471Z,99985.84
2023-08-27T12:06:27.537Z,100007.78
2023-08-27T12:08:58.472Z,99990.91
2023-08-27T12:11:29.567Z,100006.81
2023-08-27T12:13:59.283Z,99932.75
2023-08-27T12:16:35.200Z,100045.84
2023-08-27T12:19:06.789Z,100027.13
2023-08-27T12:21:38.247Z,100034.59
2023-08-27T12:24:07.972Z,100040.72
2023-08-27T12:26:36.835Z,100026.28
2023-08-27T12:29:08.808Z,100045.53
2023-08-27T12:31:39.011Z,99990.41
2023-08-27T12:34:07.544Z,100023.53
2023-08-27T12:36:38.420Z,100027.78
2023-08-27T12:39:07.140Z,99961.19
2023-08-27T12:41:36.108Z,100019.69
2023-08-27T12:44:06.305Z,100002.75
2023-08-27T12:46:38.795Z,99996.25
2023-08-27T12:49:07.423Z,100017.78
2023-08-27T12:51:36.098Z,100036.53
2023-08-27T12:54:05.107Z,99996.06
2023-08-27T12:56:35.034Z,100028.13
2023-08-27T12:59:04.861Z,99987.44
2023-08-27T13:01:33.741Z,99987.75
2023-08-27T13:04:07.046Z,99945.13
2023-08-27T13:06:38.779Z,99895.59
2023-08-27T13:09:09.240Z,100026.66
2023-08-27T13:11:37.898Z,100022.47
2023-08-27T13:14:06.511Z,100017.19
2023-08-27T13:16:39.097Z,100017.69
2023-08-27T13:19:09.774Z,100014.72
2023-08-27T13:21:38.324Z,100004.28
2023-08-27T13:24:09.340Z,99995.78
2023-08-27T13:26:38.316Z,99989.78
2023-08-27T13:29:12.079Z,99871.03
2023-08-27T13:31:40.894Z,100003.59
2023-08-27T13:34:10.827Z,99991.19
2023-08-27T13:36:39.569Z,99851.53
2023-08-27T13:39:10.978Z,99980.25
2023-08-27T13:41:42.513Z,99971.09
2023-08-27T13:44:11.815Z,99888.84
2023-08-27T13:46:40.914Z,100004.03
2023-08-27T13:49:11.781Z,99996.06
2023-08-27T13:51:40.389Z,99963.19
2023-08-27T13:54:10.658Z,100010.31
2023-08-27T13:56:39.305Z,100005.38
2023-08-27T13:59:10.043Z,100002.84
2023-08-27T14:01:38.540Z,100006.84
2023-08-27T14:04:09.530Z,100011.34
2023-08-27T14:06:40.174Z,100011.59
2023-08-27T14:09:10.258Z,100020.28
2023-08-27T14:11:40.307Z,100023.75
2023-08-27T14:14:08.882Z,100013.22
2023-08-27T14:16:37.812Z,100009.88
2023-08-27T14:19:06.660Z,100010.78
2023-08-27T14:21:35.184Z,100017.69
2023-08-27T14:24:05.966Z,99969.81
2023-08-27T14:26:36.472Z,100009.94
2023-08-27T14:29:09.417Z,100002.16
2023-08-27T14:31:38.928Z,100010.16
2023-08-27T14:34:09.626Z,99975.69
2023-08-27T14:36:39.052Z,99998.38
2023-08-27T14:39:09.684Z,100001.72
2023-08-27T14:41:38.245Z,99990.81
2023-08-27T14:44:07.279Z,99964.34
2023-08-27T14:46:38.446Z,99986.56
2023-08-27T14:49:08.573Z,99981.06
2023-08-27T14:51:40.294Z,99959.34
2023-08-27T14:54:10.589Z,99952.59
2023-08-27T14:56:39.850Z,99979.84
2023-08-27T14:59:39.103Z,99939.25
2023-08-27T15:02:09.654Z,99975.16
2023-08-27T15:04:38.349Z,99978.06
2023-08-27T15:07:08.723Z,99966.16
2023-08-27T15:09:38.987Z,99967.88
2023-08-27T15:12:18.372Z,99972.28
2023-08-27T15:14:47.281Z,99979.00
2023-08-27T15:17:16.454Z,99978.84
2023-08-27T15:19:45.377Z,99944.94
2023-08-27T15:22:13.904Z,99968.59
2023-08-27T15:24:44.055Z,99950.84
2023-08-27T15:27:13.320Z,99986.09
2023-08-27T15:29:42.952Z,99945.44
2023-08-27T15:32:11.849Z,99862.41
2023-08-27T15:34:40.844Z,99987.47
2023-08-27T15:37:09.774Z,99992.28
2023-08-27T15:39:40.585Z,99987.63
2023-08-27T15:42:13.336Z,99964.50
2023-08-27T15:44:41.886Z,99933.78
2023-08-27T15:47:10.824Z,99839.94
2023-08-27T15:49:39.758Z,99984.59
2023-08-27T15:52:10.139Z,99995.31
2023-08-27T15:54:38.905Z,99974.91
2023-08-27T15:57:09.328Z,99988.78
2023-08-27T15:59:38.335Z,99995.88
2023-08-27T16:02:07.573Z,99990.41
2023-08-27T16:04:38.126Z,99955.09
2023-08-27T16:07:06.905Z,99955.97
2023-08-27T16:09:35.423Z,99991.78
2023-08-27T16:12:04.438Z,99986.84
2023-08-27T16:14:34.353Z,99907.81
2023-08-27T16:17:03.296Z,99947.38
2023-08-27T16:19:32.454Z,99947.47
2023-08-27T16:22:01.869Z,99950.72
2023-08-27T16:24:30.870Z,99978.34
2023-08-27T16:26:59.382Z,99969.44
2023-08-27T16:29:29.328Z,99962.06
2023-08-27T16:31:59.214Z,99961.00
2023-08-27T16:34:29.294Z,99966.81
2023-08-27T16:36:58.375Z,99963.84
2023-08-27T16:39:27.134Z,99967.28
2023-08-27T16:41:55.732Z,99968.44
2023-08-27T16:44:24.754Z,99967.88
2023-08-27T16:46:53.834Z,99972.31
2023-08-27T16:49:24.108Z,99949.16
2023-08-27T16:51:53.205Z,99967.63
2023-08-27T16:54:22.457Z,99942.34
2023-08-27T16:56:50.939Z,99993.81
2023-08-27T16:59:19.405Z,99958.06
2023-08-27T17:01:48.293Z,99988.59
2023-08-27T17:04:16.892Z,99977.66
2023-08-27T17:06:46.778Z,99977.00
2023-08-27T17:09:15.305Z,99976.44
2023-08-27T17:11:43.812Z,99959.56
2023-08-27T17:14:12.243Z,99985.78
2023-08-27T17:16:43.525Z,99985.41
2023-08-27T17:19:12.451Z,99993.84
2023-08-27T17:21:41.113Z,99964.63
2023-08-27T17:24:12.665Z,99977.44
2023-08-27T17:26:46.289Z,99983.75
2023-08-27T17:29:14.791Z,99986.41
2023-08-27T17:31:43.967Z,99987.72
2023-08-27T17:34:14.106Z,99987.91
2023-08-27T17:36:43.955Z,99987.97
2023-08-27T17:39:14.248Z,100002.13
2023-08-27T17:41:51.042Z,99964.16
2023-08-27T17:44:19.938Z,100001.88
2023-08-27T17:46:49.021Z,100007.50
2023-08-27T17:49:18.535Z,100014.97
2023-08-27T17:51:47.395Z,100016.13
2023-08-27T17:54:18.437Z,100013.13
2023-08-27T17:56:47.410Z,99968.72
2023-08-27T17:59:15.935Z,99895.25
2023-08-27T18:01:44.900Z,100050.72
2023-08-27T18:04:13.796Z,100051.78
2023-08-27T18:06:42.599Z,100034.53
2023-08-27T18:09:16.037Z,99957.28
2023-08-27T18:11:49.455Z,100067.91
2023-08-27T18:14:18.558Z,100061.69
2023-08-27T18:16:47.122Z,100048.91
2023-08-27T18:19:16.595Z,100071.25
2023-08-27T18:21:46.969Z,100065.81
2023-08-27T18:24:15.751Z,100068.41
2023-08-27T18:26:44.986Z,100067.53
2023-08-27T18:29:17.663Z,100018.28
2023-08-27T18:31:48.020Z,100069.19
2023-08-27T18:34:16.741Z,100063.84
2023-08-27T18:36:45.418Z,100021.59
2023-08-27T18:39:15.765Z,100017.84
2023-08-27T18:41:48.578Z,100069.88
2023-08-27T18:44:18.838Z,100073.41
2023-08-27T18:46:47.409Z,100078.66
2023-08-27T18:49:16.051Z,100030.19
2023-08-27T18:51:44.702Z,100076.78
2023-08-27T18:54:13.346Z,100078.50
2023-08-27T18:56:42.224Z,100084.72
2023-08-27T18:59:10.978Z,100079.28
2023-08-27T19:01:41.198Z,100079.19
2023-08-27T19:04:10.179Z,100021.31
2023-08-27T19:06:39.069Z,100077.28
2023-08-27T19:09:08.269Z,100071.94
2023-08-27T19:11:37.202Z,100068.47
2023-08-27T19:14:06.204Z,100069.34
2023-08-27T19:16:36.867Z,100050.47
2023-08-27T19:19:06.784Z,100005.63
2023-08-27T19:21:35.522Z,100068.47
2023-08-27T19:24:12.795Z,100064.19
2023-08-27T19:26:44.200Z,100055.22
2023-08-27T19:29:12.913Z,100068.59
2023-08-27T19:31:47.075Z,100062.47
2023-08-27T19:34:17.816Z,100051.59
2023-08-27T19:36:46.490Z,100034.31
2023-08-27T19:39:18.358Z,100072.09
2023-08-27T19:41:47.890Z,100068.47
2023-08-27T19:44:17.344Z,100058.66
2023-08-27T19:46:46.170Z,100046.91
2023-08-27T19:49:14.758Z,100046.78
2023-08-27T19:51:44.986Z,100049.34
2023-08-27T19:54:14.328Z,100038.75
2023-08-27T19:56:44.953Z,100049.47
2023-08-27T19:59:13.611Z,100052.78
2023-08-27T20:01:48.211Z,100052.88
2023-08-27T20:04:17.608Z,100046.50
2023-08-27T20:06:47.577Z,100043.75
2023-08-27T20:09:20.070Z,100051.00
2023-08-27T20:11:49.392Z,100058.44
2023-08-27T20:14:18.097Z,100055.09
2023-08-27T20:16:46.854Z,100051.69
2023-08-27T20:19:16.792Z,100061.75
2023-08-27T20:21:46.736Z,100076.16
2023-08-27T20:24:15.503Z,100088.69
2023-08-27T20:26:44.263Z,100097.56
2023-08-27T20:29:13.129Z,100086.19
2023-08-27T20:31:41.645Z,100080.13
2023-08-27T20:34:10.203Z,100077.31
2023-08-27T20:36:39.031Z,100088.06
2023-08-27T20:39:10.182Z,100089.81
2023-08-27T20:41:40.455Z,100083.75
2023-08-27T20:44:08.946Z,100090.84
2023-08-27T20:46:37.499Z,100063.44
2023-08-27T20:49:07.013Z,100091.03
2023-08-27T20:51:35.450Z,100096.25
2023-08-27T20:54:12.243Z,100092.75
2023-08-27T20:56:41.945Z,100082.72
2023-08-27T20:59:10.505Z,100089.72
2023-08-27T21:01:40.945Z,100068.94
2023-08-27T21:04:11.774Z,100087.84
2023-08-27T21:06:40.251Z,100063.94
2023-08-27T21:09:11.210Z,100033.13
2023-08-27T21:11:39.663Z,100090.91
2023-08-27T21:14:08.442Z,100089.97
2023-08-27T21:16:39.468Z,100013.38
2023-08-27T21:19:08.612Z,100090.66
2023-08-27T21:21:37.112Z,100082.72
2023-08-27T21:24:10.445Z,100085.41
2023-08-27T21:26:39.200Z,100047.47
2023-08-27T21:29:08.017Z,100081.09
2023-08-27T21:31:51.886Z,100094.44
2023-08-27T21:34:22.870Z,100107.22
2023-08-27T21:36:53.082Z,100111.78
2023-08-27T21:39:22.967Z,100072.97
2023-08-27T21:41:52.274Z,100080.72
2023-08-27T21:44:20.968Z,100104.28
2023-08-27T21:46:49.718Z,100107.75
2023-08-27T21:49:23.737Z,100092.47
2023-08-27T21:51:56.159Z,100115.84
2023-08-27T21:54:26.066Z,100081.34
2023-08-27T21:56:54.846Z,100110.06
2023-08-27T21:59:23.419Z,100109.25
2023-08-27T22:01:54.909Z,100106.69
2023-08-27T22:04:23.504Z,100113.06
2023-08-27T22:06:54.432Z,100104.25
2023-08-27T22:09:24.496Z,100105.38
2023-08-27T22:11:54.324Z,100047.72
2023-08-27T22:14:23.066Z,100105.63
2023-08-27T22:16:52.536Z,100104.75
2023-08-27T22:19:24.000Z,100114.44
2023-08-27T22:21:57.931Z,100110.09
2023-08-27T22:24:26.511Z,100106.75
2023-08-27T22:27:00.591Z,100105.88
2023-08-27T22:30:02.922Z,100085.94
2023-08-27T22:32:37.470Z,100091.97
2023-08-27T22:35:17.389Z,100041.81
2023-08-27T22:37:49.200Z,100082.50
2023-08-27T22:40:24.428Z,100087.22
2023-08-27T22:42:56.082Z,100095.63
2023-08-27T22:45:26.526Z,100108.44
2023-08-27T22:47:55.000Z,100042.75
2023-08-27T22:50:24.644Z,100105.28
2023-08-27T22:52:59.923Z,100103.56
2023-08-27T22:55:36.093Z,100109.06
2023-08-27T22:58:08.767Z,100091.81
2023-08-27T23:00:39.917Z,100111.91
2023-08-27T23:03:08.493Z,100113.84
2023-08-27T23:05:36.987Z,100110.88
2023-08-27T23:08:06.975Z,100117.78
2023-08-27T23:10:35.459Z,100116.91
2023-08-27T23:13:06.202Z,100124.72
2023-08-27T23:15:35.991Z,100128.06
2023-08-27T23:18:04.691Z,100108.75
2023-08-27T23:20:33.445Z,100107.41
2023-08-27T23:23:02.336Z,100119.97
2023-08-27T23:25:33.553Z,100104.44
2023-08-27T23:28:02.326Z,100127.13
2023-08-27T23:30:33.495Z,100090.47
2023-08-27T23:33:03.330Z,100115.91
2023-08-27T23:35:32.271Z,100117.72
2023-08-27T23:38:00.727Z,100076.59
2023-08-27T23:40:29.155Z,100119.91
2023-08-27T23:42:57.637Z,100129.66
2023-08-27T23:45:26.399Z,100136.00
2023-08-27T23:47:59.359Z,100075.53
2023-08-27T23:50:28.219Z,100128.63
2023-08-27T23:52:56.894Z,100130.56
2023-08-27T23:55:28.005Z,100127.34
2023-08-27T23:57:56.689Z,100129.00
