createdAt,value
2023-02-26T00:02:00.190Z,4.50
2023-02-26T00:07:22.076Z,4.70
2023-02-26T00:12:44.458Z,4.43
2023-02-26T00:18:09.615Z,3.10
2023-02-26T00:23:31.645Z,4.18
2023-02-26T00:28:53.949Z,5.18
2023-02-26T00:34:16.109Z,4.03
2023-02-26T00:39:51.295Z,4.40
2023-02-26T00:45:14.046Z,3.55
2023-02-26T00:50:37.778Z,3.08
2023-02-26T00:55:59.602Z,3.72
2023-02-26T01:01:21.472Z,3.65
2023-02-26T01:06:49.001Z,3.22
2023-02-26T01:12:12.217Z,3.13
2023-02-26T01:17:41.687Z,3.90
2023-02-26T01:23:08.717Z,3.55
2023-02-26T01:28:30.860Z,3.60
2023-02-26T01:34:14.346Z,3.60
2023-02-26T01:40:15.187Z,4.60
2023-02-26T01:45:55.272Z,2.88
2023-02-26T01:51:18.561Z,3.67
2023-02-26T01:56:43.637Z,4.03
2023-02-26T02:02:08.456Z,4.22
2023-02-26T02:07:30.410Z,4.18
2023-02-26T02:13:12.387Z,3.25
2023-02-26T02:18:54.449Z,2.97
2023-02-26T02:24:37.891Z,4.07
2023-02-26T02:30:25.783Z,3.25
2023-02-26T02:35:56.244Z,4.00
2023-02-26T02:41:28.299Z,3.90
2023-02-26T02:46:54.481Z,3.20
2023-02-26T02:52:19.080Z,4.75
2023-02-26T02:57:47.677Z,3.42
2023-02-26T03:03:15.898Z,3.67
2023-02-26T03:08:41.832Z,3.50
2023-02-26T03:14:04.589Z,3.25
2023-02-26T03:19:50.998Z,5.63
2023-02-26T03:25:19.270Z,3.47
2023-02-26T03:30:59.991Z,3.78
2023-02-26T03:36:33.055Z,3.08
2023-02-26T03:42:06.711Z,3.20
2023-02-26T03:47:30.747Z,2.72
2023-02-26T03:52:54.609Z,3.63
2023-02-26T03:58:16.976Z,2.80
2023-02-26T04:03:45.547Z,2.35
2023-02-26T04:09:07.854Z,2.10
2023-02-26T04:14:29.796Z,1.90
2023-02-26T04:19:51.647Z,2.35
2023-02-26T04:25:13.610Z,2.03
2023-02-26T04:30:35.501Z,2.78
2023-02-26T04:35:57.695Z,2.20
2023-02-26T04:41:19.620Z,2.03
2023-02-26T04:46:41.479Z,2.97
2023-02-26T04:52:03.558Z,3.33
2023-02-26T04:57:25.711Z,2.58
2023-02-26T05:02:47.579Z,2.97
2023-02-26T05:08:09.678Z,2.67
2023-02-26T05:13:31.494Z,2.28
2023-02-26T05:18:53.343Z,2.53
2023-02-26T05:24:15.964Z,2.15
2023-02-26T05:29:37.882Z,2.55
2023-02-26T05:34:59.780Z,2.78
2023-02-26T05:40:21.673Z,3.88
2023-02-26T05:45:43.521Z,2.38
2023-02-26T05:51:05.566Z,3.30
2023-02-26T05:56:27.617Z,2.42
2023-02-26T06:01:49.566Z,3.75
2023-02-26T06:07:11.576Z,2.33
2023-02-26T06:12:33.386Z,2.45
2023-02-26T06:17:55.220Z,1.90
2023-02-26T06:23:17.075Z,2.13
2023-02-26T06:28:39.032Z,1.85
2023-02-26T06:34:01.082Z,2.38
2023-02-26T06:39:23.162Z,3.17
2023-02-26T06:44:45.075Z,1.83
2023-02-26T06:50:08.117Z,3.15
2023-02-26T06:55:29.985Z,1.90
2023-02-26T07:00:51.928Z,4.05
2023-02-26T07:06:26.935Z,2.80
2023-02-26T07:11:49.074Z,2.97
2023-02-26T07:17:11.007Z,4.70
2023-02-26T07:22:33.219Z,5.13
2023-02-26T07:27:55.137Z,4.32
2023-02-26T07:33:16.997Z,2.42
2023-02-26T07:38:38.850Z,2.17
2023-02-26T07:44:00.697Z,2.38
2023-02-26T07:49:22.740Z,1.95
2023-02-26T07:54:44.569Z,3.33
2023-02-26T08:00:09.711Z,2.08
2023-02-26T08:05:31.691Z,2.78
2023-02-26T08:10:53.556Z,1.60
2023-02-26T08:16:15.519Z,2.22
2023-02-26T08:21:37.468Z,2.20
2023-02-26T08:26:59.546Z,3.35
2023-02-26T08:32:21.540Z,1.63
2023-02-26T08:37:43.389Z,3.65
2023-02-26T08:43:05.234Z,1.60
2023-02-26T08:48:27.409Z,1.92
2023-02-26T08:53:49.416Z,2.50
2023-02-26T08:59:11.290Z,1.67
2023-02-26T09:04:33.119Z,2.50
2023-02-26T09:09:55.159Z,3.15
2023-02-26T09:15:17.204Z,2.05
2023-02-26T09:20:39.166Z,2.13
2023-02-26T09:26:01.047Z,2.10
2023-02-26T09:31:23.399Z,2.75
2023-02-26T09:36:45.285Z,2.30
2023-02-26T09:42:38.148Z,2.70
2023-02-26T09:48:04.226Z,3.75
2023-02-26T09:53:29.503Z,1.58
2023-02-26T09:58:52.037Z,1.98
2023-02-26T10:04:20.778Z,2.38
2023-02-26T10:09:51.777Z,2.50
2023-02-26T10:15:25.837Z,3.25
2023-02-26T10:21:00.443Z,3.17
2023-02-26T10:26:34.955Z,3.97
2023-02-26T10:32:21.609Z,4.45
2023-02-26T10:37:56.289Z,3.80
2023-02-26T10:43:21.006Z,3.35
2023-02-26T10:48:55.004Z,4.57
2023-02-26T10:54:25.911Z,3.03
2023-02-26T10:59:47.820Z,2.55
2023-02-26T11:05:23.209Z,6.82
2023-02-26T11:10:53.439Z,3.00
2023-02-26T11:16:17.372Z,1.98
2023-02-26T11:21:43.369Z,2.10
2023-02-26T11:27:11.846Z,2.33
2023-02-26T11:32:36.919Z,2.22
2023-02-26T11:38:02.555Z,3.05
2023-02-26T11:43:33.582Z,3.28
2023-02-26T11:48:59.723Z,3.15
2023-02-26T11:54:28.382Z,2.08
2023-02-26T11:59:52.788Z,2.33
2023-02-26T12:05:17.098Z,2.22
2023-02-26T12:11:07.010Z,3.30
2023-02-26T12:16:41.302Z,3.08
2023-02-26T12:22:20.936Z,2.67
2023-02-26T12:27:59.507Z,3.35
2023-02-26T12:33:45.699Z,3.55
2023-02-26T12:45:25.867Z,2.97
2023-02-26T12:51:08.395Z,3.95
2023-02-26T12:56:57.753Z,3.80
2023-02-26T13:02:47.296Z,2.92
2023-02-26T13:08:37.109Z,2.25
2023-02-26T13:14:37.687Z,2.30
2023-02-26T13:20:19.642Z,1.77
2023-02-26T13:25:48.012Z,5.30
2023-02-26T13:31:50.438Z,2.22
2023-02-26T13:37:21.849Z,3.63
2023-02-26T13:43:02.230Z,2.42
2023-02-26T13:48:37.134Z,2.88
2023-02-26T13:54:07.672Z,3.10
2023-02-26T13:59:36.498Z,4.00
2023-02-26T14:05:00.330Z,5.18
2023-02-26T14:10:26.662Z,2.70
2023-02-26T14:16:22.522Z,3.88
2023-02-26T14:21:52.423Z,4.75
2023-02-26T14:27:14.261Z,3.88
2023-02-26T14:32:47.068Z,2.30
2023-02-26T14:38:15.817Z,3.55
2023-02-26T14:43:43.514Z,2.90
2023-02-26T14:49:12.824Z,3.97
2023-02-26T14:55:10.719Z,3.67
2023-02-26T15:00:35.446Z,3.55
2023-02-26T15:06:03.599Z,5.30
2023-02-26T15:11:40.754Z,7.80
2023-02-26T15:17:17.515Z,3.53
2023-02-26T15:23:07.157Z,4.38
2023-02-26T15:28:39.385Z,3.53
2023-02-26T15:34:02.526Z,5.03
2023-02-26T15:39:25.694Z,6.55
2023-02-26T15:44:56.935Z,3.80
2023-02-26T15:50:19.463Z,7.78
2023-02-26T15:55:48.762Z,5.75
2023-02-26T16:01:19.438Z,4.47
2023-02-26T16:06:44.282Z,4.65
2023-02-26T16:12:19.886Z,6.85
2023-02-26T16:17:47.780Z,6.27
2023-02-26T16:23:17.885Z,6.72
2023-02-26T16:28:43.040Z,8.00
2023-02-26T16:34:22.889Z,7.95
2023-02-26T16:39:45.329Z,13.77
2023-02-26T16:45:42.527Z,10.55
2023-02-26T16:51:11.771Z,7.43
2023-02-26T16:56:41.107Z,6.93
2023-02-26T17:02:14.204Z,8.43
2023-02-26T17:07:46.022Z,10.00
2023-02-26T17:13:28.702Z,13.80
2023-02-26T17:18:50.925Z,10.45
2023-02-26T17:24:17.027Z,9.18
2023-02-26T17:29:41.884Z,11.80
2023-02-26T17:35:03.865Z,13.50
2023-02-26T17:40:33.388Z,11.75
2023-02-26T17:45:55.563Z,8.95
2023-02-26T17:51:18.008Z,12.00
2023-02-26T17:56:40.043Z,11.88
2023-02-26T18:02:02.075Z,13.65
2023-02-26T18:07:25.085Z,14.45
2023-02-26T18:12:47.129Z,14.93
2023-02-26T18:18:13.493Z,14.70
2023-02-26T18:28:57.946Z,16.05
2023-02-26T18:34:19.853Z,16.70
2023-02-26T18:39:42.310Z,17.00
2023-02-26T18:45:04.561Z,22.83
2023-02-26T18:50:26.460Z,16.77
2023-02-26T18:55:52.783Z,19.38
2023-02-26T19:01:14.995Z,21.58
2023-02-26T19:06:37.247Z,22.83
2023-02-26T19:11:59.943Z,25.80
2023-02-26T19:17:22.778Z,21.90
2023-02-26T19:22:45.446Z,21.98
2023-02-26T19:28:07.386Z,19.65
2023-02-26T19:33:29.805Z,20.70
2023-02-26T19:38:52.096Z,20.23
2023-02-26T19:44:14.066Z,19.90
2023-02-26T19:49:36.110Z,17.33
2023-02-26T19:54:58.411Z,16.17
2023-02-26T20:00:20.513Z,13.65
2023-02-26T20:05:42.498Z,10.18
2023-02-26T20:11:04.805Z,12.98
2023-02-26T20:16:26.712Z,13.57
2023-02-26T20:21:48.659Z,12.68
2023-02-26T20:27:10.574Z,11.35
2023-02-26T20:32:32.614Z,9.82
2023-02-26T20:37:54.668Z,10.43
2023-02-26T20:43:16.958Z,10.75
2023-02-26T20:48:39.427Z,8.93
2023-02-26T20:54:01.327Z,8.77
2023-02-26T20:59:23.431Z,10.30
2023-02-26T21:04:45.397Z,7.70
2023-02-26T21:10:12.247Z,6.68
2023-02-26T21:15:34.517Z,6.75
2023-02-26T21:20:56.395Z,6.38
2023-02-26T21:26:18.305Z,7.80
2023-02-26T21:31:40.763Z,7.15
2023-02-26T21:37:05.250Z,6.30
2023-02-26T21:42:27.232Z,7.90
2023-02-26T21:47:49.178Z,9.40
2023-02-26T21:53:11.147Z,7.80
2023-02-26T21:58:32.983Z,8.02
2023-02-26T22:03:54.899Z,8.95
2023-02-26T22:09:16.945Z,8.80
2023-02-26T22:14:38.772Z,7.97
2023-02-26T22:20:00.609Z,11.45
2023-02-26T22:25:22.530Z,7.78
2023-02-26T22:30:44.633Z,7.13
2023-02-26T22:36:06.955Z,9.35
2023-02-26T22:41:28.811Z,7.55
2023-02-26T22:46:50.842Z,9.70
2023-02-26T22:52:12.869Z,8.93
2023-02-26T22:57:34.901Z,10.65
2023-02-26T23:02:56.753Z,8.20
2023-02-26T23:08:18.648Z,13.00
2023-02-26T23:13:40.633Z,10.73
2023-02-26T23:19:02.796Z,8.00
2023-02-26T23:24:24.769Z,8.85
2023-02-26T23:29:46.589Z,6.90
2023-02-26T23:35:08.813Z,6.80
2023-02-26T23:40:31.836Z,8.32
2023-02-26T23:45:53.742Z,6.82
2023-02-26T23:51:15.620Z,9.27
2023-02-26T23:56:37.632Z,10.55
