createdAt,value
2023-03-19T00:01:12.123Z,219.20
2023-03-19T00:03:58.288Z,211.80
2023-03-19T00:07:07.491Z,175.80
2023-03-19T00:09:58.348Z,239.70
2023-03-19T00:12:45.866Z,287.40
2023-03-19T00:15:13.903Z,334.10
2023-03-19T00:18:05.467Z,374.30
2023-03-19T00:20:35.307Z,317.50
2023-03-19T00:24:02.316Z,346.60
2023-03-19T00:27:29.716Z,411.00
2023-03-19T00:30:16.573Z,298.40
2023-03-19T00:32:46.104Z,311.00
2023-03-19T00:35:30.521Z,272.10
2023-03-19T00:38:05.406Z,280.70
2023-03-19T00:40:34.388Z,316.30
2023-03-19T00:43:26.449Z,295.50
2023-03-19T00:46:01.501Z,322.50
2023-03-19T00:48:28.195Z,344.30
2023-03-19T00:51:47.625Z,286.80
2023-03-19T00:54:54.956Z,330.40
2023-03-19T00:57:31.245Z,338.10
2023-03-19T00:59:58.068Z,356.60
2023-03-19T01:02:27.948Z,359.40
2023-03-19T01:05:22.691Z,383.70
2023-03-19T01:07:50.725Z,405.30
2023-03-19T01:10:33.047Z,388.10
2023-03-19T01:13:52.963Z,375.90
2023-03-19T01:16:19.845Z,365.00
2023-03-19T01:18:46.672Z,352.70
2023-03-19T01:21:14.266Z,340.20
2023-03-19T01:24:19.532Z,318.40
2023-03-19T01:27:13.717Z,326.10
2023-03-19T01:29:53.654Z,335.90
2023-03-19T01:32:44.055Z,366.00
2023-03-19T01:35:29.725Z,383.20
2023-03-19T01:38:25.791Z,366.00
2023-03-19T01:41:24.071Z,371.40
2023-03-19T01:45:23.088Z,373.80
2023-03-19T01:48:59.145Z,368.20
2023-03-19T01:51:53.026Z,346.80
2023-03-19T01:55:26.850Z,358.20
2023-03-19T01:58:49.364Z,345.00
2023-03-19T02:02:29.259Z,351.80
2023-03-19T02:05:25.265Z,341.20
2023-03-19T02:08:41.643Z,348.80
2023-03-19T02:11:55.395Z,342.40
2023-03-19T02:15:42.900Z,307.40
2023-03-19T02:18:43.387Z,292.40
2023-03-19T02:21:31.116Z,280.40
2023-03-19T02:24:10.636Z,266.20
2023-03-19T02:27:14.961Z,287.50
2023-03-19T02:29:49.042Z,290.60
2023-03-19T02:33:01.212Z,278.20
2023-03-19T02:36:19.617Z,272.10
2023-03-19T02:39:30.880Z,256.30
2023-03-19T02:42:51.287Z,257.50
2023-03-19T02:46:05.255Z,280.90
2023-03-19T02:48:36.802Z,259.00
2023-03-19T02:51:13.766Z,261.40
2023-03-19T02:54:31.843Z,235.00
2023-03-19T02:57:12.095Z,227.90
2023-03-19T03:00:24.445Z,232.50
2023-03-19T03:03:25.550Z,220.60
2023-03-19T03:06:21.783Z,229.10
2023-03-19T03:10:09.647Z,230.80
2023-03-19T03:13:17.135Z,214.70
2023-03-19T03:15:58.104Z,233.70
2023-03-19T03:18:50.535Z,212.30
2023-03-19T03:21:43.781Z,202.20
2023-03-19T03:24:24.887Z,218.30
2023-03-19T03:26:53.712Z,224.10
2023-03-19T03:29:43.548Z,218.60
2023-03-19T03:32:13.583Z,319.10
2023-03-19T03:34:40.700Z,207.50
2023-03-19T03:37:58.142Z,206.90
2023-03-19T03:41:03.199Z,218.20
2023-03-19T03:43:56.232Z,220.10
2023-03-19T03:46:30.917Z,211.90
2023-03-19T03:49:24.299Z,220.60
2023-03-19T03:52:00.845Z,234.30
2023-03-19T03:55:31.229Z,221.90
2023-03-19T03:59:05.393Z,240.00
2023-03-19T04:02:15.399Z,236.60
2023-03-19T04:05:08.391Z,214.00
2023-03-19T04:08:02.605Z,206.10
2023-03-19T04:10:50.581Z,201.10
2023-03-19T04:13:23.708Z,210.70
2023-03-19T04:15:55.799Z,220.60
2023-03-19T04:18:56.028Z,214.80
2023-03-19T04:21:28.018Z,195.10
2023-03-19T04:23:57.250Z,183.00
2023-03-19T04:26:27.384Z,174.60
2023-03-19T04:29:18.095Z,146.00
2023-03-19T04:32:09.255Z,156.10
2023-03-19T04:35:09.808Z,130.60
2023-03-19T04:38:19.415Z,143.60
2023-03-19T04:41:07.366Z,150.40
2023-03-19T04:43:46.632Z,155.80
2023-03-19T04:46:43.620Z,190.60
2023-03-19T04:49:21.311Z,175.60
2023-03-19T04:51:48.983Z,192.80
2023-03-19T04:54:15.979Z,167.30
2023-03-19T04:56:45.804Z,176.40
2023-03-19T04:59:39.746Z,165.80
2023-03-19T05:02:38.005Z,167.90
2023-03-19T05:05:14.585Z,159.40
2023-03-19T05:07:42.010Z,129.50
2023-03-19T05:10:20.483Z,111.00
2023-03-19T05:12:58.655Z,119.20
2023-03-19T05:15:28.084Z,111.90
2023-03-19T05:18:03.110Z,110.80
2023-03-19T05:20:40.420Z,112.10
2023-03-19T05:23:11.439Z,111.30
2023-03-19T05:26:06.201Z,125.00
2023-03-19T05:28:59.918Z,121.70
2023-03-19T05:31:41.129Z,138.00
2023-03-19T05:34:32.534Z,142.90
2023-03-19T05:37:03.632Z,145.30
2023-03-19T05:39:34.625Z,158.00
2023-03-19T05:42:25.956Z,162.60
2023-03-19T05:45:14.254Z,178.90
2023-03-19T05:48:03.968Z,170.10
2023-03-19T05:50:44.319Z,167.50
2023-03-19T05:53:51.720Z,161.60
2023-03-19T05:57:05.099Z,156.80
2023-03-19T06:00:06.732Z,161.50
2023-03-19T06:02:59.134Z,153.20
2023-03-19T06:06:09.365Z,156.60
2023-03-19T06:08:52.624Z,157.50
2023-03-19T06:12:15.181Z,157.30
2023-03-19T06:15:14.454Z,148.00
2023-03-19T06:18:08.079Z,144.80
2023-03-19T06:21:07.127Z,132.60
2023-03-19T06:23:45.317Z,125.10
2023-03-19T06:26:25.139Z,120.70
2023-03-19T06:29:34.704Z,123.20
2023-03-19T06:32:35.759Z,132.50
2023-03-19T06:35:42.874Z,127.70
2023-03-19T06:38:22.337Z,125.00
2023-03-19T06:41:02.497Z,124.00
2023-03-19T06:44:17.334Z,107.80
2023-03-19T06:47:53.825Z,97.40
2023-03-19T06:50:49.247Z,77.20
2023-03-19T06:53:18.782Z,77.30
2023-03-19T06:56:11.876Z,69.70
2023-03-19T06:59:02.640Z,70.90
2023-03-19T07:02:33.389Z,97.50
2023-03-19T07:05:54.107Z,97.10
2023-03-19T07:08:40.476Z,76.10
2023-03-19T07:12:02.892Z,82.30
2023-03-19T07:14:44.651Z,77.10
2023-03-19T07:17:52.037Z,71.80
2023-03-19T07:21:23.804Z,73.40
2023-03-19T07:24:31.114Z,71.30
2023-03-19T07:27:49.685Z,68.90
2023-03-19T07:31:19.124Z,62.60
2023-03-19T07:34:51.311Z,66.60
2023-03-19T07:38:10.466Z,59.80
2023-03-19T07:41:41.445Z,63.10
2023-03-19T07:44:28.575Z,66.70
2023-03-19T07:47:28.486Z,60.10
2023-03-19T07:50:34.461Z,58.70
2023-03-19T07:53:19.906Z,57.10
2023-03-19T07:56:22.398Z,56.70
2023-03-19T07:59:55.490Z,55.00
2023-03-19T08:02:48.940Z,57.60
2023-03-19T08:05:48.837Z,54.10
2023-03-19T08:08:39.974Z,58.00
2023-03-19T08:11:44.216Z,55.10
2023-03-19T08:15:25.013Z,53.40
2023-03-19T08:18:36.218Z,50.40
2023-03-19T08:22:07.138Z,46.60
2023-03-19T08:25:18.461Z,46.20
2023-03-19T08:28:09.665Z,46.90
2023-03-19T08:31:47.540Z,49.30
2023-03-19T08:35:01.538Z,47.50
2023-03-19T08:38:42.127Z,48.50
2023-03-19T08:42:00.587Z,44.10
2023-03-19T08:45:49.092Z,49.30
2023-03-19T08:49:33.317Z,39.50
2023-03-19T08:52:57.953Z,43.70
2023-03-19T08:56:36.303Z,45.00
2023-03-19T08:59:39.846Z,38.20
2023-03-19T09:02:22.874Z,33.40
2023-03-19T09:05:24.110Z,38.10
2023-03-19T09:08:53.622Z,33.50
2023-03-19T09:11:22.871Z,34.20
2023-03-19T09:14:22.765Z,33.80
2023-03-19T09:17:17.975Z,33.50
2023-03-19T09:20:34.971Z,36.50
2023-03-19T09:23:56.671Z,34.00
2023-03-19T09:27:34.889Z,34.00
2023-03-19T09:31:23.393Z,32.10
2023-03-19T09:34:40.357Z,31.90
2023-03-19T09:37:33.579Z,33.30
2023-03-19T09:40:38.465Z,31.00
2023-03-19T09:43:37.141Z,28.80
2023-03-19T09:47:04.112Z,30.20
2023-03-19T09:50:04.341Z,27.80
2023-03-19T09:53:33.232Z,30.80
2023-03-19T09:56:07.736Z,29.60
2023-03-19T09:59:24.120Z,29.30
2023-03-19T10:02:47.327Z,30.10
2023-03-19T10:06:10.314Z,28.60
2023-03-19T10:09:59.244Z,30.00
2023-03-19T10:13:47.575Z,30.20
2023-03-19T10:17:18.530Z,28.30
2023-03-19T10:21:09.877Z,25.70
2023-03-19T10:24:14.055Z,25.00
2023-03-19T10:26:46.863Z,28.10
2023-03-19T10:30:01.398Z,28.00
2023-03-19T10:33:44.623Z,30.50
2023-03-19T10:37:18.151Z,26.00
2023-03-19T10:41:09.622Z,28.10
2023-03-19T10:44:42.795Z,30.50
2023-03-19T10:47:58.160Z,26.00
2023-03-19T10:52:04.085Z,25.30
2023-03-19T10:55:50.089Z,27.30
2023-03-19T10:59:11.256Z,27.30
2023-03-19T11:02:57.314Z,27.00
2023-03-19T11:06:25.682Z,28.20
2023-03-19T11:10:19.945Z,29.50
2023-03-19T11:14:07.798Z,26.70
2023-03-19T11:17:58.375Z,27.90
2023-03-19T11:21:10.309Z,29.00
2023-03-19T11:24:59.484Z,25.80
2023-03-19T11:28:56.625Z,31.60
2023-03-19T11:32:42.653Z,27.50
2023-03-19T11:35:57.406Z,37.60
2023-03-19T11:39:34.089Z,28.80
2023-03-19T11:43:38.584Z,28.70
2023-03-19T11:47:29.152Z,29.70
2023-03-19T11:51:01.629Z,30.60
2023-03-19T11:54:22.194Z,30.10
2023-03-19T11:57:39.613Z,30.80
2023-03-19T12:00:58.958Z,34.50
2023-03-19T12:04:39.872Z,30.20
2023-03-19T12:08:45.963Z,31.60
2023-03-19T12:12:40.898Z,28.70
2023-03-19T12:16:46.105Z,29.90
2023-03-19T12:20:25.450Z,28.40
2023-03-19T12:24:15.276Z,30.40
2023-03-19T12:27:49.144Z,30.50
2023-03-19T12:31:18.469Z,31.00
2023-03-19T12:34:22.276Z,34.10
2023-03-19T12:37:55.916Z,31.50
2023-03-19T12:40:47.271Z,33.90
2023-03-19T12:44:12.734Z,42.30
2023-03-19T12:47:56.535Z,33.30
2023-03-19T12:51:06.376Z,31.20
2023-03-19T12:54:22.076Z,31.40
2023-03-19T12:58:22.043Z,31.10
2023-03-19T13:02:02.532Z,33.10
2023-03-19T13:05:34.840Z,30.60
2023-03-19T13:09:17.365Z,32.40
2023-03-19T13:12:46.202Z,33.70
2023-03-19T13:16:06.680Z,31.30
2023-03-19T13:19:45.316Z,32.40
2023-03-19T13:23:00.392Z,31.90
2023-03-19T13:26:48.582Z,29.40
2023-03-19T13:30:25.261Z,35.70
2023-03-19T13:34:05.354Z,31.00
2023-03-19T13:37:20.429Z,30.40
2023-03-19T13:40:21.340Z,30.60
2023-03-19T13:44:28.340Z,31.50
2023-03-19T13:48:24.252Z,32.70
2023-03-19T13:52:24.045Z,37.00
2023-03-19T13:56:15.916Z,35.10
2023-03-19T13:59:54.221Z,34.70
2023-03-19T14:03:25.862Z,33.70
2023-03-19T14:06:56.473Z,32.60
2023-03-19T14:10:07.534Z,35.90
2023-03-19T14:13:31.048Z,34.20
2023-03-19T14:16:32.710Z,34.90
2023-03-19T14:19:37.866Z,36.00
2023-03-19T14:22:45.721Z,52.70
2023-03-19T14:25:51.911Z,38.50
2023-03-19T14:29:18.948Z,39.10
2023-03-19T14:32:55.546Z,37.90
2023-03-19T14:36:23.576Z,31.30
2023-03-19T14:39:54.606Z,34.90
2023-03-19T14:43:27.930Z,35.80
2023-03-19T14:47:35.544Z,36.20
2023-03-19T14:50:49.994Z,35.30
2023-03-19T14:54:04.639Z,33.70
2023-03-19T14:57:23.588Z,34.60
2023-03-19T15:00:58.899Z,33.60
2023-03-19T15:04:19.672Z,33.20
2023-03-19T15:08:00.364Z,32.90
2023-03-19T15:11:14.882Z,31.30
2023-03-19T15:14:50.233Z,31.60
2023-03-19T15:18:21.776Z,28.60
2023-03-19T15:21:56.241Z,36.10
2023-03-19T15:25:30.503Z,29.30
2023-03-19T15:28:38.644Z,32.00
2023-03-19T15:32:04.744Z,32.80
2023-03-19T15:35:26.064Z,29.80
2023-03-19T15:38:45.931Z,29.30
2023-03-19T15:42:18.932Z,30.60
2023-03-19T15:45:33.050Z,33.20
2023-03-19T15:48:53.131Z,31.80
2023-03-19T15:51:58.303Z,33.90
2023-03-19T15:55:03.444Z,32.20
2023-03-19T15:57:55.740Z,29.90
2023-03-19T16:00:33.811Z,33.40
2023-03-19T16:03:52.935Z,29.80
2023-03-19T16:06:41.978Z,33.30
2023-03-19T16:09:51.644Z,36.40
2023-03-19T16:12:48.633Z,33.00
2023-03-19T16:15:43.035Z,35.00
2023-03-19T16:18:19.393Z,34.50
2023-03-19T16:21:46.109Z,33.60
2023-03-19T16:25:16.053Z,29.10
2023-03-19T16:29:04.176Z,40.30
2023-03-19T16:32:43.274Z,34.00
2023-03-19T16:35:32.109Z,33.80
2023-03-19T16:39:08.488Z,33.30
2023-03-19T16:43:07.477Z,41.60
2023-03-19T16:46:01.995Z,41.40
2023-03-19T16:48:41.364Z,44.20
2023-03-19T16:52:07.705Z,42.30
2023-03-19T16:55:20.297Z,49.90
2023-03-19T16:59:06.824Z,45.20
2023-03-19T17:01:49.881Z,52.90
2023-03-19T17:04:28.488Z,46.80
2023-03-19T17:07:00.985Z,46.80
2023-03-19T17:10:31.628Z,55.90
2023-03-19T17:14:25.453Z,51.90
2023-03-19T17:17:33.871Z,60.10
2023-03-19T17:20:53.895Z,57.50
2023-03-19T17:24:25.202Z,59.30
2023-03-19T17:27:56.844Z,57.70
2023-03-19T17:30:40.646Z,56.70
2023-03-19T17:33:46.381Z,53.90
2023-03-19T17:36:29.553Z,88.50
2023-03-19T17:39:41.053Z,72.80
2023-03-19T17:42:48.722Z,77.90
2023-03-19T17:45:48.602Z,50.90
2023-03-19T17:48:36.095Z,58.00
2023-03-19T17:51:20.470Z,75.20
2023-03-19T17:55:00.094Z,61.60
2023-03-19T17:57:41.448Z,69.30
2023-03-19T18:00:57.245Z,63.90
2023-03-19T18:03:48.390Z,75.20
2023-03-19T18:06:58.935Z,73.30
2023-03-19T18:09:49.409Z,70.30
2023-03-19T18:13:10.578Z,73.20
2023-03-19T18:16:50.092Z,87.90
2023-03-19T18:19:58.117Z,102.60
2023-03-19T18:22:58.735Z,97.60
2023-03-19T18:26:18.579Z,101.60
2023-03-19T18:30:00.337Z,101.30
2023-03-19T18:32:55.280Z,95.30
2023-03-19T18:35:40.792Z,114.70
2023-03-19T18:38:44.689Z,133.40
2023-03-19T18:41:31.699Z,99.50
2023-03-19T18:44:24.213Z,115.80
2023-03-19T18:47:57.297Z,95.00
2023-03-19T18:50:54.513Z,86.10
2023-03-19T18:54:08.702Z,90.20
2023-03-19T18:57:01.986Z,71.90
2023-03-19T19:00:50.856Z,125.50
2023-03-19T19:04:30.425Z,92.20
2023-03-19T19:07:48.876Z,86.10
2023-03-19T19:11:20.890Z,83.10
2023-03-19T19:14:24.825Z,87.40
2023-03-19T19:17:35.397Z,80.80
2023-03-19T19:20:08.706Z,75.30
2023-03-19T19:22:41.534Z,66.80
2023-03-19T19:25:17.206Z,64.10
2023-03-19T19:27:56.595Z,65.30
2023-03-19T19:30:24.781Z,75.50
2023-03-19T19:33:38.408Z,74.40
2023-03-19T19:37:02.265Z,74.20
2023-03-19T19:39:42.947Z,74.60
2023-03-19T19:42:19.883Z,79.70
2023-03-19T19:45:02.509Z,71.10
2023-03-19T19:47:48.725Z,78.00
2023-03-19T19:50:28.236Z,75.80
2023-03-19T19:53:06.041Z,71.00
2023-03-19T19:55:45.191Z,72.60
2023-03-19T19:58:55.355Z,64.40
2023-03-19T20:01:32.671Z,74.20
2023-03-19T20:04:32.658Z,70.80
2023-03-19T20:07:06.521Z,69.00
2023-03-19T20:09:49.302Z,73.10
2023-03-19T20:12:32.859Z,71.60
2023-03-19T20:15:28.022Z,71.50
2023-03-19T20:18:43.374Z,72.90
2023-03-19T20:21:17.760Z,97.30
2023-03-19T20:24:06.573Z,110.30
2023-03-19T20:26:48.357Z,102.50
2023-03-19T20:29:54.691Z,103.90
2023-03-19T20:33:04.892Z,92.30
2023-03-19T20:36:28.597Z,78.70
2023-03-19T20:39:49.151Z,86.90
2023-03-19T20:42:52.083Z,82.40
2023-03-19T20:45:24.529Z,100.40
2023-03-19T20:48:32.403Z,70.90
2023-03-19T20:51:37.684Z,64.50
2023-03-19T20:54:25.528Z,67.70
2023-03-19T20:56:59.414Z,61.80
2023-03-19T20:59:43.464Z,65.00
2023-03-19T21:02:23.407Z,63.50
2023-03-19T21:04:51.066Z,65.80
2023-03-19T21:07:41.253Z,61.60
2023-03-19T21:11:19.555Z,66.90
2023-03-19T21:14:13.077Z,59.20
2023-03-19T21:17:45.571Z,62.00
2023-03-19T21:20:43.173Z,73.90
2023-03-19T21:23:59.657Z,136.60
2023-03-19T21:26:58.644Z,129.90
2023-03-19T21:29:34.649Z,181.90
2023-03-19T21:32:11.704Z,100.30
2023-03-19T21:35:09.711Z,142.90
2023-03-19T21:38:15.177Z,128.90
2023-03-19T21:40:42.810Z,159.70
2023-03-19T21:43:22.516Z,146.20
2023-03-19T21:46:23.640Z,122.70
2023-03-19T21:49:37.008Z,152.30
2023-03-19T21:52:57.044Z,166.40
2023-03-19T21:55:29.181Z,157.30
2023-03-19T21:57:57.173Z,116.80
2023-03-19T22:00:27.231Z,95.50
2023-03-19T22:03:11.596Z,75.80
2023-03-19T22:06:18.986Z,79.40
2023-03-19T22:08:58.132Z,95.80
2023-03-19T22:11:37.990Z,100.50
2023-03-19T22:14:29.345Z,91.10
2023-03-19T22:17:16.435Z,111.60
2023-03-19T22:19:43.530Z,135.80
2023-03-19T22:22:51.429Z,116.10
2023-03-19T22:25:56.160Z,124.80
2023-03-19T22:29:22.671Z,147.50
2023-03-19T22:32:10.412Z,210.20
2023-03-19T22:34:40.346Z,137.00
2023-03-19T22:37:25.688Z,90.00
2023-03-19T22:40:18.015Z,90.50
2023-03-19T22:42:58.800Z,93.30
2023-03-19T22:45:42.680Z,105.60
2023-03-19T22:48:17.606Z,125.00
2023-03-19T22:51:45.297Z,108.00
2023-03-19T22:54:15.719Z,111.80
2023-03-19T22:56:44.999Z,117.00
2023-03-19T22:59:22.458Z,120.50
2023-03-19T23:02:52.382Z,121.20
2023-03-19T23:06:31.094Z,134.30
2023-03-19T23:09:00.745Z,141.80
2023-03-19T23:11:27.733Z,131.90
2023-03-19T23:14:31.710Z,149.30
2023-03-19T23:17:05.778Z,114.40
2023-03-19T23:19:46.355Z,111.30
2023-03-19T23:22:53.482Z,115.40
2023-03-19T23:25:37.488Z,202.10
2023-03-19T23:28:37.508Z,160.10
2023-03-19T23:31:13.185Z,140.30
2023-03-19T23:33:49.949Z,174.70
2023-03-19T23:36:19.775Z,191.60
2023-03-19T23:39:48.863Z,175.70
2023-03-19T23:42:38.895Z,149.20
2023-03-19T23:45:07.152Z,133.80
2023-03-19T23:47:39.313Z,122.10
2023-03-19T23:50:53.919Z,138.60
2023-03-19T23:53:27.430Z,113.20
2023-03-19T23:57:05.239Z,115.00
