createdAt,value
2019-01-03T00:02:30.497Z,81.57
2019-01-03T00:05:08.353Z,80.82
2019-01-03T00:07:52.325Z,80.94
2019-01-03T00:10:27.432Z,80.49
2019-01-03T00:13:08.062Z,80.62
2019-01-03T00:15:45.218Z,80.85
2019-01-03T00:18:16.470Z,80.99
2019-01-03T00:20:54.319Z,81.33
2019-01-03T00:23:42.696Z,81.42
2019-01-03T00:26:20.468Z,81.59
2019-01-03T00:29:01.057Z,81.86
2019-01-03T00:31:32.377Z,82.12
2019-01-03T00:34:09.153Z,82.50
2019-01-03T00:36:49.728Z,82.48
2019-01-03T00:39:28.326Z,82.34
2019-01-03T00:42:15.569Z,80.99
2019-01-03T00:44:53.496Z,80.36
2019-01-03T00:47:24.882Z,81.34
2019-01-03T00:49:56.259Z,81.62
2019-01-03T00:52:37.019Z,81.51
2019-01-03T00:55:23.962Z,81.26
2019-01-03T00:58:11.797Z,81.47
2019-01-03T01:00:43.122Z,81.33
2019-01-03T01:03:14.392Z,81.98
2019-01-03T01:05:51.940Z,82.97
2019-01-03T01:08:27.513Z,83.06
2019-01-03T01:10:58.882Z,82.43
2019-01-03T01:13:47.475Z,82.54
2019-01-03T01:16:25.190Z,82.33
2019-01-03T01:19:13.671Z,82.03
2019-01-03T01:22:00.026Z,81.57
2019-01-03T01:24:46.565Z,81.46
2019-01-03T01:27:34.496Z,81.55
2019-01-03T01:30:15.245Z,81.32
2019-01-03T01:32:49.413Z,81.37
2019-01-03T01:35:27.081Z,81.89
2019-01-03T01:38:04.915Z,82.34
2019-01-03T01:40:48.817Z,82.77
2019-01-03T01:43:20.161Z,82.45
2019-01-03T01:45:52.589Z,82.11
2019-01-03T01:48:39.599Z,81.61
2019-01-03T01:51:23.080Z,81.79
2019-01-03T01:54:09.872Z,82.65
2019-01-03T01:56:58.265Z,81.60
2019-01-03T01:59:34.891Z,81.52
2019-01-03T02:02:13.041Z,81.66
2019-01-03T02:05:00.996Z,81.30
2019-01-03T02:07:50.831Z,81.71
2019-01-03T02:10:22.334Z,82.34
2019-01-03T02:13:00.704Z,82.04
2019-01-03T02:15:38.385Z,81.30
2019-01-03T02:18:27.065Z,81.56
2019-01-03T02:21:15.004Z,82.61
2019-01-03T02:23:46.143Z,83.99
2019-01-03T02:26:34.165Z,84.61
2019-01-03T02:29:21.049Z,85.09
2019-01-03T02:32:00.999Z,85.00
2019-01-03T02:34:47.566Z,85.06
2019-01-03T02:37:20.957Z,85.36
2019-01-03T02:40:03.591Z,85.62
2019-01-03T02:42:36.855Z,85.71
2019-01-03T02:45:14.267Z,85.69
2019-01-03T02:47:45.645Z,85.68
2019-01-03T02:50:26.258Z,85.87
2019-01-03T02:53:04.000Z,85.89
2019-01-03T02:55:41.402Z,85.83
2019-01-03T02:58:18.962Z,85.00
2019-01-03T03:00:50.227Z,84.60
2019-01-03T03:03:27.839Z,84.64
2019-01-03T03:06:03.776Z,84.56
2019-01-03T03:08:44.039Z,84.57
2019-01-03T03:11:14.626Z,84.97
2019-01-03T03:13:52.145Z,85.08
2019-01-03T03:16:41.496Z,84.77
2019-01-03T03:19:19.039Z,84.56
2019-01-03T03:22:07.500Z,84.82
2019-01-03T03:24:44.716Z,85.01
2019-01-03T03:27:33.643Z,85.18
2019-01-03T03:30:04.698Z,84.65
2019-01-03T03:32:54.457Z,84.48
2019-01-03T03:35:43.840Z,83.92
2019-01-03T03:38:32.194Z,83.04
2019-01-03T03:41:15.477Z,82.68
2019-01-03T03:43:52.878Z,82.78
2019-01-03T03:46:24.128Z,82.54
2019-01-03T03:49:10.786Z,82.78
2019-01-03T03:51:51.473Z,82.14
2019-01-03T03:54:21.898Z,82.23
2019-01-03T03:56:58.512Z,82.40
2019-01-03T03:59:45.064Z,83.35
2019-01-03T04:02:18.071Z,84.24
2019-01-03T04:04:51.091Z,83.89
2019-01-03T04:07:33.554Z,83.38
2019-01-03T04:10:10.835Z,83.46
2019-01-03T04:12:42.338Z,82.74
2019-01-03T04:15:12.821Z,82.42
2019-01-03T04:17:43.220Z,82.26
2019-01-03T04:20:29.369Z,82.08
2019-01-03T04:23:07.356Z,81.76
2019-01-03T04:25:38.445Z,82.11
2019-01-03T04:28:19.023Z,82.74
2019-01-03T04:30:56.991Z,81.94
2019-01-03T04:33:43.258Z,81.22
2019-01-03T04:36:33.298Z,81.19
2019-01-03T04:39:13.493Z,81.41
2019-01-03T04:42:01.688Z,80.87
2019-01-03T04:44:38.045Z,80.57
2019-01-03T04:47:28.054Z,80.49
2019-01-03T04:50:13.648Z,80.94
2019-01-03T04:52:56.873Z,80.64
2019-01-03T04:55:46.339Z,80.43
2019-01-03T04:58:32.352Z,80.57
2019-01-03T05:01:45.804Z,80.66
2019-01-03T05:04:19.625Z,80.67
2019-01-03T05:06:57.017Z,80.76
2019-01-03T05:09:34.235Z,80.20
2019-01-03T05:12:14.351Z,80.48
2019-01-03T05:14:45.717Z,81.95
2019-01-03T05:17:19.440Z,84.35
2019-01-03T05:19:50.538Z,87.42
2019-01-03T05:22:26.805Z,88.73
2019-01-03T05:24:58.172Z,88.99
2019-01-03T05:27:38.797Z,88.96
2019-01-03T05:30:18.409Z,88.79
2019-01-03T05:33:06.963Z,88.54
2019-01-03T05:35:44.771Z,88.54
2019-01-03T05:38:15.924Z,88.19
2019-01-03T05:40:53.698Z,87.90
2019-01-03T05:43:25.063Z,87.38
2019-01-03T05:45:56.442Z,86.77
2019-01-03T05:48:39.974Z,86.17
2019-01-03T05:51:18.028Z,85.66
2019-01-03T05:53:55.965Z,85.34
2019-01-03T05:56:31.129Z,85.01
2019-01-03T05:59:11.812Z,84.66
2019-01-03T06:01:52.296Z,84.42
2019-01-03T06:04:36.236Z,84.21
2019-01-03T06:07:24.714Z,83.86
2019-01-03T06:10:02.474Z,83.62
2019-01-03T06:12:37.400Z,83.58
2019-01-03T06:15:08.772Z,83.61
2019-01-03T06:17:57.638Z,83.77
2019-01-03T06:20:29.001Z,83.86
2019-01-03T06:23:00.275Z,82.70
2019-01-03T06:25:31.624Z,81.65
2019-01-03T06:28:02.924Z,82.04
2019-01-03T06:30:52.975Z,82.52
2019-01-03T06:33:24.389Z,82.39
2019-01-03T06:35:59.511Z,82.12
2019-01-03T06:38:30.908Z,82.04
2019-01-03T06:41:08.758Z,82.20
2019-01-03T06:43:40.005Z,82.54
2019-01-03T06:46:11.270Z,82.65
2019-01-03T06:48:42.698Z,82.45
2019-01-03T06:51:30.820Z,82.48
2019-01-03T06:54:08.539Z,82.46
2019-01-03T06:56:40.019Z,82.33
2019-01-03T06:59:18.318Z,82.31
2019-01-03T07:02:06.911Z,82.32
2019-01-03T07:04:55.536Z,80.83
2019-01-03T07:07:27.029Z,80.65
2019-01-03T07:10:10.793Z,80.57
2019-01-03T07:12:54.542Z,80.57
2019-01-03T07:15:25.917Z,80.52
2019-01-03T07:18:03.984Z,80.31
2019-01-03T07:20:35.656Z,79.81
2019-01-03T07:23:07.082Z,79.76
2019-01-03T07:25:44.706Z,80.28
2019-01-03T07:28:32.956Z,80.18
2019-01-03T07:31:10.652Z,80.81
2019-01-03T07:33:59.009Z,81.13
2019-01-03T07:36:30.453Z,81.52
2019-01-03T07:39:19.205Z,80.39
2019-01-03T07:41:57.606Z,79.70
2019-01-03T07:44:35.131Z,80.15
2019-01-03T07:47:15.878Z,80.90
2019-01-03T07:49:59.809Z,81.17
2019-01-03T07:52:43.461Z,81.10
2019-01-03T07:55:26.763Z,80.96
2019-01-03T07:57:57.358Z,80.04
2019-01-03T08:00:38.492Z,79.82
2019-01-03T08:03:18.205Z,80.36
2019-01-03T08:05:56.199Z,80.21
2019-01-03T08:08:42.605Z,80.28
2019-01-03T08:11:13.671Z,80.54
2019-01-03T08:13:47.292Z,80.42
2019-01-03T08:16:30.348Z,80.62
2019-01-03T08:19:01.290Z,80.53
2019-01-03T08:21:48.859Z,80.03
2019-01-03T08:24:36.560Z,80.16
2019-01-03T08:27:07.997Z,79.90
2019-01-03T08:29:51.696Z,79.55
2019-01-03T08:32:29.650Z,79.80
2019-01-03T08:35:04.249Z,79.78
2019-01-03T08:37:45.396Z,80.03
2019-01-03T08:40:41.769Z,80.47
2019-01-03T08:43:13.632Z,80.71
2019-01-03T08:46:02.025Z,80.84
2019-01-03T08:48:43.141Z,80.95
2019-01-03T08:51:20.659Z,81.05
2019-01-03T08:54:01.091Z,81.03
2019-01-03T08:56:49.487Z,81.09
2019-01-03T08:59:20.964Z,81.19
2019-01-03T09:02:08.005Z,81.28
2019-01-03T09:04:56.504Z,81.35
2019-01-03T09:07:27.464Z,81.62
2019-01-03T09:10:16.703Z,81.66
2019-01-03T09:13:02.551Z,81.68
2019-01-03T09:15:39.031Z,81.70
2019-01-03T09:18:24.985Z,81.63
2019-01-03T09:21:02.258Z,81.81
2019-01-03T09:23:50.632Z,81.89
2019-01-03T09:26:28.805Z,81.98
2019-01-03T09:29:13.816Z,81.56
2019-01-03T09:31:51.868Z,81.25
2019-01-03T09:34:26.566Z,81.33
2019-01-03T09:37:00.408Z,81.61
2019-01-03T09:39:31.391Z,81.32
2019-01-03T09:42:08.641Z,81.03
2019-01-03T09:44:39.629Z,81.24
2019-01-03T09:47:09.268Z,81.11
2019-01-03T09:49:38.670Z,81.06
2019-01-03T09:52:08.225Z,81.08
2019-01-03T09:54:38.118Z,81.01
2019-01-03T09:57:08.030Z,81.07
2019-01-03T09:59:37.601Z,81.10
2019-01-03T10:02:06.827Z,81.48
2019-01-03T10:04:35.871Z,82.02
2019-01-03T10:07:04.924Z,82.48
2019-01-03T10:09:35.360Z,82.65
2019-01-03T10:12:04.437Z,82.93
2019-01-03T10:14:33.875Z,82.78
2019-01-03T10:17:03.591Z,82.53
2019-01-03T10:19:33.445Z,81.95
2019-01-03T10:22:07.327Z,82.11
2019-01-03T10:24:41.767Z,82.01
2019-01-03T10:27:14.921Z,81.56
2019-01-03T10:29:48.148Z,80.81
2019-01-03T10:32:22.139Z,79.64
2019-01-03T10:34:53.179Z,78.95
2019-01-03T10:37:31.728Z,78.97
2019-01-03T10:40:05.158Z,78.52
2019-01-03T10:42:47.159Z,77.58
2019-01-03T10:45:20.349Z,77.24
2019-01-03T10:47:53.078Z,76.95
2019-01-03T10:50:27.527Z,76.89
2019-01-03T10:53:00.129Z,76.83
2019-01-03T10:55:32.857Z,76.94
2019-01-03T10:58:04.918Z,76.51
2019-01-03T11:00:35.978Z,76.22
2019-01-03T11:03:13.535Z,76.33
2019-01-03T11:05:52.968Z,76.21
2019-01-03T11:08:26.678Z,76.61
2019-01-03T11:11:04.037Z,77.29
2019-01-03T11:13:40.317Z,77.04
2019-01-03T11:16:15.737Z,76.62
2019-01-03T11:18:49.190Z,76.11
2019-01-03T11:21:21.907Z,74.89
2019-01-03T11:23:51.911Z,72.57
2019-01-03T11:26:21.615Z,71.87
2019-01-03T11:28:51.343Z,71.15
2019-01-03T11:31:20.492Z,70.86
2019-01-03T11:33:49.353Z,70.53
2019-01-03T11:36:18.291Z,70.14
2019-01-03T11:38:48.282Z,69.44
2019-01-03T11:41:18.077Z,68.91
2019-01-03T11:43:47.872Z,68.67
2019-01-03T11:46:17.877Z,67.95
2019-01-03T11:48:47.376Z,66.82
2019-01-03T11:51:27.319Z,66.86
2019-01-03T11:53:57.035Z,66.80
2019-01-03T11:56:26.458Z,66.68
2019-01-03T11:58:55.998Z,66.97
2019-01-03T12:01:25.449Z,67.52
2019-01-03T12:03:55.100Z,66.87
2019-01-03T12:06:24.974Z,66.49
2019-01-03T12:08:54.695Z,67.00
2019-01-03T12:11:24.528Z,66.37
2019-01-03T12:13:54.352Z,66.87
2019-01-03T12:16:24.134Z,66.35
2019-01-03T12:18:53.825Z,66.33
2019-01-03T12:21:23.756Z,67.08
2019-01-03T12:23:53.310Z,67.76
2019-01-03T12:26:23.061Z,67.89
2019-01-03T12:28:53.227Z,67.65
2019-01-03T12:31:23.041Z,67.15
2019-01-03T12:33:52.607Z,67.53
2019-01-03T12:36:22.480Z,68.22
2019-01-03T12:38:52.080Z,68.36
2019-01-03T12:41:22.010Z,68.10
2019-01-03T12:43:51.914Z,69.01
2019-01-03T12:46:21.823Z,69.73
2019-01-03T12:48:51.681Z,69.27
2019-01-03T12:51:21.294Z,68.84
2019-01-03T12:53:50.981Z,69.20
2019-01-03T12:56:20.503Z,69.26
2019-01-03T12:58:49.539Z,69.28
2019-01-03T13:01:18.987Z,68.87
2019-01-03T13:03:48.492Z,67.90
2019-01-03T13:06:21.163Z,67.07
2019-01-03T13:08:48.839Z,67.22
2019-01-03T13:11:18.031Z,67.38
2019-01-03T13:13:47.582Z,66.68
2019-01-03T13:16:17.193Z,67.17
2019-01-03T13:18:46.632Z,68.37
2019-01-03T13:21:16.122Z,68.73
2019-01-03T13:23:45.693Z,68.70
2019-01-03T13:26:15.192Z,67.24
2019-01-03T13:28:44.572Z,65.14
2019-01-03T13:31:14.243Z,65.24
2019-01-03T13:33:43.572Z,65.27
2019-01-03T13:36:13.013Z,64.49
2019-01-03T13:38:42.453Z,63.10
2019-01-03T13:41:11.992Z,62.52
2019-01-03T13:43:41.455Z,63.62
2019-01-03T13:46:17.012Z,63.88
2019-01-03T13:48:46.572Z,64.27
2019-01-03T13:51:16.005Z,64.40
2019-01-03T13:53:45.761Z,63.99
2019-01-03T13:56:15.172Z,63.52
2019-01-03T13:58:45.050Z,62.94
2019-01-03T14:01:14.292Z,62.54
2019-01-03T14:03:44.033Z,63.73
2019-01-03T14:06:13.334Z,63.27
2019-01-03T14:08:42.784Z,63.98
2019-01-03T14:11:12.313Z,63.92
2019-01-03T14:13:41.251Z,62.25
2019-01-03T14:16:11.032Z,60.70
2019-01-03T14:18:40.900Z,60.42
2019-01-03T14:21:10.708Z,60.34
2019-01-03T14:23:40.436Z,61.48
2019-01-03T14:26:10.200Z,62.20
2019-01-03T14:28:41.477Z,62.94
2019-01-03T14:31:11.296Z,62.81
2019-01-03T14:33:41.019Z,62.46
2019-01-03T14:36:10.636Z,62.27
2019-01-03T14:38:40.319Z,61.19
2019-01-03T14:41:10.031Z,61.69
2019-01-03T14:43:39.722Z,61.99
2019-01-03T14:46:09.592Z,62.08
2019-01-03T14:48:39.507Z,60.10
2019-01-03T14:51:09.291Z,59.98
2019-01-03T14:53:38.942Z,61.07
2019-01-03T14:56:09.273Z,59.31
2019-01-03T14:58:39.193Z,59.49
2019-01-03T15:01:08.634Z,58.64
2019-01-03T15:03:38.042Z,59.94
2019-01-03T15:06:07.853Z,60.51
2019-01-03T15:08:37.283Z,61.49
2019-01-03T15:11:07.297Z,62.16
2019-01-03T15:13:37.206Z,62.48
2019-01-03T15:16:07.172Z,61.37
2019-01-03T15:18:36.966Z,59.91
2019-01-03T15:21:06.629Z,59.59
2019-01-03T15:23:36.153Z,60.68
2019-01-03T15:26:06.215Z,60.27
2019-01-03T15:28:36.013Z,60.59
2019-01-03T15:31:05.791Z,61.27
2019-01-03T15:33:35.525Z,62.96
2019-01-03T15:36:05.783Z,64.18
2019-01-03T15:38:35.497Z,65.16
2019-01-03T15:41:05.409Z,65.23
2019-01-03T15:43:35.311Z,65.46
2019-01-03T15:46:05.170Z,65.64
2019-01-03T15:48:34.569Z,66.02
2019-01-03T15:51:04.489Z,66.27
2019-01-03T15:53:35.737Z,66.17
2019-01-03T15:56:05.125Z,65.25
2019-01-03T15:58:34.455Z,64.26
2019-01-03T16:01:04.436Z,62.57
2019-01-03T16:03:33.766Z,62.22
2019-01-03T16:06:03.296Z,63.32
2019-01-03T16:08:33.206Z,62.14
2019-01-03T16:11:02.747Z,62.15
2019-01-03T16:13:32.427Z,62.06
2019-01-03T16:16:01.855Z,62.43
2019-01-03T16:18:31.226Z,62.60
2019-01-03T16:21:00.535Z,63.89
2019-01-03T16:23:30.308Z,64.59
2019-01-03T16:26:00.368Z,65.10
2019-01-03T16:28:29.810Z,65.32
2019-01-03T16:30:59.566Z,64.56
2019-01-03T16:33:28.936Z,64.65
2019-01-03T16:35:58.636Z,63.90
2019-01-03T16:38:28.215Z,64.56
2019-01-03T16:40:57.577Z,64.96
2019-01-03T16:43:26.966Z,65.41
2019-01-03T16:45:56.756Z,65.80
2019-01-03T16:48:26.147Z,65.81
2019-01-03T16:50:55.490Z,66.10
2019-01-03T16:53:25.403Z,66.31
2019-01-03T16:55:54.897Z,66.78
2019-01-03T16:58:24.626Z,67.16
2019-01-03T17:03:35.284Z,67.82
2019-01-03T17:06:04.440Z,68.44
2019-01-03T17:08:33.770Z,68.49
2019-01-03T17:11:03.031Z,68.78
2019-01-03T17:13:32.329Z,68.84
2019-01-03T17:16:01.450Z,68.98
2019-01-03T17:18:31.510Z,69.08
2019-01-03T17:21:00.680Z,69.57
2019-01-03T17:23:29.841Z,69.59
2019-01-03T17:25:59.350Z,69.36
2019-01-03T17:28:28.600Z,69.67
2019-01-03T17:30:57.950Z,69.99
2019-01-03T17:33:27.251Z,69.90
2019-01-03T17:35:56.312Z,70.06
2019-01-03T17:38:25.680Z,69.89
2019-01-03T17:40:55.023Z,70.28
2019-01-03T17:43:24.390Z,70.32
2019-01-03T17:45:53.860Z,70.56
2019-01-03T17:48:23.340Z,70.56
2019-01-03T17:50:52.590Z,70.57
2019-01-03T17:53:22.630Z,71.03
2019-01-03T17:55:51.913Z,71.21
2019-01-03T17:58:20.990Z,71.20
2019-01-03T18:00:50.351Z,71.34
2019-01-03T18:03:19.639Z,71.58
2019-01-03T18:05:48.882Z,71.62
2019-01-03T18:08:18.052Z,71.65
2019-01-03T18:10:47.412Z,71.50
2019-01-03T18:13:16.760Z,71.96
2019-01-03T18:15:46.159Z,72.02
2019-01-03T18:18:15.821Z,71.91
2019-01-03T18:20:45.180Z,71.92
2019-01-03T18:23:14.284Z,71.89
2019-01-03T18:25:43.672Z,72.09
2019-01-03T18:28:12.822Z,72.13
2019-01-03T18:30:42.120Z,71.89
2019-01-03T18:33:11.594Z,72.19
2019-01-03T18:35:40.960Z,72.44
2019-01-03T18:38:10.080Z,72.63
2019-01-03T18:40:39.179Z,72.58
2019-01-03T18:43:08.355Z,72.70
2019-01-03T18:45:38.050Z,72.83
2019-01-03T18:48:08.022Z,72.89
2019-01-03T18:50:37.325Z,72.92
2019-01-03T18:53:06.972Z,72.86
2019-01-03T18:55:36.445Z,72.82
2019-01-03T18:58:05.923Z,73.25
2019-01-03T19:00:35.314Z,73.22
2019-01-03T19:03:05.130Z,73.51
2019-01-03T19:05:34.429Z,73.34
2019-01-03T19:08:03.468Z,73.65
2019-01-03T19:10:32.438Z,73.78
2019-01-03T19:13:02.237Z,73.95
2019-01-03T19:15:31.614Z,73.77
2019-01-03T19:18:00.687Z,74.05
2019-01-03T19:20:30.223Z,74.10
2019-01-03T19:22:59.612Z,74.07
2019-01-03T19:25:29.497Z,74.46
2019-01-03T19:27:58.931Z,74.66
2019-01-03T19:30:28.127Z,74.90
2019-01-03T19:32:57.650Z,75.09
2019-01-03T19:35:26.693Z,75.24
2019-01-03T19:37:56.094Z,75.42
2019-01-03T19:40:25.347Z,75.66
2019-01-03T19:42:54.724Z,75.62
2019-01-03T19:45:25.265Z,75.86
2019-01-03T19:47:55.173Z,76.08
2019-01-03T19:50:24.865Z,76.23
2019-01-03T19:52:54.597Z,76.41
2019-01-03T19:55:24.341Z,76.38
2019-01-03T19:57:54.009Z,76.34
2019-01-03T20:00:23.732Z,76.42
2019-01-03T20:02:53.585Z,76.60
2019-01-03T20:05:23.211Z,76.39
2019-01-03T20:07:52.780Z,76.70
2019-01-03T20:10:22.883Z,76.65
2019-01-03T20:12:52.719Z,76.79
2019-01-03T20:15:22.516Z,76.69
2019-01-03T20:17:52.457Z,77.13
2019-01-03T20:20:22.118Z,77.24
2019-01-03T20:22:51.831Z,77.12
2019-01-03T20:25:21.733Z,76.88
2019-01-03T20:27:51.497Z,77.15
2019-01-03T20:30:21.164Z,77.27
2019-01-03T20:32:50.821Z,77.56
2019-01-03T20:35:20.431Z,77.78
2019-01-03T20:37:50.229Z,77.52
2019-01-03T20:40:20.035Z,77.69
2019-01-03T20:42:50.131Z,77.90
2019-01-03T20:45:19.726Z,78.22
2019-01-03T20:47:50.125Z,78.23
2019-01-03T20:50:19.647Z,78.20
2019-01-03T20:52:49.438Z,77.60
2019-01-03T20:55:19.699Z,77.92
2019-01-03T20:57:49.501Z,77.95
2019-01-03T21:00:19.785Z,77.66
2019-01-03T21:02:49.948Z,77.74
2019-01-03T21:05:19.878Z,77.97
2019-01-03T21:07:49.742Z,77.74
2019-01-03T21:10:18.970Z,77.79
2019-01-03T21:12:48.902Z,77.71
2019-01-03T21:15:18.527Z,76.95
2019-01-03T21:17:48.415Z,77.11
2019-01-03T21:20:18.016Z,77.02
2019-01-03T21:22:47.717Z,77.22
2019-01-03T21:25:17.557Z,77.12
2019-01-03T21:27:46.556Z,77.08
2019-01-03T21:30:17.889Z,76.93
2019-01-03T21:32:48.235Z,76.93
2019-01-03T21:35:17.751Z,77.01
2019-01-03T21:37:47.409Z,76.97
2019-01-03T21:40:17.324Z,76.97
2019-01-03T21:42:46.576Z,77.59
2019-01-03T21:45:17.452Z,77.98
2019-01-03T21:47:46.908Z,77.90
2019-01-03T21:50:17.820Z,78.08
2019-01-03T21:52:50.513Z,78.24
2019-01-03T21:55:20.526Z,78.14
2019-01-03T21:57:50.202Z,77.77
2019-01-03T22:00:19.902Z,78.38
2019-01-03T22:02:49.640Z,78.85
2019-01-03T22:05:18.668Z,78.83
2019-01-03T22:07:48.348Z,78.49
2019-01-03T22:10:18.153Z,78.98
2019-01-03T22:12:47.956Z,78.80
2019-01-03T22:15:17.879Z,79.03
2019-01-03T22:17:47.900Z,79.09
2019-01-03T22:20:17.188Z,78.92
2019-01-03T22:22:47.048Z,79.03
2019-01-03T22:25:16.782Z,78.63
2019-01-03T22:27:46.685Z,78.74
2019-01-03T22:30:16.424Z,78.76
2019-01-03T22:33:03.427Z,78.81
2019-01-03T22:35:33.064Z,79.04
2019-01-03T22:38:02.690Z,78.99
2019-01-03T22:40:32.732Z,79.15
2019-01-03T22:43:02.095Z,79.56
2019-01-03T22:45:31.778Z,79.89
2019-01-03T22:48:01.597Z,79.86
2019-01-03T22:50:31.412Z,79.67
2019-01-03T22:53:01.030Z,79.31
2019-01-03T22:55:30.924Z,79.48
2019-01-03T22:58:00.529Z,79.32
2019-01-03T23:00:35.396Z,79.21
2019-01-03T23:03:05.181Z,79.22
2019-01-03T23:05:34.580Z,79.08
2019-01-03T23:08:04.287Z,79.17
2019-01-03T23:10:34.028Z,79.35
2019-01-03T23:13:03.909Z,79.49
2019-01-03T23:15:33.856Z,79.61
2019-01-03T23:18:03.748Z,79.72
2019-01-03T23:20:33.575Z,79.46
2019-01-03T23:23:03.257Z,79.46
2019-01-03T23:25:32.916Z,79.19
2019-01-03T23:28:02.704Z,78.94
2019-01-03T23:30:32.646Z,79.06
2019-01-03T23:33:02.515Z,78.60
2019-01-03T23:35:32.327Z,78.69
2019-01-03T23:38:02.013Z,78.71
2019-01-03T23:40:31.772Z,78.77
2019-01-03T23:43:01.707Z,78.75
2019-01-03T23:45:31.715Z,78.99
2019-01-03T23:48:01.623Z,78.70
2019-01-03T23:50:31.467Z,78.47
2019-01-03T23:53:01.608Z,78.21
2019-01-03T23:55:31.077Z,78.73
2019-01-03T23:58:00.893Z,78.53
