createdAt,value
2022-10-24T13:33:39.244Z,11.50
2022-10-24T13:36:09.197Z,12.63
2022-10-24T13:38:42.384Z,12.90
2022-10-24T13:42:23.154Z,14.20
2022-10-24T13:44:54.256Z,13.20
2022-10-24T13:47:31.925Z,13.43
2022-10-24T17:35:40.685Z,26.47
2022-10-24T17:38:22.223Z,22.53
2022-10-24T17:40:50.575Z,29.43
2022-10-24T17:43:18.207Z,30.50
2022-10-24T17:45:47.256Z,26.43
2022-10-24T17:48:14.709Z,27.93
2022-10-24T17:50:42.200Z,30.13
2022-10-24T17:53:12.824Z,28.60
2022-10-24T17:55:46.168Z,33.70
2022-10-24T17:58:16.457Z,35.73
2022-10-24T18:00:44.434Z,30.20
2022-10-24T18:03:13.827Z,27.43
2022-10-24T18:05:41.714Z,21.30
2022-10-24T18:08:11.073Z,33.47
2022-10-24T18:10:39.575Z,26.00
2022-10-24T18:13:08.497Z,19.57
2022-10-24T18:15:37.320Z,12.13
2022-10-24T18:18:05.617Z,8.03
2022-10-24T18:20:32.978Z,7.93
2022-10-24T18:23:00.664Z,5.60
2022-10-24T18:25:28.826Z,5.00
2022-10-24T18:27:57.147Z,4.90
2022-10-24T18:30:24.443Z,3.83
2022-10-24T18:32:52.684Z,4.93
2022-10-24T18:35:22.574Z,3.60
2022-10-24T18:40:24.149Z,5.70
2022-10-24T18:42:58.893Z,3.40
2022-10-24T18:45:27.835Z,3.00
2022-10-24T18:47:55.834Z,3.20
2022-10-24T18:50:25.434Z,2.47
2022-10-24T18:52:52.641Z,4.70
2022-10-24T18:55:22.695Z,3.80
2022-10-24T18:57:51.949Z,4.20
2022-10-24T19:00:22.853Z,3.90
2022-10-24T19:02:59.193Z,4.10
2022-10-24T19:06:09.402Z,4.73
2022-10-24T19:08:37.670Z,5.33
2022-10-24T19:11:04.912Z,4.70
2022-10-24T19:13:32.134Z,4.60
2022-10-24T19:16:04.303Z,4.87
2022-10-24T19:18:37.126Z,4.80
2022-10-24T19:21:05.287Z,4.87
2022-10-24T19:23:33.389Z,2.83
2022-10-24T19:26:08.399Z,2.73
2022-10-24T19:28:35.738Z,2.53
2022-10-24T19:31:02.940Z,2.30
2022-10-24T19:33:31.527Z,2.53
2022-10-24T19:36:04.391Z,3.07
2022-10-24T19:38:32.860Z,3.10
2022-10-24T19:41:00.390Z,3.37
2022-10-24T19:43:31.059Z,4.30
2022-10-24T19:46:22.782Z,4.57
2022-10-24T19:49:00.429Z,4.90
2022-10-24T19:51:27.756Z,5.17
2022-10-24T19:53:57.719Z,4.97
2022-10-24T19:56:26.914Z,5.13
2022-10-24T19:58:56.140Z,4.87
2022-10-24T20:01:27.012Z,5.07
2022-10-24T20:03:57.602Z,4.90
2022-10-24T20:06:29.634Z,5.23
2022-10-24T20:08:58.029Z,5.17
2022-10-24T20:11:26.158Z,5.37
2022-10-24T20:13:55.008Z,6.20
2022-10-24T20:16:26.209Z,5.47
2022-10-24T20:18:53.906Z,5.77
2022-10-24T20:21:22.656Z,5.53
2022-10-24T20:23:51.745Z,6.53
2022-10-24T20:26:26.747Z,5.90
2022-10-24T20:28:55.835Z,8.60
2022-10-24T20:31:35.850Z,8.13
2022-10-24T20:34:12.341Z,8.67
2022-10-24T20:36:45.440Z,10.60
2022-10-24T20:39:16.032Z,12.90
2022-10-24T20:41:44.466Z,12.93
2022-10-24T20:44:12.164Z,13.20
2022-10-24T20:46:39.451Z,9.77
2022-10-24T20:49:06.666Z,10.97
2022-10-24T20:51:33.982Z,8.87
2022-10-24T20:54:01.406Z,10.00
2022-10-24T20:56:29.443Z,9.73
2022-10-24T20:58:56.736Z,9.17
2022-10-24T21:01:26.693Z,9.40
2022-10-24T21:03:55.987Z,10.43
2022-10-24T21:06:28.984Z,10.17
2022-10-24T21:09:00.209Z,8.83
2022-10-24T21:11:29.195Z,9.53
2022-10-24T21:13:59.842Z,10.03
2022-10-24T21:16:29.000Z,10.17
2022-10-24T21:18:57.145Z,9.27
2022-10-24T21:21:25.565Z,9.63
2022-10-24T21:23:54.706Z,12.57
2022-10-24T21:26:22.900Z,16.80
2022-10-24T21:28:59.323Z,15.00
2022-10-24T21:31:36.575Z,17.23
2022-10-24T21:36:30.830Z,22.07
2022-10-24T21:38:59.598Z,24.73
2022-10-24T21:41:28.528Z,25.40
2022-10-24T21:43:55.919Z,23.97
2022-10-24T21:46:25.130Z,22.80
2022-10-24T21:48:54.908Z,19.93
2022-10-24T21:51:30.683Z,21.63
2022-10-24T21:54:00.435Z,19.63
2022-10-24T21:56:30.581Z,17.37
2022-10-24T22:01:37.556Z,18.93
2022-10-24T22:04:08.359Z,19.37
2022-10-24T22:06:36.427Z,17.03
2022-10-24T22:09:06.003Z,17.53
2022-10-24T22:11:35.504Z,16.03
2022-10-24T22:14:04.638Z,17.97
2022-10-24T22:16:33.259Z,14.30
2022-10-24T22:19:02.354Z,14.27
2022-10-24T22:21:39.044Z,14.07
2022-10-24T22:24:10.718Z,14.00
2022-10-24T22:26:39.170Z,12.03
2022-10-24T22:29:08.081Z,11.63
2022-10-24T22:31:35.661Z,11.70
2022-10-24T22:34:03.351Z,10.53
2022-10-24T22:36:49.417Z,10.97
2022-10-24T22:39:22.356Z,12.03
2022-10-24T22:41:50.537Z,10.90
2022-10-24T22:44:22.817Z,10.13
2022-10-24T22:47:08.076Z,13.20
2022-10-24T22:50:09.012Z,11.37
2022-10-24T22:52:36.951Z,12.77
2022-10-24T22:55:05.785Z,11.73
2022-10-24T23:00:09.167Z,10.97
2022-10-24T23:02:44.413Z,11.53
2022-10-24T23:05:42.641Z,17.07
2022-10-24T23:08:26.243Z,11.90
2022-10-24T23:10:53.888Z,10.97
2022-10-24T23:13:21.496Z,10.37
2022-10-24T23:15:52.113Z,10.93
2022-10-24T23:18:19.548Z,10.87
2022-10-24T23:20:56.738Z,11.10
2022-10-24T23:23:29.040Z,13.47
2022-10-24T23:26:09.472Z,17.47
2022-10-24T23:29:01.566Z,23.10
2022-10-24T23:31:29.080Z,19.27
2022-10-24T23:33:56.450Z,16.53
2022-10-24T23:36:26.520Z,14.60
2022-10-24T23:38:57.126Z,13.40
2022-10-24T23:41:24.525Z,13.43
2022-10-24T23:43:52.050Z,21.60
2022-10-24T23:46:26.686Z,24.47
2022-10-24T23:49:10.060Z,25.83
2022-10-24T23:51:45.075Z,19.60
2022-10-24T23:54:13.829Z,22.53
2022-10-24T23:56:42.290Z,19.27
2022-10-24T23:59:09.538Z,17.77
