createdAt,value
2022-07-30T07:01:11.083Z,47.6
2022-07-30T07:07:12.340Z,46.1
2022-07-30T07:13:10.670Z,51.4
2022-07-30T07:19:09.283Z,47.5
2022-07-30T07:25:44.685Z,48.3
2022-07-30T07:33:01.694Z,49.3
2022-07-30T07:38:41.582Z,50.1
2022-07-30T07:44:40.537Z,51.5
2022-07-30T07:50:11.909Z,51.7
2022-07-30T07:56:31.238Z,52.1
2022-07-30T08:02:03.785Z,52.8
2022-07-30T08:08:00.815Z,52.8
2022-07-30T08:14:25.831Z,53.6
2022-07-30T08:20:12.873Z,53.9
2022-07-30T08:25:58.970Z,54.9
2022-07-30T08:32:12.676Z,56.1
2022-07-30T08:38:09.859Z,57.4
2022-07-30T08:43:47.806Z,58.3
2022-07-30T08:49:45.774Z,59.1
2022-07-30T08:55:24.451Z,59.9
2022-07-30T09:01:27.999Z,60.1
2022-07-30T09:07:01.604Z,60.4
2022-07-30T09:12:37.679Z,60.9
2022-07-30T09:18:14.899Z,61.9
2022-07-30T09:23:52.025Z,62.5
2022-07-30T09:29:30.038Z,62.2
2022-07-30T09:35:10.354Z,63.2
2022-07-30T09:41:08.188Z,63.6
2022-07-30T09:47:09.624Z,63.5
2022-07-30T10:02:27.543Z,64.3
2022-07-30T10:08:35.111Z,64.2
2022-07-30T10:14:52.403Z,63.8
2022-07-30T10:20:37.147Z,64.6
2022-07-30T10:28:15.185Z,64.5
2022-07-30T10:35:52.723Z,65.6
2022-07-30T10:42:00.855Z,64.9
2022-07-30T10:48:00.862Z,64.9
2022-07-30T10:53:58.501Z,64.9
2022-07-30T11:00:24.857Z,65.4
2022-07-30T11:06:59.739Z,66.6
2022-07-30T11:13:42.519Z,66.5
2022-07-30T11:20:19.331Z,66.4
2022-07-30T11:26:49.078Z,66.3
2022-07-30T11:33:31.969Z,65.6
