createdAt,value
2018-07-26T00:02:26.736Z,75.00
2018-07-26T00:04:54.392Z,75.20
2018-07-26T00:07:22.061Z,74.90
2018-07-26T00:09:49.718Z,76.40
2018-07-26T00:12:17.413Z,75.90
2018-07-26T00:14:45.037Z,76.00
2018-07-26T00:17:12.677Z,76.10
2018-07-26T00:19:40.310Z,76.30
2018-07-26T00:22:08.721Z,76.40
2018-07-26T00:24:36.669Z,76.60
2018-07-26T00:27:04.435Z,77.10
2018-07-26T00:29:32.042Z,77.30
2018-07-26T00:31:59.769Z,77.40
2018-07-26T00:34:27.429Z,78.00
2018-07-26T00:36:55.103Z,78.40
2018-07-26T00:39:22.795Z,78.40
2018-07-26T00:41:50.497Z,78.50
2018-07-26T00:44:18.181Z,78.90
2018-07-26T00:46:45.849Z,79.50
2018-07-26T00:49:13.503Z,79.00
2018-07-26T00:51:41.165Z,79.40
2018-07-26T00:54:08.783Z,79.80
2018-07-26T00:56:36.446Z,80.00
2018-07-26T00:59:04.143Z,80.10
2018-07-26T01:01:31.733Z,80.60
2018-07-26T01:03:59.327Z,80.50
2018-07-26T01:06:26.993Z,80.60
2018-07-26T01:08:54.669Z,80.70
2018-07-26T01:11:22.417Z,80.70
2018-07-26T01:13:50.086Z,80.90
2018-07-26T01:16:17.760Z,81.20
2018-07-26T01:18:45.385Z,81.20
2018-07-26T01:21:13.627Z,81.50
2018-07-26T01:23:41.329Z,81.50
2018-07-26T01:26:08.933Z,81.70
2018-07-26T01:28:36.558Z,81.70
2018-07-26T01:33:31.790Z,81.60
2018-07-26T01:35:59.473Z,81.60
2018-07-26T01:38:27.177Z,81.70
2018-07-26T01:40:54.865Z,82.00
2018-07-26T01:43:48.261Z,81.70
2018-07-26T01:46:19.122Z,81.40
2018-07-26T01:48:46.725Z,81.40
2018-07-26T01:51:14.415Z,81.60
2018-07-26T01:53:42.696Z,81.40
2018-07-26T01:56:10.556Z,81.40
2018-07-26T01:58:38.326Z,81.50
2018-07-26T02:01:07.677Z,81.60
2018-07-26T02:03:35.521Z,80.80
2018-07-26T02:06:03.265Z,81.50
2018-07-26T02:10:59.569Z,81.60
2018-07-26T02:13:27.284Z,81.50
2018-07-26T02:15:55.321Z,81.40
2018-07-26T02:18:22.951Z,81.40
2018-07-26T02:20:51.140Z,81.40
2018-07-26T02:23:18.771Z,81.70
2018-07-26T02:25:46.612Z,82.00
2018-07-26T02:28:14.740Z,82.00
2018-07-26T02:30:43.050Z,82.10
2018-07-26T02:33:10.704Z,82.10
2018-07-26T02:35:38.434Z,82.20
2018-07-26T02:38:06.484Z,82.50
2018-07-26T02:40:34.448Z,82.50
2018-07-26T02:43:02.300Z,82.50
2018-07-26T02:45:29.970Z,82.40
2018-07-26T02:47:57.587Z,82.30
2018-07-26T02:50:25.254Z,82.40
2018-07-26T02:52:52.896Z,82.00
2018-07-26T02:55:20.530Z,82.70
2018-07-26T03:00:15.952Z,82.80
2018-07-26T03:02:43.579Z,83.00
2018-07-26T03:05:11.203Z,83.00
2018-07-26T03:07:38.850Z,83.20
2018-07-26T03:10:06.882Z,83.30
2018-07-26T03:12:34.538Z,83.60
2018-07-26T03:15:02.162Z,83.90
2018-07-26T03:17:30.031Z,84.10
2018-07-26T03:19:57.621Z,84.40
2018-07-26T03:22:25.204Z,84.70
2018-07-26T03:24:52.842Z,84.80
2018-07-26T03:27:20.495Z,85.40
2018-07-26T03:32:15.697Z,85.80
2018-07-26T03:34:43.433Z,86.10
2018-07-26T03:37:11.115Z,86.20
2018-07-26T03:39:38.818Z,86.30
2018-07-26T03:42:06.463Z,86.70
2018-07-26T03:44:34.157Z,87.40
2018-07-26T03:47:01.746Z,86.80
2018-07-26T03:49:29.886Z,86.90
2018-07-26T03:51:57.509Z,87.10
2018-07-26T03:54:25.426Z,87.20
2018-07-26T03:56:53.069Z,87.30
2018-07-26T03:59:20.713Z,87.30
2018-07-26T04:04:15.880Z,87.50
2018-07-26T04:06:43.491Z,87.70
2018-07-26T04:09:12.841Z,87.80
2018-07-26T04:11:41.333Z,87.80
2018-07-26T04:14:08.949Z,87.70
2018-07-26T04:19:04.218Z,87.50
2018-07-26T04:21:31.905Z,87.60
2018-07-26T04:23:59.700Z,87.70
2018-07-26T04:26:27.752Z,87.80
2018-07-26T04:28:55.360Z,88.20
2018-07-26T04:31:23.077Z,88.30
2018-07-26T04:33:50.699Z,88.10
2018-07-26T04:36:18.479Z,87.80
2018-07-26T04:38:46.158Z,86.60
2018-07-26T04:41:13.908Z,83.90
2018-07-26T04:43:41.677Z,81.40
2018-07-26T04:46:09.327Z,79.90
2018-07-26T04:48:37.219Z,80.60
2018-07-26T04:51:05.476Z,80.60
2018-07-26T04:53:33.276Z,80.70
2018-07-26T04:56:00.905Z,80.90
2018-07-26T04:58:29.333Z,81.20
2018-07-26T05:00:57.202Z,81.30
2018-07-26T05:03:25.765Z,79.20
2018-07-26T05:05:53.397Z,75.20
2018-07-26T05:08:21.071Z,70.30
2018-07-26T05:10:48.941Z,65.80
2018-07-26T05:13:16.600Z,62.80
2018-07-26T05:15:44.213Z,60.30
2018-07-26T05:18:11.881Z,57.80
2018-07-26T05:20:39.662Z,55.60
2018-07-26T05:23:07.388Z,53.40
2018-07-26T05:25:35.128Z,51.50
2018-07-26T05:28:02.826Z,49.80
2018-07-26T05:30:30.397Z,48.60
2018-07-26T05:32:58.257Z,47.20
2018-07-26T05:35:25.832Z,46.70
2018-07-26T05:37:53.482Z,45.90
2018-07-26T05:40:21.156Z,45.20
2018-07-26T05:42:48.759Z,44.60
2018-07-26T05:45:16.328Z,44.20
2018-07-26T05:47:44.082Z,43.80
2018-07-26T05:50:11.644Z,43.70
2018-07-26T05:52:39.344Z,43.60
2018-07-26T05:55:07.766Z,44.00
2018-07-26T05:57:35.585Z,44.20
2018-07-26T06:00:04.801Z,44.50
2018-07-26T06:02:32.419Z,45.50
2018-07-26T06:05:00.133Z,45.80
2018-07-26T06:07:27.751Z,46.40
2018-07-26T06:09:55.396Z,47.00
2018-07-26T06:12:22.994Z,47.10
2018-07-26T06:14:50.737Z,47.30
2018-07-26T06:17:18.659Z,47.50
2018-07-26T06:19:46.247Z,47.60
2018-07-26T06:22:13.806Z,48.00
2018-07-26T06:24:41.425Z,47.70
2018-07-26T06:27:08.992Z,47.90
2018-07-26T06:29:36.761Z,48.30
2018-07-26T06:32:04.541Z,48.00
2018-07-26T06:34:32.069Z,48.20
2018-07-26T06:36:59.642Z,48.20
2018-07-26T06:39:27.309Z,48.20
2018-07-26T06:41:55.429Z,47.70
2018-07-26T06:44:23.020Z,47.30
2018-07-26T06:46:50.745Z,47.40
2018-07-26T06:49:18.421Z,47.40
2018-07-26T06:51:46.026Z,46.80
2018-07-26T06:54:13.693Z,46.70
2018-07-26T06:56:41.349Z,46.00
2018-07-26T06:59:08.921Z,45.60
2018-07-26T07:01:36.565Z,44.60
2018-07-26T07:04:04.117Z,44.10
2018-07-26T07:06:31.743Z,43.30
2018-07-26T07:08:59.391Z,43.10
2018-07-26T07:11:26.986Z,42.20
2018-07-26T07:13:54.554Z,41.80
2018-07-26T07:16:22.238Z,41.50
2018-07-26T07:18:49.842Z,40.90
2018-07-26T07:21:17.878Z,40.10
2018-07-26T07:23:45.729Z,40.00
2018-07-26T07:26:13.254Z,39.70
2018-07-26T07:28:40.918Z,38.80
2018-07-26T07:31:08.549Z,38.40
2018-07-26T07:33:36.112Z,37.90
2018-07-26T07:36:03.782Z,36.90
2018-07-26T07:38:31.391Z,36.70
2018-07-26T07:40:58.984Z,36.50
2018-07-26T07:43:26.517Z,36.00
2018-07-26T07:45:54.112Z,35.40
2018-07-26T07:48:21.672Z,34.90
2018-07-26T07:50:49.282Z,33.30
2018-07-26T07:53:16.860Z,32.70
2018-07-26T07:55:44.458Z,32.40
2018-07-26T07:58:12.006Z,31.50
2018-07-26T08:00:39.618Z,30.10
2018-07-26T08:03:07.218Z,29.70
2018-07-26T08:05:34.788Z,29.20
2018-07-26T08:08:02.402Z,29.10
2018-07-26T08:10:30.040Z,28.80
2018-07-26T08:12:57.574Z,28.70
2018-07-26T08:15:25.209Z,27.90
2018-07-26T08:17:52.810Z,28.00
2018-07-26T08:20:20.406Z,27.90
2018-07-26T08:22:48.069Z,26.60
2018-07-26T08:25:15.650Z,26.50
2018-07-26T08:27:43.240Z,27.00
2018-07-26T08:30:11.498Z,27.40
2018-07-26T08:32:39.147Z,27.00
2018-07-26T08:35:06.767Z,26.60
2018-07-26T08:37:34.398Z,26.40
2018-07-26T08:40:02.303Z,25.70
2018-07-26T08:42:29.882Z,25.50
2018-07-26T08:44:57.504Z,25.50
2018-07-26T08:49:52.671Z,25.10
2018-07-26T08:52:20.330Z,24.70
2018-07-26T08:54:47.844Z,25.10
2018-07-26T08:57:15.471Z,25.70
2018-07-26T08:59:43.076Z,25.00
2018-07-26T09:02:10.695Z,25.10
2018-07-26T09:04:38.531Z,26.10
2018-07-26T09:07:06.180Z,27.00
2018-07-26T09:09:33.766Z,27.90
2018-07-26T09:12:01.369Z,29.40
2018-07-26T09:14:29.122Z,31.30
2018-07-26T09:16:56.744Z,33.00
2018-07-26T09:19:24.324Z,34.00
2018-07-26T09:21:51.955Z,35.10
2018-07-26T09:24:19.583Z,36.40
2018-07-26T09:26:47.219Z,36.90
2018-07-26T09:29:14.807Z,36.60
2018-07-26T09:31:42.396Z,37.30
2018-07-26T09:34:10.003Z,37.30
2018-07-26T09:36:37.669Z,37.50
2018-07-26T09:39:11.710Z,38.40
2018-07-26T09:41:39.411Z,37.80
2018-07-26T09:44:07.007Z,38.30
2018-07-26T09:46:34.602Z,37.70
2018-07-26T09:49:02.530Z,38.00
2018-07-26T09:51:30.170Z,38.40
2018-07-26T09:53:57.772Z,39.00
2018-07-26T09:56:25.360Z,39.00
2018-07-26T09:58:53.045Z,38.50
2018-07-26T10:01:26.201Z,38.20
2018-07-26T10:03:53.797Z,38.70
2018-07-26T10:06:21.366Z,39.40
2018-07-26T10:08:48.996Z,39.80
2018-07-26T10:11:16.552Z,39.80
2018-07-26T10:13:44.157Z,39.90
2018-07-26T10:16:11.745Z,39.50
2018-07-26T10:18:39.338Z,39.20
2018-07-26T10:21:07.036Z,39.40
2018-07-26T10:23:34.662Z,40.50
2018-07-26T10:26:02.237Z,39.60
2018-07-26T10:28:29.863Z,40.10
2018-07-26T10:30:57.505Z,40.20
2018-07-26T10:33:25.107Z,40.00
2018-07-26T10:35:52.697Z,40.30
2018-07-26T10:38:20.586Z,39.80
2018-07-26T10:40:48.147Z,40.10
2018-07-26T10:43:15.721Z,40.20
2018-07-26T10:45:43.350Z,39.70
2018-07-26T10:48:10.919Z,39.40
2018-07-26T10:50:38.490Z,39.40
2018-07-26T10:53:06.129Z,39.40
2018-07-26T10:55:33.744Z,39.20
2018-07-26T10:58:01.305Z,39.10
2018-07-26T11:00:28.957Z,39.10
2018-07-26T11:02:56.572Z,39.00
2018-07-26T11:05:24.182Z,39.50
2018-07-26T11:07:51.769Z,39.70
2018-07-26T11:10:19.409Z,40.10
2018-07-26T11:12:46.969Z,39.20
2018-07-26T11:15:24.454Z,39.50
2018-07-26T11:17:52.097Z,39.50
2018-07-26T11:20:19.689Z,40.10
2018-07-26T11:22:47.413Z,39.00
2018-07-26T11:25:14.953Z,40.20
2018-07-26T11:27:42.590Z,40.70
2018-07-26T11:30:10.143Z,40.30
2018-07-26T11:32:38.057Z,40.10
2018-07-26T11:35:06.012Z,40.00
2018-07-26T11:37:33.623Z,40.00
2018-07-26T11:40:01.302Z,40.50
2018-07-26T11:42:28.989Z,40.20
2018-07-26T11:44:56.615Z,40.30
2018-07-26T11:47:24.203Z,40.50
2018-07-26T11:49:51.793Z,39.80
2018-07-26T11:52:19.413Z,39.60
2018-07-26T11:54:46.956Z,40.10
2018-07-26T11:57:14.549Z,40.70
2018-07-26T11:59:42.155Z,40.50
2018-07-26T12:02:09.782Z,40.10
2018-07-26T12:04:37.350Z,39.80
2018-07-26T12:07:05.106Z,40.00
2018-07-26T12:09:32.676Z,39.90
2018-07-26T12:12:00.239Z,39.70
2018-07-26T12:14:27.861Z,39.00
2018-07-26T12:16:55.405Z,38.90
2018-07-26T12:19:22.955Z,38.80
2018-07-26T12:21:50.603Z,39.00
2018-07-26T12:24:18.149Z,39.00
2018-07-26T12:26:45.696Z,38.50
2018-07-26T12:29:13.248Z,38.20
2018-07-26T12:31:40.838Z,37.90
2018-07-26T12:34:08.378Z,38.00
2018-07-26T12:36:35.990Z,38.10
2018-07-26T12:39:06.968Z,37.70
2018-07-26T12:41:34.568Z,37.70
2018-07-26T12:44:02.244Z,37.80
2018-07-26T12:46:29.842Z,37.30
2018-07-26T12:48:57.386Z,37.20
2018-07-26T12:51:24.987Z,37.30
2018-07-26T12:53:52.522Z,37.00
2018-07-26T12:56:20.112Z,36.30
2018-07-26T12:58:47.658Z,36.60
2018-07-26T13:01:15.290Z,36.30
2018-07-26T13:03:42.849Z,36.10
2018-07-26T13:06:10.551Z,36.10
2018-07-26T13:08:38.128Z,35.90
2018-07-26T13:11:05.957Z,36.10
2018-07-26T13:13:33.575Z,35.90
2018-07-26T13:16:01.109Z,36.00
2018-07-26T13:18:31.585Z,35.80
2018-07-26T13:20:59.331Z,36.10
2018-07-26T13:23:26.897Z,36.10
2018-07-26T13:25:54.494Z,35.30
2018-07-26T13:30:49.679Z,35.70
2018-07-26T13:33:17.256Z,36.30
2018-07-26T13:35:44.861Z,36.10
2018-07-26T13:38:12.595Z,36.10
2018-07-26T13:40:40.158Z,36.40
2018-07-26T13:43:07.811Z,36.50
2018-07-26T13:45:35.413Z,36.60
2018-07-26T13:48:03.051Z,37.00
2018-07-26T13:50:30.645Z,36.80
2018-07-26T13:52:58.249Z,36.80
2018-07-26T13:55:25.817Z,36.50
2018-07-26T13:57:53.425Z,36.40
2018-07-26T14:00:21.044Z,36.40
2018-07-26T14:02:48.565Z,36.20
2018-07-26T14:05:16.187Z,36.60
2018-07-26T14:07:43.735Z,36.50
2018-07-26T14:10:11.290Z,36.10
2018-07-26T14:12:38.909Z,36.30
2018-07-26T14:15:07.713Z,36.60
2018-07-26T14:17:35.692Z,36.50
2018-07-26T14:20:04.081Z,36.80
2018-07-26T14:22:31.612Z,37.20
2018-07-26T14:24:59.204Z,36.40
2018-07-26T14:27:26.926Z,36.40
2018-07-26T14:29:54.589Z,36.60
2018-07-26T14:32:22.158Z,36.70
2018-07-26T14:34:49.821Z,36.70
2018-07-26T14:37:17.408Z,36.70
2018-07-26T14:39:44.984Z,36.90
2018-07-26T14:42:12.605Z,36.00
2018-07-26T14:44:40.258Z,36.00
2018-07-26T14:47:07.898Z,35.90
2018-07-26T14:49:35.509Z,35.60
2018-07-26T14:52:03.132Z,35.90
2018-07-26T14:54:30.775Z,35.90
2018-07-26T14:56:58.448Z,36.00
2018-07-26T14:59:26.023Z,35.90
2018-07-26T15:01:54.098Z,36.30
2018-07-26T15:04:21.744Z,36.10
2018-07-26T15:09:16.962Z,36.20
2018-07-26T15:11:44.663Z,36.00
2018-07-26T15:14:12.276Z,36.10
2018-07-26T15:16:39.889Z,36.50
2018-07-26T15:19:07.655Z,36.40
2018-07-26T15:21:35.354Z,36.30
2018-07-26T15:24:02.959Z,36.70
2018-07-26T15:26:30.586Z,35.90
2018-07-26T15:28:58.312Z,35.70
2018-07-26T15:31:25.966Z,35.40
2018-07-26T15:33:53.545Z,35.20
2018-07-26T15:36:21.196Z,35.10
2018-07-26T15:38:48.793Z,35.10
2018-07-26T15:41:16.468Z,34.40
2018-07-26T15:43:44.113Z,35.20
2018-07-26T15:46:11.965Z,33.00
2018-07-26T15:48:39.581Z,33.10
2018-07-26T15:51:07.289Z,33.90
2018-07-26T15:53:34.941Z,34.50
2018-07-26T15:56:02.954Z,34.80
2018-07-26T15:58:30.651Z,34.70
2018-07-26T16:00:58.321Z,35.00
2018-07-26T16:03:25.978Z,35.30
2018-07-26T16:05:53.604Z,34.90
2018-07-26T16:08:21.141Z,34.40
2018-07-26T16:10:48.750Z,34.10
2018-07-26T16:13:16.311Z,33.60
2018-07-26T16:15:43.996Z,34.10
2018-07-26T16:18:11.702Z,34.50
2018-07-26T16:20:39.301Z,35.70
2018-07-26T16:23:06.852Z,36.40
2018-07-26T16:25:34.501Z,38.50
2018-07-26T16:28:02.108Z,39.00
2018-07-26T16:30:29.794Z,39.20
2018-07-26T16:32:57.377Z,39.20
2018-07-26T16:35:25.026Z,39.60
2018-07-26T16:37:52.729Z,39.50
2018-07-26T16:40:20.344Z,39.80
2018-07-26T16:42:47.930Z,39.70
2018-07-26T16:45:15.544Z,39.60
2018-07-26T16:47:43.229Z,39.00
2018-07-26T16:50:10.831Z,39.10
2018-07-26T16:52:38.409Z,38.80
2018-07-26T16:55:06.133Z,39.10
2018-07-26T16:57:33.760Z,39.50
2018-07-26T17:00:01.328Z,39.60
2018-07-26T17:02:28.968Z,39.80
2018-07-26T17:04:56.583Z,40.00
2018-07-26T17:07:24.204Z,40.20
2018-07-26T17:09:52.112Z,40.00
2018-07-26T17:12:19.721Z,40.20
2018-07-26T17:14:47.291Z,40.60
2018-07-26T17:17:15.053Z,40.40
2018-07-26T17:19:42.639Z,40.70
2018-07-26T17:22:10.260Z,40.70
2018-07-26T17:24:37.942Z,40.70
2018-07-26T17:27:05.588Z,39.80
2018-07-26T17:29:33.167Z,38.80
2018-07-26T17:32:00.912Z,38.90
2018-07-26T17:34:28.774Z,39.10
2018-07-26T17:36:56.359Z,39.80
2018-07-26T17:39:24.053Z,39.20
2018-07-26T17:41:51.713Z,39.40
2018-07-26T17:44:19.841Z,39.20
2018-07-26T17:46:47.477Z,37.60
2018-07-26T17:49:15.170Z,37.60
2018-07-26T17:51:42.772Z,37.00
2018-07-26T17:54:10.422Z,37.10
2018-07-26T17:56:37.968Z,37.40
2018-07-26T17:59:06.006Z,36.70
2018-07-26T18:01:33.594Z,36.90
2018-07-26T18:04:01.226Z,37.80
2018-07-26T18:06:28.830Z,36.90
2018-07-26T18:08:56.434Z,37.00
2018-07-26T18:11:24.081Z,36.70
2018-07-26T18:16:19.484Z,36.60
2018-07-26T18:18:47.154Z,36.60
2018-07-26T18:21:14.771Z,36.70
2018-07-26T18:23:42.382Z,36.50
2018-07-26T18:26:09.994Z,36.50
2018-07-26T18:28:37.645Z,36.70
2018-07-26T18:31:05.381Z,37.00
2018-07-26T18:33:33.005Z,37.00
2018-07-26T18:36:00.597Z,37.50
2018-07-26T18:38:28.622Z,37.40
2018-07-26T18:40:56.176Z,37.50
2018-07-26T18:43:23.895Z,37.70
2018-07-26T18:45:51.711Z,37.90
2018-07-26T18:48:19.295Z,38.10
2018-07-26T18:50:46.881Z,38.30
2018-07-26T18:53:14.529Z,38.40
2018-07-26T18:55:42.656Z,38.60
2018-07-26T18:58:10.215Z,38.60
2018-07-26T19:00:37.888Z,38.80
2018-07-26T19:03:05.861Z,38.80
2018-07-26T19:05:33.509Z,39.00
2018-07-26T19:08:01.179Z,39.10
2018-07-26T19:10:29.257Z,39.30
2018-07-26T19:12:56.873Z,39.50
2018-07-26T19:15:24.605Z,39.70
2018-07-26T19:17:52.215Z,39.60
2018-07-26T19:20:19.833Z,39.50
2018-07-26T19:22:47.473Z,39.80
2018-07-26T19:25:15.090Z,39.70
2018-07-26T19:27:42.681Z,39.70
2018-07-26T19:30:12.037Z,39.90
2018-07-26T19:32:39.676Z,39.90
2018-07-26T19:35:07.314Z,40.00
2018-07-26T19:37:35.398Z,40.00
2018-07-26T19:40:04.026Z,40.00
2018-07-26T19:42:31.634Z,40.10
2018-07-26T19:44:59.314Z,40.10
2018-07-26T19:49:54.450Z,40.20
2018-07-26T19:52:22.260Z,40.10
2018-07-26T19:54:50.025Z,40.20
2018-07-26T19:57:17.645Z,40.40
2018-07-26T19:59:45.271Z,40.30
2018-07-26T20:04:40.430Z,40.20
2018-07-26T20:07:08.090Z,40.50
2018-07-26T20:09:35.665Z,40.50
2018-07-26T20:14:30.778Z,40.60
2018-07-26T20:16:58.450Z,40.50
2018-07-26T20:19:26.641Z,40.50
2018-07-26T20:21:54.387Z,40.60
2018-07-26T20:24:22.278Z,40.70
2018-07-26T20:26:50.025Z,40.70
2018-07-26T20:29:18.198Z,40.50
2018-07-26T20:31:46.019Z,40.80
2018-07-26T20:34:13.612Z,40.80
2018-07-26T20:36:41.272Z,40.50
2018-07-26T20:39:11.440Z,40.70
2018-07-26T20:41:39.107Z,40.70
2018-07-26T20:44:06.975Z,40.70
2018-07-26T20:46:34.813Z,40.70
2018-07-26T20:49:02.481Z,40.70
2018-07-26T20:51:30.235Z,40.90
2018-07-26T20:53:58.025Z,41.00
2018-07-26T20:56:26.450Z,40.90
2018-07-26T20:58:54.333Z,41.00
2018-07-26T21:01:22.054Z,40.90
2018-07-26T21:03:50.684Z,41.10
2018-07-26T21:06:18.356Z,41.30
2018-07-26T21:08:46.559Z,41.50
2018-07-26T21:11:14.208Z,41.40
2018-07-26T21:13:42.102Z,41.50
2018-07-26T21:16:09.668Z,41.60
2018-07-26T21:18:37.266Z,42.50
2018-07-26T21:21:04.880Z,43.90
2018-07-26T21:23:32.540Z,44.40
2018-07-26T21:26:00.233Z,44.80
2018-07-26T21:28:27.818Z,44.60
2018-07-26T21:30:55.447Z,44.30
2018-07-26T21:33:23.101Z,44.50
2018-07-26T21:35:50.744Z,44.60
2018-07-26T21:38:18.348Z,45.00
2018-07-26T21:40:45.995Z,45.10
2018-07-26T21:43:14.054Z,45.10
2018-07-26T21:45:41.705Z,45.20
2018-07-26T21:48:09.296Z,45.20
2018-07-26T21:50:36.935Z,45.40
2018-07-26T21:53:05.023Z,45.60
2018-07-26T21:55:32.738Z,45.60
2018-07-26T21:58:00.532Z,45.60
2018-07-26T22:00:36.681Z,45.60
2018-07-26T22:03:05.385Z,45.60
2018-07-26T22:05:32.946Z,45.70
2018-07-26T22:10:28.125Z,45.80
2018-07-26T22:12:55.703Z,45.90
2018-07-26T22:15:23.295Z,46.00
2018-07-26T22:17:50.905Z,46.00
2018-07-26T22:20:18.535Z,45.80
2018-07-26T22:22:46.099Z,45.60
2018-07-26T22:25:13.834Z,45.40
2018-07-26T22:27:41.421Z,45.40
2018-07-26T22:30:09.079Z,45.40
2018-07-26T22:32:36.669Z,45.50
2018-07-26T22:37:31.850Z,45.60
2018-07-26T22:39:59.446Z,45.50
2018-07-26T22:42:27.052Z,45.70
2018-07-26T22:44:54.639Z,46.20
2018-07-26T22:47:22.481Z,45.40
2018-07-26T22:49:50.017Z,46.20
2018-07-26T22:52:17.693Z,45.50
2018-07-26T22:54:45.223Z,45.50
2018-07-26T22:57:12.911Z,45.60
2018-07-26T22:59:40.455Z,45.50
2018-07-26T23:02:08.353Z,45.40
2018-07-26T23:04:35.895Z,45.40
2018-07-26T23:07:03.654Z,45.40
2018-07-26T23:09:31.241Z,45.20
2018-07-26T23:11:59.183Z,45.20
2018-07-26T23:14:26.754Z,45.20
2018-07-26T23:16:54.359Z,45.20
2018-07-26T23:19:21.915Z,45.30
2018-07-26T23:21:49.517Z,45.30
2018-07-26T23:24:17.155Z,45.50
2018-07-26T23:26:44.730Z,45.50
2018-07-26T23:29:12.349Z,45.50
2018-07-26T23:31:39.947Z,45.70
2018-07-26T23:34:07.525Z,45.60
2018-07-26T23:36:35.055Z,45.70
2018-07-26T23:39:03.269Z,45.90
2018-07-26T23:41:30.843Z,46.00
2018-07-26T23:43:58.411Z,46.10
2018-07-26T23:46:26.044Z,46.20
2018-07-26T23:48:53.629Z,46.30
2018-07-26T23:51:21.172Z,46.40
2018-07-26T23:53:48.800Z,46.40
2018-07-26T23:56:16.337Z,46.60
2018-07-26T23:58:43.960Z,46.60
