createdAt,value
2019-04-01T00:00:50.057Z,1019.3
2019-04-01T00:02:04.444Z,1019.3
2019-04-01T00:03:18.590Z,1019.3
2019-04-01T00:04:32.799Z,1019.3
2019-04-01T00:05:47.011Z,1019.3
2019-04-01T00:07:01.253Z,1019.3
2019-04-01T00:08:15.508Z,1019.3
2019-04-01T00:09:29.736Z,1019.3
2019-04-01T00:10:43.976Z,1019.3
2019-04-01T00:11:58.210Z,1019.3
2019-04-01T00:13:12.444Z,1019.3
2019-04-01T00:14:26.696Z,1019.3
2019-04-01T00:15:40.947Z,1019.4
2019-04-01T00:16:55.245Z,1019.3
2019-04-01T00:18:09.385Z,1019.2
2019-04-01T00:19:23.645Z,1019.2
2019-04-01T00:20:37.836Z,1019.2
2019-04-01T00:21:52.089Z,1019.2
2019-04-01T00:23:06.328Z,1019.2
2019-04-01T00:24:20.552Z,1019.2
2019-04-01T00:25:35.978Z,1019.2
2019-04-01T00:26:49.009Z,1019.2
2019-04-01T00:28:03.317Z,1019.2
2019-04-01T00:29:17.495Z,1019.1
2019-04-01T00:30:31.723Z,1019.2
2019-04-01T00:31:45.950Z,1019.1
2019-04-01T00:33:00.306Z,1019.2
2019-04-01T00:34:14.462Z,1019.1
2019-04-01T00:35:28.745Z,1019.2
2019-04-01T00:36:43.153Z,1019.2
2019-04-01T00:37:57.140Z,1019.2
2019-04-01T00:39:11.398Z,1019.2
2019-04-01T00:40:25.635Z,1019.2
2019-04-01T00:41:39.948Z,1019.2
2019-04-01T00:42:54.238Z,1019.1
2019-04-01T00:44:08.304Z,1019.2
2019-04-01T00:45:22.540Z,1019.2
2019-04-01T00:46:36.791Z,1019.2
2019-04-01T00:47:51.076Z,1019.2
2019-04-01T00:49:05.401Z,1019.1
2019-04-01T00:50:19.529Z,1019.2
2019-04-01T00:51:33.742Z,1019.1
2019-04-01T00:52:48.045Z,1019.1
2019-04-01T00:54:02.313Z,1019.1
2019-04-01T00:55:16.524Z,1019.1
2019-04-01T00:56:30.677Z,1019.1
2019-04-01T00:57:44.939Z,1019.1
2019-04-01T00:58:59.166Z,1019.1
2019-04-01T01:00:13.394Z,1019
2019-04-01T01:01:27.640Z,1019
2019-04-01T01:02:42.024Z,1019
2019-04-01T01:03:56.127Z,1019.1
2019-04-01T01:05:10.374Z,1019.1
2019-04-01T01:06:24.626Z,1019
2019-04-01T01:07:38.869Z,1019
2019-04-01T01:08:53.091Z,1018.9
2019-04-01T01:10:07.353Z,1019
2019-04-01T01:11:21.628Z,1018.9
2019-04-01T01:12:35.918Z,1019
2019-04-01T01:13:50.070Z,1019
2019-04-01T01:15:04.301Z,1018.9
2019-04-01T01:16:18.614Z,1018.9
2019-04-01T01:17:32.818Z,1018.9
2019-04-01T01:18:47.139Z,1018.9
2019-04-01T01:20:01.272Z,1018.9
2019-04-01T01:21:16.873Z,1018.9
2019-04-01T01:22:29.807Z,1018.8
2019-04-01T01:23:44.000Z,1018.8
2019-04-01T01:24:58.242Z,1018.8
2019-04-01T01:26:12.538Z,1018.9
2019-04-01T01:27:26.840Z,1018.8
2019-04-01T01:28:41.153Z,1018.8
2019-04-01T01:29:55.172Z,1018.7
2019-04-01T01:31:09.451Z,1018.7
2019-04-01T01:32:23.667Z,1018.7
2019-04-01T01:33:37.928Z,1018.7
2019-04-01T01:34:52.116Z,1018.7
2019-04-01T01:36:06.432Z,1018.7
2019-04-01T01:37:20.602Z,1018.7
2019-04-01T01:38:34.938Z,1018.8
2019-04-01T01:39:49.082Z,1018.8
2019-04-01T01:41:03.335Z,1018.7
2019-04-01T01:42:17.608Z,1018.7
2019-04-01T01:43:31.977Z,1018.7
2019-04-01T01:44:46.068Z,1018.7
2019-04-01T01:46:00.304Z,1018.7
2019-04-01T01:47:14.863Z,1018.7
2019-04-01T01:48:28.857Z,1018.6
2019-04-01T01:49:43.158Z,1018.6
2019-04-01T01:50:57.287Z,1018.6
2019-04-01T01:52:12.021Z,1018.6
2019-04-01T01:53:25.765Z,1018.6
2019-04-01T01:54:39.997Z,1018.6
2019-04-01T01:55:54.244Z,1018.6
2019-04-01T01:57:08.492Z,1018.6
2019-04-01T01:58:22.708Z,1018.6
2019-04-01T01:59:37.033Z,1018.5
2019-04-01T02:00:51.384Z,1018.6
2019-04-01T02:02:05.520Z,1018.7
2019-04-01T02:03:19.700Z,1018.6
2019-04-01T02:04:33.996Z,1018.6
2019-04-01T02:05:48.169Z,1018.6
2019-04-01T02:07:07.500Z,1018.6
2019-04-01T02:08:19.744Z,1018.6
2019-04-01T02:09:31.013Z,1018.6
2019-04-01T02:10:45.179Z,1018.6
2019-04-01T02:11:59.556Z,1018.6
2019-04-01T02:13:13.679Z,1018.6
2019-04-01T02:14:28.023Z,1018.6
2019-04-01T02:15:42.184Z,1018.6
2019-04-01T02:16:56.498Z,1018.6
2019-04-01T02:18:10.695Z,1018.6
2019-04-01T02:19:24.950Z,1018.6
2019-04-01T02:20:39.185Z,1018.6
2019-04-01T02:21:53.418Z,1018.5
2019-04-01T02:23:07.667Z,1018.5
2019-04-01T02:24:21.999Z,1018.5
2019-04-01T02:25:36.154Z,1018.5
2019-04-01T02:26:50.574Z,1018.5
2019-04-01T02:28:04.708Z,1018.5
2019-04-01T02:29:18.926Z,1018.5
2019-04-01T02:30:33.282Z,1018.5
2019-04-01T02:31:47.472Z,1018.5
2019-04-01T02:33:01.692Z,1018.5
2019-04-01T02:34:15.938Z,1018.5
2019-04-01T02:35:34.185Z,1018.5
2019-04-01T02:36:44.523Z,1018.6
2019-04-01T02:37:58.790Z,1018.6
2019-04-01T02:39:13.034Z,1018.6
2019-04-01T02:40:27.415Z,1018.5
2019-04-01T02:41:41.575Z,1018.5
2019-04-01T02:42:55.989Z,1018.5
2019-04-01T02:44:10.085Z,1018.5
2019-04-01T02:45:24.264Z,1018.6
2019-04-01T02:46:38.523Z,1018.5
2019-04-01T02:47:52.783Z,1018.5
2019-04-01T02:49:07.247Z,1018.5
2019-04-01T02:50:21.360Z,1018.4
2019-04-01T02:51:35.574Z,1018.5
2019-04-01T02:52:49.850Z,1018.5
2019-04-01T02:54:04.160Z,1018.5
2019-04-01T02:55:18.376Z,1018.4
2019-04-01T02:56:32.620Z,1018.4
2019-04-01T02:57:46.965Z,1018.4
2019-04-01T02:59:01.164Z,1018.4
2019-04-01T03:00:15.402Z,1018.4
2019-04-01T03:01:29.723Z,1018.4
2019-04-01T03:02:43.916Z,1018.4
2019-04-01T03:03:58.162Z,1018.4
2019-04-01T03:05:14.850Z,1018.4
2019-04-01T03:06:27.093Z,1018.3
2019-04-01T03:07:41.101Z,1018.4
2019-04-01T03:08:55.190Z,1018.4
2019-04-01T03:10:09.673Z,1018.4
2019-04-01T03:11:23.836Z,1018.4
2019-04-01T03:12:38.772Z,1018.4
2019-04-01T03:13:52.247Z,1018.4
2019-04-01T03:15:06.603Z,1018.4
2019-04-01T03:16:20.833Z,1018.3
2019-04-01T03:17:35.031Z,1018.4
2019-04-01T03:18:49.354Z,1018.3
2019-04-01T03:20:03.637Z,1018.4
2019-04-01T03:21:17.805Z,1018.3
2019-04-01T03:22:32.204Z,1018.3
2019-04-01T03:23:46.434Z,1018.3
2019-04-01T03:25:01.089Z,1018.3
2019-04-01T03:26:14.916Z,1018.2
2019-04-01T03:27:29.091Z,1018.3
2019-04-01T03:28:43.371Z,1018.3
2019-04-01T03:29:57.623Z,1018.3
2019-04-01T03:31:11.972Z,1018.3
2019-04-01T03:32:26.161Z,1018.3
2019-04-01T03:33:40.372Z,1018.3
2019-04-01T03:34:54.633Z,1018.3
2019-04-01T03:36:09.215Z,1018.3
2019-04-01T03:37:24.027Z,1018.3
2019-04-01T03:38:37.415Z,1018.3
2019-04-01T03:39:51.701Z,1018.3
2019-04-01T03:41:05.923Z,1018.3
2019-04-01T03:42:20.227Z,1018.3
2019-04-01T03:43:34.491Z,1018.2
2019-04-01T03:44:48.649Z,1018.2
2019-04-01T03:46:02.907Z,1018.2
2019-04-01T03:47:17.141Z,1018.3
2019-04-01T03:48:31.572Z,1018.2
2019-04-01T03:49:45.648Z,1018.2
2019-04-01T03:50:59.982Z,1018.2
2019-04-01T03:52:14.181Z,1018.2
2019-04-01T03:53:33.031Z,1018.2
2019-04-01T03:54:44.809Z,1018.2
2019-04-01T03:55:57.990Z,1018.2
2019-04-01T03:57:11.241Z,1018.2
2019-04-01T03:58:25.603Z,1018.2
2019-04-01T03:59:39.726Z,1018.1
2019-04-01T04:00:53.930Z,1018.2
2019-04-01T04:02:08.196Z,1018.2
2019-04-01T04:03:22.486Z,1018.2
2019-04-01T04:04:36.776Z,1018.2
2019-04-01T04:05:50.971Z,1018.2
2019-04-01T04:07:05.386Z,1018.2
2019-04-01T04:08:19.935Z,1018.2
2019-04-01T04:09:33.747Z,1018.1
2019-04-01T04:10:48.039Z,1018.1
2019-04-01T04:12:02.279Z,1018.2
2019-04-01T04:13:16.539Z,1018.1
2019-04-01T04:14:32.371Z,1018.1
2019-04-01T04:15:45.014Z,1018.1
2019-04-01T04:16:59.259Z,1018.1
2019-04-01T04:18:13.499Z,1018.1
2019-04-01T04:19:27.754Z,1018.1
2019-04-01T04:20:42.344Z,1018.1
2019-04-01T04:21:56.376Z,1018.1
2019-04-01T04:23:10.529Z,1018.2
2019-04-01T04:24:24.846Z,1018.2
2019-04-01T04:25:39.119Z,1018.2
2019-04-01T04:26:53.301Z,1018.2
2019-04-01T04:28:07.703Z,1018.2
2019-04-01T04:29:21.760Z,1018.2
2019-04-01T04:30:36.114Z,1018.2
2019-04-01T04:31:50.318Z,1018.1
2019-04-01T04:33:04.576Z,1018.2
2019-04-01T04:34:18.803Z,1018.2
2019-04-01T04:35:33.087Z,1018.2
2019-04-01T04:36:47.318Z,1018.2
2019-04-01T04:38:01.604Z,1018.2
2019-04-01T04:39:15.815Z,1018.2
2019-04-01T04:40:33.517Z,1018.2
2019-04-01T04:41:46.094Z,1018.2
2019-04-01T04:42:58.584Z,1018.2
2019-04-01T04:44:12.841Z,1018.2
2019-04-01T04:45:27.110Z,1018.2
2019-04-01T04:46:41.369Z,1018.2
2019-04-01T04:47:55.628Z,1018.2
2019-04-01T04:49:09.883Z,1018.2
2019-04-01T04:50:24.149Z,1018.2
2019-04-01T04:51:38.427Z,1018.2
2019-04-01T04:52:52.670Z,1018.2
2019-04-01T04:54:07.010Z,1018.2
2019-04-01T04:55:21.252Z,1018.2
2019-04-01T04:56:35.460Z,1018.2
2019-04-01T04:57:49.746Z,1018.2
2019-04-01T04:59:03.928Z,1018.2
2019-04-01T05:00:18.169Z,1018.2
2019-04-01T05:01:32.520Z,1018.2
2019-04-01T05:02:46.686Z,1018.2
2019-04-01T05:04:00.928Z,1018.2
2019-04-01T05:05:15.187Z,1018.2
2019-04-01T05:06:29.562Z,1018.2
2019-04-01T05:07:43.687Z,1018.2
2019-04-01T05:08:58.009Z,1018.2
2019-04-01T05:10:12.183Z,1018.2
2019-04-01T05:11:26.565Z,1018.2
2019-04-01T05:12:40.698Z,1018.2
2019-04-01T05:13:54.931Z,1018.2
2019-04-01T05:15:09.195Z,1018.2
2019-04-01T05:16:23.489Z,1018.1
2019-04-01T05:17:37.796Z,1018.2
2019-04-01T05:18:52.190Z,1018.2
2019-04-01T05:20:06.211Z,1018.2
2019-04-01T05:21:20.458Z,1018.2
2019-04-01T05:22:34.644Z,1018.2
2019-04-01T05:23:48.887Z,1018.2
2019-04-01T05:25:03.130Z,1018.1
2019-04-01T05:26:17.372Z,1018.2
2019-04-01T05:27:31.598Z,1018.2
2019-04-01T05:28:45.902Z,1018.1
2019-04-01T05:30:00.115Z,1018.2
2019-04-01T05:31:14.545Z,1018.1
2019-04-01T05:32:28.745Z,1018.1
2019-04-01T05:33:42.926Z,1018.1
2019-04-01T05:34:57.101Z,1018.2
2019-04-01T05:36:11.349Z,1018.2
2019-04-01T05:37:25.615Z,1018.2
2019-04-01T05:38:39.900Z,1018.2
2019-04-01T05:39:54.132Z,1018.2
2019-04-01T05:41:08.339Z,1018.2
2019-04-01T05:42:22.656Z,1018.2
2019-04-01T05:43:36.843Z,1018.2
2019-04-01T05:44:51.080Z,1018.3
2019-04-01T05:46:05.523Z,1018.2
2019-04-01T05:47:19.639Z,1018.2
2019-04-01T05:48:33.815Z,1018.3
2019-04-01T05:49:48.045Z,1018.2
2019-04-01T05:51:02.404Z,1018.3
2019-04-01T05:52:16.605Z,1018.2
2019-04-01T05:53:30.875Z,1018.2
2019-04-01T05:54:45.034Z,1018.3
2019-04-01T05:55:59.272Z,1018.2
2019-04-01T05:57:13.597Z,1018.3
2019-04-01T05:58:27.760Z,1018.2
2019-04-01T05:59:42.072Z,1018.2
2019-04-01T06:00:56.236Z,1018.1
2019-04-01T06:02:10.630Z,1018.2
2019-04-01T06:03:24.750Z,1018.1
2019-04-01T06:04:38.965Z,1018.2
2019-04-01T06:05:53.319Z,1018.1
2019-04-01T06:07:07.526Z,1018.1
2019-04-01T06:08:21.722Z,1018.1
2019-04-01T06:09:35.887Z,1018
2019-04-01T06:10:50.075Z,1018.1
2019-04-01T06:12:04.327Z,1018
2019-04-01T06:13:18.506Z,1018.1
2019-04-01T06:14:32.745Z,1018
2019-04-01T06:15:46.955Z,1018.1
2019-04-01T06:17:01.223Z,1018.1
2019-04-01T06:18:15.382Z,1018.1
2019-04-01T06:19:29.602Z,1018.1
2019-04-01T06:20:43.822Z,1018.1
2019-04-01T06:21:58.355Z,1018
2019-04-01T06:23:12.259Z,1018.1
2019-04-01T06:24:26.460Z,1018
2019-04-01T06:25:40.726Z,1018.1
2019-04-01T06:26:54.863Z,1018
2019-04-01T06:28:09.146Z,1018
2019-04-01T06:29:23.255Z,1018
2019-04-01T06:30:37.476Z,1018
2019-04-01T06:31:51.785Z,1018
2019-04-01T06:33:05.905Z,1018.1
2019-04-01T06:34:20.094Z,1018.1
2019-04-01T06:35:34.290Z,1018
2019-04-01T06:36:49.049Z,1018
2019-04-01T06:38:02.701Z,1018
2019-04-01T06:39:17.067Z,1018
2019-04-01T06:40:31.099Z,1017.9
2019-04-01T06:41:46.294Z,1017.9
2019-04-01T06:42:59.517Z,1018
2019-04-01T06:44:13.715Z,1017.9
2019-04-01T06:45:27.893Z,1018
2019-04-01T06:46:42.085Z,1018
2019-04-01T06:47:56.368Z,1018
2019-04-01T06:49:10.471Z,1018
2019-04-01T06:50:24.837Z,1018
2019-04-01T06:51:38.857Z,1017.9
2019-04-01T06:52:53.033Z,1017.8
2019-04-01T06:54:07.229Z,1017.9
2019-04-01T06:55:21.445Z,1017.9
2019-04-01T06:56:35.698Z,1017.9
2019-04-01T06:57:49.815Z,1017.9
2019-04-01T06:59:04.034Z,1017.9
2019-04-01T07:00:18.172Z,1017.8
2019-04-01T07:01:33.204Z,1017.8
2019-04-01T07:02:46.545Z,1017.7
2019-04-01T07:04:00.702Z,1017.8
2019-04-01T07:05:14.889Z,1017.8
2019-04-01T07:06:29.079Z,1017.8
2019-04-01T07:07:43.233Z,1017.8
2019-04-01T07:08:57.502Z,1017.8
2019-04-01T07:10:11.702Z,1017.8
2019-04-01T07:11:25.841Z,1017.7
2019-04-01T07:12:39.953Z,1017.7
2019-04-01T07:13:54.433Z,1017.7
2019-04-01T07:15:08.300Z,1017.7
2019-04-01T07:16:22.465Z,1017.7
2019-04-01T07:17:36.745Z,1017.7
2019-04-01T07:18:52.297Z,1017.7
2019-04-01T07:20:05.019Z,1017.7
2019-04-01T07:21:19.229Z,1017.7
2019-04-01T07:22:33.339Z,1017.7
2019-04-01T07:23:47.535Z,1017.7
2019-04-01T07:25:01.706Z,1017.6
2019-04-01T07:26:15.871Z,1017.6
2019-04-01T07:27:30.055Z,1017.6
2019-04-01T07:28:44.298Z,1017.5
2019-04-01T07:29:58.353Z,1017.6
2019-04-01T07:31:12.585Z,1017.6
2019-04-01T07:32:26.807Z,1017.6
2019-04-01T07:33:40.939Z,1017.6
2019-04-01T07:34:55.166Z,1017.6
2019-04-01T07:36:09.278Z,1017.6
2019-04-01T07:38:37.575Z,1017.5
2019-04-01T07:39:52.011Z,1017.5
2019-04-01T07:41:05.929Z,1017.5
2019-04-01T07:42:20.072Z,1017.4
2019-04-01T07:43:34.254Z,1017.5
2019-04-01T07:44:48.422Z,1017.5
2019-04-01T07:46:02.572Z,1017.5
2019-04-01T07:47:18.199Z,1017.5
2019-04-01T07:48:30.890Z,1017.4
2019-04-01T07:49:45.049Z,1017.4
2019-04-01T07:50:59.228Z,1017.5
2019-04-01T07:52:13.377Z,1017.5
2019-04-01T07:53:27.563Z,1017.5
2019-04-01T07:54:41.746Z,1017.4
2019-04-01T07:55:55.967Z,1017.5
2019-04-01T07:57:10.092Z,1017.5
2019-04-01T07:58:24.193Z,1017.5
2019-04-01T07:59:38.286Z,1017.5
2019-04-01T08:00:52.411Z,1017.4
2019-04-01T08:02:06.601Z,1017.4
2019-04-01T08:03:20.836Z,1017.3
2019-04-01T08:04:34.872Z,1017.4
2019-04-01T08:05:49.035Z,1017.4
2019-04-01T08:07:03.166Z,1017.4
2019-04-01T08:08:17.306Z,1017.4
2019-04-01T08:09:31.691Z,1017.5
2019-04-01T08:10:45.610Z,1017.5
2019-04-01T08:11:59.703Z,1017.5
2019-04-01T08:13:13.855Z,1017.5
2019-04-01T08:14:27.984Z,1017.4
2019-04-01T08:15:42.130Z,1017.4
2019-04-01T08:16:56.306Z,1017.4
2019-04-01T08:18:10.400Z,1017.5
2019-04-01T08:19:24.541Z,1017.4
2019-04-01T08:20:38.696Z,1017.4
2019-04-01T08:21:52.814Z,1017.4
2019-04-01T08:23:07.025Z,1017.4
2019-04-01T08:24:21.091Z,1017.4
2019-04-01T08:25:35.374Z,1017.4
2019-04-01T08:26:49.383Z,1017.4
2019-04-01T08:28:03.498Z,1017.4
2019-04-01T08:29:17.730Z,1017.3
2019-04-01T08:30:31.802Z,1017.4
2019-04-01T08:31:45.926Z,1017.5
2019-04-01T08:33:00.061Z,1017.3
2019-04-01T08:34:14.184Z,1017.3
2019-04-01T08:35:28.323Z,1017.4
2019-04-01T08:36:42.481Z,1017.3
2019-04-01T08:37:56.663Z,1017.3
2019-04-01T08:39:10.764Z,1017.3
2019-04-01T08:40:24.907Z,1017.3
2019-04-01T08:41:39.030Z,1017.2
2019-04-01T08:42:53.162Z,1017.3
2019-04-01T08:44:08.324Z,1017.3
2019-04-01T08:45:21.403Z,1017.3
2019-04-01T08:46:35.517Z,1017.3
2019-04-01T08:47:51.134Z,1017.2
2019-04-01T08:49:03.771Z,1017.2
2019-04-01T08:50:17.899Z,1017.2
2019-04-01T08:51:31.971Z,1017.2
2019-04-01T08:52:48.868Z,1017.2
2019-04-01T08:54:01.164Z,1017.2
2019-04-01T08:55:14.399Z,1017.2
2019-04-01T08:56:28.464Z,1017.3
2019-04-01T08:57:42.576Z,1017.2
2019-04-01T08:58:56.759Z,1017.2
2019-04-01T09:00:11.347Z,1017.1
2019-04-01T09:01:25.000Z,1017.1
2019-04-01T09:02:39.108Z,1017.2
2019-04-01T09:03:53.140Z,1017.1
2019-04-01T09:05:07.405Z,1017.1
2019-04-01T09:06:21.431Z,1017.2
2019-04-01T09:07:35.605Z,1017.2
2019-04-01T09:08:49.814Z,1017.1
2019-04-01T09:10:03.741Z,1017
2019-04-01T09:11:17.945Z,1017.1
2019-04-01T09:12:31.992Z,1017.2
2019-04-01T09:13:46.101Z,1017
2019-04-01T09:15:00.385Z,1017
2019-04-01T09:16:14.417Z,1017
2019-04-01T09:17:28.418Z,1017
2019-04-01T09:18:42.682Z,1016.9
2019-04-01T09:19:56.715Z,1016.9
2019-04-01T09:21:10.732Z,1016.9
2019-04-01T09:22:25.682Z,1016.9
2019-04-01T09:23:38.949Z,1016.8
2019-04-01T09:24:53.050Z,1016.8
2019-04-01T09:26:07.183Z,1016.8
2019-04-01T09:27:21.400Z,1016.8
2019-04-01T09:28:35.440Z,1016.9
2019-04-01T09:29:49.547Z,1016.8
2019-04-01T09:31:03.604Z,1016.8
2019-04-01T09:32:17.688Z,1016.8
2019-04-01T09:33:31.794Z,1016.8
2019-04-01T09:34:45.892Z,1016.8
2019-04-01T09:36:00.013Z,1016.7
2019-04-01T09:37:14.131Z,1016.7
2019-04-01T09:38:28.218Z,1016.7
2019-04-01T09:39:42.304Z,1016.7
2019-04-01T09:40:56.415Z,1016.9
2019-04-01T09:42:10.590Z,1016.7
2019-04-01T09:43:24.604Z,1016.7
2019-04-01T09:44:38.708Z,1016.7
2019-04-01T09:45:52.811Z,1016.6
2019-04-01T09:47:06.897Z,1016.5
2019-04-01T09:48:21.002Z,1016.6
2019-04-01T09:49:35.214Z,1016.6
2019-04-01T09:50:51.918Z,1016.5
2019-04-01T09:52:03.566Z,1016.5
2019-04-01T09:53:17.411Z,1016.5
2019-04-01T09:54:31.533Z,1016.6
2019-04-01T09:55:46.695Z,1016.6
2019-04-01T09:56:59.699Z,1016.5
2019-04-01T09:58:17.175Z,1016.5
2019-04-01T09:59:29.869Z,1016.5
2019-04-01T10:00:41.998Z,1016.6
2019-04-01T10:01:56.091Z,1016.3
2019-04-01T10:03:10.265Z,1016.5
2019-04-01T10:04:24.281Z,1016.4
2019-04-01T10:05:38.778Z,1016.4
2019-04-01T10:06:52.443Z,1016.3
2019-04-01T10:08:06.520Z,1016.4
2019-04-01T10:09:20.619Z,1016.2
2019-04-01T10:10:34.765Z,1016.2
2019-04-01T10:11:48.785Z,1016.3
2019-04-01T10:13:04.148Z,1016.1
2019-04-01T10:14:18.132Z,1016.2
2019-04-01T10:15:31.036Z,1016.1
2019-04-01T10:16:48.561Z,1016.1
2019-04-01T10:18:01.289Z,1016.2
2019-04-01T10:19:13.492Z,1016.1
2019-04-01T10:20:27.439Z,1016.1
2019-04-01T10:21:41.547Z,1016
2019-04-01T10:22:55.636Z,1016.1
2019-04-01T10:24:09.730Z,1016
2019-04-01T10:25:23.836Z,1016.1
2019-04-01T10:26:37.940Z,1016.1
2019-04-01T10:27:52.344Z,1016
2019-04-01T10:29:06.144Z,1016
2019-04-01T10:30:20.309Z,1015.9
2019-04-01T10:31:34.314Z,1015.9
2019-04-01T10:32:48.405Z,1015.9
2019-04-01T10:34:02.598Z,1015.8
2019-04-01T10:35:16.582Z,1015.9
2019-04-01T10:36:30.782Z,1015.9
2019-04-01T10:37:44.819Z,1015.7
2019-04-01T10:38:58.828Z,1015.8
2019-04-01T10:40:12.935Z,1015.8
2019-04-01T10:41:27.080Z,1015.8
2019-04-01T10:42:41.073Z,1015.8
2019-04-01T10:43:55.220Z,1015.8
2019-04-01T10:45:09.238Z,1015.8
2019-04-01T10:46:23.559Z,1015.7
2019-04-01T10:47:37.380Z,1015.7
2019-04-01T10:48:51.759Z,1015.7
2019-04-01T10:50:05.695Z,1015.8
2019-04-01T10:51:19.662Z,1015.7
2019-04-01T10:52:33.753Z,1015.7
2019-04-01T10:53:47.826Z,1015.6
2019-04-01T10:55:01.913Z,1015.7
2019-04-01T10:56:16.049Z,1015.6
2019-04-01T10:57:30.126Z,1015.7
2019-04-01T10:58:44.183Z,1015.7
2019-04-01T10:59:58.251Z,1015.6
2019-04-01T11:01:12.336Z,1015.5
2019-04-01T11:02:26.528Z,1015.5
2019-04-01T11:03:40.642Z,1015.6
2019-04-01T11:04:54.577Z,1015.4
2019-04-01T11:06:08.653Z,1015.5
2019-04-01T11:07:22.701Z,1015.5
2019-04-01T11:08:36.783Z,1015.5
2019-04-01T11:09:50.842Z,1015.5
2019-04-01T11:11:04.922Z,1015.5
2019-04-01T11:12:18.990Z,1015.5
2019-04-01T11:13:33.047Z,1015.5
2019-04-01T11:14:47.284Z,1015.5
2019-04-01T11:16:01.257Z,1015.5
2019-04-01T11:17:15.365Z,1015.4
2019-04-01T11:18:29.531Z,1015.4
2019-04-01T11:19:43.489Z,1015.5
2019-04-01T11:20:57.521Z,1015.4
2019-04-01T11:22:11.592Z,1015.4
2019-04-01T11:23:25.714Z,1015.4
2019-04-01T11:24:39.773Z,1015.4
2019-04-01T11:25:53.800Z,1015.4
2019-04-01T11:27:07.883Z,1015.4
2019-04-01T11:28:21.958Z,1015.4
2019-04-01T11:29:36.169Z,1015.3
2019-04-01T11:30:50.216Z,1015.4
2019-04-01T11:32:04.432Z,1015.3
2019-04-01T11:33:18.437Z,1015.4
2019-04-01T11:34:32.429Z,1015.4
2019-04-01T11:35:46.497Z,1015.3
2019-04-01T11:37:00.628Z,1015.3
2019-04-01T11:38:14.673Z,1015.2
2019-04-01T11:39:28.731Z,1015.2
2019-04-01T11:40:42.869Z,1015.2
2019-04-01T11:41:56.979Z,1015.2
2019-04-01T11:43:10.977Z,1015.3
2019-04-01T11:44:25.053Z,1015.2
2019-04-01T11:45:39.216Z,1015.2
2019-04-01T11:46:53.268Z,1015.2
2019-04-01T11:48:07.319Z,1015.2
2019-04-01T11:49:21.427Z,1015.1
2019-04-01T11:50:35.633Z,1015.1
2019-04-01T11:51:49.556Z,1015.1
2019-04-01T11:53:03.663Z,1015.1
2019-04-01T11:54:17.726Z,1015.1
2019-04-01T11:55:31.818Z,1015.1
2019-04-01T11:56:45.920Z,1015.1
2019-04-01T11:58:04.460Z,1015.1
2019-04-01T11:59:14.062Z,1015
2019-04-01T12:00:28.154Z,1015
2019-04-01T12:01:42.227Z,1015
2019-04-01T12:02:56.390Z,1015
2019-04-01T12:04:10.634Z,1015
2019-04-01T12:05:24.569Z,1014.8
2019-04-01T12:06:38.610Z,1014.9
2019-04-01T12:07:52.684Z,1014.9
2019-04-01T12:09:06.749Z,1014.8
2019-04-01T12:10:20.910Z,1014.9
2019-04-01T12:11:34.997Z,1014.9
2019-04-01T12:12:48.998Z,1014.8
2019-04-01T12:14:03.113Z,1014.8
2019-04-01T12:15:17.190Z,1014.8
2019-04-01T12:16:36.196Z,1014.8
2019-04-01T12:17:45.463Z,1014.7
2019-04-01T12:18:59.480Z,1014.7
2019-04-01T12:20:13.573Z,1014.7
2019-04-01T12:21:27.714Z,1014.7
2019-04-01T12:22:41.880Z,1014.7
2019-04-01T12:23:55.828Z,1014.7
2019-04-01T12:25:09.912Z,1014.6
2019-04-01T12:26:24.064Z,1014.6
2019-04-01T12:27:38.282Z,1014.5
2019-04-01T12:28:52.275Z,1014.6
2019-04-01T12:30:06.397Z,1014.6
2019-04-01T12:31:20.443Z,1014.5
2019-04-01T12:32:34.490Z,1014.5
2019-04-01T12:33:49.588Z,1014.5
2019-04-01T12:35:02.659Z,1014.5
2019-04-01T12:36:16.761Z,1014.4
2019-04-01T12:37:30.832Z,1014.4
2019-04-01T12:38:45.116Z,1014.4
2019-04-01T12:39:59.060Z,1014.3
2019-04-01T12:41:13.177Z,1014.2
2019-04-01T12:42:27.276Z,1014.3
2019-04-01T12:43:41.284Z,1014.3
2019-04-01T12:44:55.387Z,1014.3
2019-04-01T12:47:23.622Z,1014.2
2019-04-01T12:48:37.757Z,1014.3
2019-04-01T12:49:51.827Z,1014.2
2019-04-01T12:51:05.889Z,1014.3
2019-04-01T12:52:19.904Z,1014.2
2019-04-01T12:53:34.032Z,1014.1
2019-04-01T12:54:48.084Z,1014
2019-04-01T12:56:02.191Z,1014.1
2019-04-01T12:57:16.272Z,1014
2019-04-01T12:58:30.556Z,1014
2019-04-01T12:59:44.467Z,1014
2019-04-01T13:00:58.546Z,1014
2019-04-01T13:02:12.620Z,1014
2019-04-01T13:03:26.820Z,1013.9
2019-04-01T13:04:40.812Z,1013.9
2019-04-01T13:05:54.887Z,1013.9
2019-04-01T13:08:23.095Z,1013.8
2019-04-01T13:09:37.182Z,1013.7
2019-04-01T13:10:51.346Z,1013.7
2019-04-01T13:12:05.566Z,1013.7
2019-04-01T13:13:19.495Z,1013.7
2019-04-01T13:14:33.572Z,1013.7
2019-04-01T13:15:47.630Z,1013.6
2019-04-01T13:17:01.794Z,1013.6
2019-04-01T13:18:15.828Z,1013.6
2019-04-01T13:19:30.020Z,1013.6
2019-04-01T13:20:44.018Z,1013.5
2019-04-01T13:21:58.147Z,1013.6
2019-04-01T13:23:12.213Z,1013.6
2019-04-01T13:24:26.304Z,1013.5
2019-04-01T13:25:41.074Z,1013.5
2019-04-01T13:26:54.509Z,1013.5
2019-04-01T13:28:08.649Z,1013.4
2019-04-01T13:29:23.016Z,1013.4
2019-04-01T13:30:36.830Z,1013.4
2019-04-01T13:31:51.115Z,1013.4
2019-04-01T13:33:05.053Z,1013.3
2019-04-01T13:34:19.169Z,1013.4
2019-04-01T13:35:33.255Z,1013.5
2019-04-01T13:36:47.533Z,1013.4
2019-04-01T13:38:01.466Z,1013.3
2019-04-01T13:39:15.557Z,1013.4
2019-04-01T13:40:29.652Z,1013.2
2019-04-01T13:41:43.786Z,1013.2
2019-04-01T13:42:57.957Z,1013.2
2019-04-01T13:44:11.982Z,1013.2
2019-04-01T13:45:26.145Z,1013.2
2019-04-01T13:46:40.161Z,1013.2
2019-04-01T13:47:54.279Z,1013.1
2019-04-01T13:49:08.365Z,1013.1
2019-04-01T13:50:22.461Z,1013.1
2019-04-01T13:51:36.600Z,1013
2019-04-01T13:52:50.690Z,1013.1
2019-04-01T13:54:04.891Z,1013
2019-04-01T13:55:18.890Z,1013
2019-04-01T13:56:33.178Z,1012.9
2019-04-01T13:57:47.132Z,1012.9
2019-04-01T13:59:01.265Z,1012.9
2019-04-01T14:01:29.496Z,1012.8
2019-04-01T14:02:43.526Z,1012.8
2019-04-01T14:03:57.657Z,1012.8
2019-04-01T14:05:11.733Z,1012.8
2019-04-01T14:06:25.940Z,1012.8
2019-04-01T14:07:40.015Z,1012.8
2019-04-01T14:08:54.057Z,1012.7
2019-04-01T14:10:08.170Z,1012.7
2019-04-01T14:11:22.332Z,1012.6
2019-04-01T14:12:36.394Z,1012.7
2019-04-01T14:13:50.501Z,1012.7
2019-04-01T14:15:04.598Z,1012.7
2019-04-01T14:16:18.689Z,1012.6
2019-04-01T14:17:32.851Z,1012.6
2019-04-01T14:18:46.940Z,1012.6
2019-04-01T14:20:01.081Z,1012.6
2019-04-01T14:21:15.183Z,1012.6
2019-04-01T14:22:30.264Z,1012.5
2019-04-01T14:23:43.370Z,1012.5
2019-04-01T14:24:57.552Z,1012.5
2019-04-01T14:26:11.651Z,1012.5
2019-04-01T14:27:25.965Z,1012.4
2019-04-01T14:28:39.886Z,1012.4
2019-04-01T14:29:53.910Z,1012.4
2019-04-01T14:31:08.075Z,1012.4
2019-04-01T14:32:22.119Z,1012.4
2019-04-01T14:33:36.301Z,1012.4
2019-04-01T14:34:50.569Z,1012.4
2019-04-01T14:36:04.442Z,1012.3
2019-04-01T14:37:20.013Z,1012.3
2019-04-01T14:38:32.683Z,1012.2
2019-04-01T14:39:46.867Z,1012.3
2019-04-01T14:41:00.955Z,1012.2
2019-04-01T14:42:15.048Z,1012.2
2019-04-01T14:43:29.186Z,1012.1
2019-04-01T14:44:43.220Z,1012.1
2019-04-01T14:45:57.332Z,1012.1
2019-04-01T14:47:11.541Z,1012.1
2019-04-01T14:48:25.545Z,1012.1
2019-04-01T14:49:39.661Z,1012.1
2019-04-01T14:50:53.874Z,1012.1
2019-04-01T14:52:07.904Z,1012
2019-04-01T14:53:22.085Z,1011.9
2019-04-01T14:54:36.234Z,1011.9
2019-04-01T14:55:50.288Z,1011.9
2019-04-01T14:57:04.424Z,1011.9
2019-04-01T14:58:18.458Z,1011.9
2019-04-01T14:59:32.587Z,1011.8
2019-04-01T15:00:46.725Z,1011.8
2019-04-01T15:03:15.005Z,1011.7
2019-04-01T15:04:28.999Z,1011.7
2019-04-01T15:05:43.141Z,1011.8
2019-04-01T15:06:57.385Z,1011.7
2019-04-01T15:08:11.381Z,1011.7
2019-04-01T15:09:25.477Z,1011.7
2019-04-01T15:10:39.672Z,1011.7
2019-04-01T15:11:53.784Z,1011.7
2019-04-01T15:13:07.839Z,1011.6
2019-04-01T15:14:22.055Z,1011.6
2019-04-01T15:15:36.038Z,1011.6
2019-04-01T15:16:50.348Z,1011.6
2019-04-01T15:18:04.364Z,1011.6
2019-04-01T15:19:18.397Z,1011.5
2019-04-01T15:20:32.530Z,1011.5
2019-04-01T15:21:46.618Z,1011.6
2019-04-01T15:23:00.783Z,1011.4
2019-04-01T15:24:14.845Z,1011.5
2019-04-01T15:25:28.968Z,1011.4
2019-04-01T15:26:44.746Z,1011.4
2019-04-01T15:27:57.332Z,1011.4
2019-04-01T15:29:11.284Z,1011.4
2019-04-01T15:30:25.509Z,1011.3
2019-04-01T15:31:39.675Z,1011.3
2019-04-01T15:32:53.634Z,1011.2
2019-04-01T15:34:07.845Z,1011.2
2019-04-01T15:35:21.953Z,1011.2