createdAt,value
2022-09-10T00:02:07.830Z,5.07
2022-09-10T00:04:34.836Z,3.57
2022-09-10T00:07:01.667Z,10.13
2022-09-10T00:09:29.074Z,10.00
2022-09-10T00:11:56.795Z,3.20
2022-09-10T00:14:24.597Z,6.63
2022-09-10T00:16:51.819Z,4.63
2022-09-10T00:19:19.600Z,3.67
2022-09-10T00:21:46.944Z,6.67
2022-09-10T00:24:14.339Z,6.30
2022-09-10T00:26:41.319Z,4.00
2022-09-10T00:29:10.914Z,10.40
2022-09-10T00:31:38.901Z,4.97
2022-09-10T00:34:07.217Z,3.60
2022-09-10T00:36:37.258Z,3.80
2022-09-10T00:39:07.702Z,6.60
2022-09-10T00:41:36.015Z,3.37
2022-09-10T00:44:26.165Z,3.50
2022-09-10T00:46:54.241Z,3.50
2022-09-10T00:49:33.899Z,3.77
2022-09-10T00:52:01.908Z,3.30
2022-09-10T00:54:31.131Z,4.37
2022-09-10T00:57:05.744Z,3.10
2022-09-10T00:59:33.474Z,3.40
2022-09-10T01:02:01.221Z,3.17
2022-09-10T01:04:28.954Z,3.83
2022-09-10T01:06:56.275Z,3.50
2022-09-10T01:09:24.293Z,5.90
2022-09-10T01:12:24.823Z,3.43
2022-09-10T01:15:38.553Z,3.43
2022-09-10T01:18:30.318Z,11.57
2022-09-10T01:21:36.748Z,11.03
2022-09-10T01:24:46.900Z,5.33
2022-09-10T01:27:44.278Z,3.83
2022-09-10T01:30:21.000Z,3.57
2022-09-10T01:33:29.615Z,5.37
2022-09-10T01:36:09.644Z,7.03
2022-09-10T01:38:38.809Z,3.33
2022-09-10T01:41:06.849Z,4.47
2022-09-10T01:43:34.255Z,5.20
2022-09-10T01:46:45.435Z,2.90
2022-09-10T01:49:38.007Z,3.47
2022-09-10T01:52:30.231Z,3.50
2022-09-10T01:55:26.924Z,5.43
2022-09-10T01:58:03.381Z,4.47
2022-09-10T02:00:33.490Z,3.73
2022-09-10T02:03:07.910Z,2.93
2022-09-10T02:05:37.595Z,7.57
2022-09-10T02:08:13.153Z,4.33
2022-09-10T02:11:11.834Z,4.73
2022-09-10T02:13:39.404Z,4.23
2022-09-10T02:16:11.214Z,4.63
2022-09-10T02:18:39.954Z,4.33
2022-09-10T02:21:07.213Z,2.90
2022-09-10T02:23:41.102Z,3.73
2022-09-10T02:26:08.090Z,3.60
2022-09-10T02:28:35.386Z,5.83
2022-09-10T02:31:02.608Z,2.43
2022-09-10T02:33:31.163Z,3.00
2022-09-10T02:35:58.590Z,1.90
2022-09-10T02:38:25.466Z,2.37
2022-09-10T02:40:52.459Z,4.40
2022-09-10T02:43:20.171Z,5.97
2022-09-10T02:45:47.144Z,3.33
2022-09-10T02:48:14.046Z,2.40
2022-09-10T02:50:40.897Z,4.23
2022-09-10T02:53:07.792Z,2.43
2022-09-10T02:55:34.635Z,3.90
2022-09-10T02:58:01.791Z,4.53
2022-09-10T03:00:28.763Z,2.40
2022-09-10T03:03:00.889Z,10.03
2022-09-10T03:05:29.936Z,2.90
2022-09-10T03:07:57.284Z,8.40
2022-09-10T03:10:24.565Z,6.00
2022-09-10T03:12:52.139Z,3.33
2022-09-10T03:15:20.671Z,3.17
2022-09-10T03:17:47.648Z,5.67
2022-09-10T03:20:14.832Z,10.83
2022-09-10T03:22:41.726Z,2.73
2022-09-10T03:25:08.738Z,4.43
2022-09-10T03:27:35.790Z,2.33
2022-09-10T03:30:03.292Z,2.43
2022-09-10T03:32:32.366Z,2.43
2022-09-10T03:35:00.177Z,2.13
2022-09-10T03:37:27.139Z,4.27
2022-09-10T03:39:54.036Z,12.33
2022-09-10T03:42:21.078Z,3.03
2022-09-10T03:44:47.907Z,4.60
2022-09-10T03:47:14.813Z,4.90
2022-09-10T03:49:41.661Z,8.07
2022-09-10T03:52:12.668Z,2.40
2022-09-10T03:54:40.303Z,4.57
2022-09-10T03:57:07.311Z,2.03
2022-09-10T03:59:34.966Z,11.23
2022-09-10T04:02:03.118Z,1.90
2022-09-10T04:04:31.586Z,2.53
2022-09-10T04:06:58.485Z,2.10
2022-09-10T04:09:25.376Z,1.70
2022-09-10T04:11:52.259Z,2.43
2022-09-10T04:14:19.600Z,3.40
2022-09-10T04:16:46.485Z,5.10
2022-09-10T04:19:13.439Z,5.40
2022-09-10T04:21:40.358Z,1.47
2022-09-10T04:24:09.724Z,2.50
2022-09-10T04:26:36.521Z,2.00
2022-09-10T04:29:03.454Z,1.73
2022-09-10T04:31:30.657Z,6.10
2022-09-10T04:34:01.496Z,2.10
2022-09-10T04:36:29.221Z,4.60
2022-09-10T04:38:56.317Z,4.03
2022-09-10T04:41:26.190Z,2.60
2022-09-10T04:43:53.325Z,7.53
2022-09-10T04:46:20.242Z,3.43
2022-09-10T04:48:47.580Z,2.60
2022-09-10T04:51:16.878Z,3.47
2022-09-10T04:53:44.976Z,3.23
2022-09-10T04:56:12.172Z,2.87
2022-09-10T04:58:39.548Z,3.57
2022-09-10T05:01:07.404Z,2.60
2022-09-10T05:03:34.482Z,5.10
2022-09-10T05:06:01.572Z,2.60
2022-09-10T05:08:28.374Z,2.93
2022-09-10T05:10:55.311Z,2.67
2022-09-10T05:13:22.490Z,3.17
2022-09-10T05:15:49.682Z,3.97
2022-09-10T05:18:17.054Z,3.43
2022-09-10T05:20:45.089Z,3.03
2022-09-10T05:23:12.368Z,3.83
2022-09-10T05:25:39.286Z,3.20
2022-09-10T05:28:06.371Z,3.30
2022-09-10T05:30:33.367Z,2.97
2022-09-10T05:33:01.119Z,2.47
2022-09-10T05:35:29.150Z,4.13
2022-09-10T05:38:01.161Z,3.13
2022-09-10T05:40:29.008Z,3.40
2022-09-10T05:42:56.358Z,4.10
2022-09-10T05:45:23.617Z,3.30
2022-09-10T05:47:51.526Z,2.83
2022-09-10T05:50:18.701Z,2.97
2022-09-10T05:52:46.028Z,3.30
2022-09-10T05:55:13.221Z,3.20
2022-09-10T05:57:43.060Z,3.33
2022-09-10T06:00:10.671Z,3.27
2022-09-10T06:02:37.896Z,3.60
2022-09-10T06:05:05.406Z,3.27
2022-09-10T06:07:32.565Z,4.60
2022-09-10T06:10:00.246Z,6.00
2022-09-10T06:12:27.393Z,3.87
2022-09-10T06:14:54.599Z,3.07
2022-09-10T06:17:21.527Z,4.30
2022-09-10T06:19:48.419Z,3.50
2022-09-10T06:22:15.291Z,2.97
2022-09-10T06:24:42.284Z,5.00
2022-09-10T06:27:09.730Z,4.43
2022-09-10T06:29:36.908Z,4.60
2022-09-10T06:32:04.405Z,4.70
2022-09-10T06:34:31.493Z,4.27
2022-09-10T06:36:58.554Z,6.40
2022-09-10T06:39:25.538Z,5.83
2022-09-10T06:41:53.737Z,4.20
2022-09-10T06:44:22.564Z,4.20
2022-09-10T06:49:36.778Z,5.33
2022-09-10T06:52:03.954Z,5.37
2022-09-10T06:54:30.857Z,6.63
2022-09-10T06:56:58.150Z,4.10
2022-09-10T06:59:25.090Z,4.47
2022-09-10T07:01:52.025Z,4.50
2022-09-10T07:04:19.064Z,4.60
2022-09-10T07:06:46.686Z,5.00
2022-09-10T07:09:14.534Z,6.73
2022-09-10T07:11:41.986Z,4.33
2022-09-10T07:14:13.028Z,4.77
2022-09-10T07:16:44.761Z,4.07
2022-09-10T07:19:17.423Z,4.97
2022-09-10T07:21:44.910Z,3.83
2022-09-10T07:24:14.926Z,5.20
2022-09-10T07:26:41.768Z,6.23
2022-09-10T07:29:08.649Z,9.03
2022-09-10T07:31:37.327Z,3.87
2022-09-10T07:34:04.995Z,5.70
2022-09-10T07:36:32.045Z,5.60
2022-09-10T07:39:01.748Z,5.03
2022-09-10T07:41:30.130Z,14.00
2022-09-10T07:43:57.868Z,6.97
2022-09-10T07:46:25.884Z,5.00
2022-09-10T07:49:00.930Z,5.47
2022-09-10T07:51:30.096Z,4.23
2022-09-10T07:53:59.089Z,4.93
2022-09-10T07:56:26.311Z,5.80
2022-09-10T07:58:54.186Z,8.83
2022-09-10T08:01:21.135Z,5.27
2022-09-10T08:03:48.452Z,5.07
2022-09-10T08:06:16.173Z,7.63
2022-09-10T08:08:43.412Z,4.80
2022-09-10T08:11:16.775Z,3.63
2022-09-10T08:13:45.885Z,4.53
2022-09-10T08:16:19.356Z,4.13
2022-09-10T08:18:51.252Z,4.30
2022-09-10T08:21:19.304Z,5.60
2022-09-10T08:24:04.769Z,9.23
2022-09-10T08:26:33.834Z,4.50
2022-09-10T08:29:02.789Z,4.73
2022-09-10T08:31:32.904Z,4.53
2022-09-10T08:34:00.100Z,4.30
2022-09-10T08:36:27.099Z,4.37
2022-09-10T08:38:59.813Z,4.40
2022-09-10T08:41:52.689Z,4.47
2022-09-10T08:44:49.942Z,4.90
2022-09-10T08:48:18.742Z,10.70
2022-09-10T08:50:57.643Z,4.77
2022-09-10T08:53:37.079Z,5.23
2022-09-10T08:56:11.136Z,4.17
2022-09-10T08:58:50.774Z,5.67
2022-09-10T09:01:34.770Z,4.33
2022-09-10T09:04:09.159Z,9.23
2022-09-10T09:06:45.576Z,3.27
2022-09-10T09:09:15.657Z,2.17
2022-09-10T09:12:10.826Z,2.30
2022-09-10T09:15:08.847Z,5.63
2022-09-10T09:18:25.839Z,3.67
2022-09-10T09:20:57.945Z,2.73
2022-09-10T09:23:33.030Z,7.20
2022-09-10T09:26:09.968Z,2.70
2022-09-10T09:28:52.856Z,2.73
2022-09-10T09:31:24.997Z,2.60
2022-09-10T09:33:56.710Z,4.77
2022-09-10T09:36:32.098Z,2.47
2022-09-10T09:38:59.064Z,3.03
2022-09-10T09:42:14.678Z,4.90
2022-09-10T09:44:55.061Z,2.57
2022-09-10T09:47:23.883Z,3.00
2022-09-10T09:49:50.806Z,2.80
2022-09-10T09:52:22.959Z,5.40
2022-09-10T09:55:13.790Z,2.20
2022-09-10T09:57:42.978Z,3.03
2022-09-10T10:00:36.817Z,5.23
2022-09-10T10:03:15.345Z,4.27
2022-09-10T10:05:46.805Z,2.90
2022-09-10T10:08:45.307Z,2.80
2022-09-10T10:11:18.738Z,5.47
2022-09-10T10:13:47.157Z,3.20
2022-09-10T10:16:27.011Z,3.20
2022-09-10T10:18:53.892Z,3.83
2022-09-10T10:21:34.756Z,2.40
2022-09-10T10:24:02.075Z,3.27
2022-09-10T10:26:34.838Z,3.43
2022-09-10T10:29:18.506Z,5.07
2022-09-10T10:31:49.697Z,2.97
2022-09-10T10:34:59.259Z,2.83
2022-09-10T10:37:43.052Z,3.00
2022-09-10T10:40:33.748Z,3.97
2022-09-10T10:43:56.082Z,3.43
2022-09-10T10:46:44.455Z,4.50
2022-09-10T10:50:03.944Z,3.53
2022-09-10T10:52:45.798Z,4.13
2022-09-10T11:02:14.215Z,4.30
2022-09-10T11:04:54.817Z,4.57
2022-09-10T11:07:29.513Z,4.73
2022-09-10T11:10:04.702Z,4.10
2022-09-10T11:12:34.054Z,3.40
2022-09-10T11:15:03.356Z,3.80
2022-09-10T11:17:43.186Z,3.60
2022-09-10T11:20:42.535Z,4.53
2022-09-10T11:23:42.502Z,4.20
2022-09-10T11:26:31.469Z,5.70
2022-09-10T11:30:04.118Z,3.97
2022-09-10T11:33:11.765Z,5.87
2022-09-10T11:35:44.268Z,5.67
2022-09-10T11:39:01.760Z,5.10
2022-09-10T11:41:32.699Z,5.60
2022-09-10T11:44:46.000Z,5.90
2022-09-10T11:47:22.280Z,6.57
2022-09-10T11:50:16.397Z,6.37
2022-09-10T11:52:43.432Z,6.00
2022-09-10T11:55:15.762Z,5.80
2022-09-10T11:58:25.569Z,5.70
2022-09-10T12:01:22.854Z,5.90
2022-09-10T12:04:28.893Z,5.50
2022-09-10T12:07:45.100Z,7.23
2022-09-10T12:10:53.485Z,12.67
2022-09-10T12:13:20.607Z,5.60
2022-09-10T12:15:57.447Z,6.37
2022-09-10T12:18:28.779Z,7.50
2022-09-10T12:21:05.819Z,5.03
2022-09-10T12:23:37.084Z,6.17
2022-09-10T12:26:19.960Z,6.80
2022-09-10T12:29:05.144Z,5.60
2022-09-10T12:32:10.448Z,6.80
2022-09-10T12:34:38.562Z,5.47
2022-09-10T12:37:30.176Z,6.40
2022-09-10T12:40:44.499Z,6.03
2022-09-10T12:43:57.015Z,8.13
2022-09-10T12:46:25.552Z,6.03
2022-09-10T12:49:12.599Z,6.10
2022-09-10T12:52:13.727Z,7.90
2022-09-10T12:55:12.650Z,5.37
2022-09-10T12:58:11.834Z,4.77
2022-09-10T13:01:18.460Z,5.13
2022-09-10T13:03:56.209Z,5.67
2022-09-10T13:06:39.777Z,6.07
2022-09-10T13:09:18.781Z,5.97
2022-09-10T13:11:50.072Z,4.60
2022-09-10T13:14:39.618Z,4.93
2022-09-10T13:17:26.933Z,4.57
2022-09-10T13:19:53.925Z,3.63
2022-09-10T13:23:04.193Z,4.67
2022-09-10T13:25:53.436Z,2.97
2022-09-10T13:28:50.434Z,3.73
2022-09-10T13:31:27.364Z,5.13
2022-09-10T13:34:32.561Z,4.30
2022-09-10T13:37:26.166Z,4.03
2022-09-10T13:40:25.718Z,4.80
2022-09-10T13:43:19.360Z,5.47
2022-09-10T13:45:52.164Z,3.93
2022-09-10T13:48:28.871Z,4.07
2022-09-10T13:51:31.190Z,4.90
2022-09-10T13:54:07.616Z,4.20
2022-09-10T13:56:35.211Z,4.60
2022-09-10T13:59:04.104Z,4.57
2022-09-10T14:01:50.634Z,3.90
2022-09-10T14:04:26.369Z,5.87
2022-09-10T14:07:02.953Z,4.10
2022-09-10T14:09:31.230Z,4.57
2022-09-10T14:12:01.288Z,6.30
2022-09-10T14:14:32.672Z,4.17
2022-09-10T14:17:16.247Z,5.23
2022-09-10T14:19:49.393Z,5.27
2022-09-10T14:22:24.980Z,5.53
2022-09-10T14:25:00.733Z,6.17
2022-09-10T14:27:31.105Z,5.17
2022-09-10T14:30:27.084Z,5.37
2022-09-10T14:32:54.327Z,6.03
2022-09-10T14:35:44.586Z,6.37
2022-09-10T14:38:45.720Z,5.80
2022-09-10T14:41:38.679Z,6.57
2022-09-10T14:44:29.818Z,6.27
2022-09-10T14:47:26.007Z,5.67
2022-09-10T14:49:53.192Z,6.33
2022-09-10T14:52:20.435Z,6.57
2022-09-10T14:54:47.325Z,7.20
2022-09-10T14:57:16.074Z,6.70
2022-09-10T14:59:44.739Z,13.83
2022-09-10T15:02:21.665Z,11.10
2022-09-10T15:04:49.289Z,7.03
2022-09-10T15:07:16.225Z,13.20
2022-09-10T15:09:43.146Z,7.93
2022-09-10T15:12:24.266Z,7.53
2022-09-10T15:14:52.051Z,7.50
2022-09-10T15:17:18.996Z,7.83
2022-09-10T15:19:50.006Z,8.23
2022-09-10T15:22:22.933Z,8.37
2022-09-10T15:25:08.507Z,7.67
2022-09-10T15:27:37.076Z,10.10
2022-09-10T15:30:05.460Z,7.53
2022-09-10T15:32:32.482Z,7.47
2022-09-10T15:34:59.409Z,7.53
2022-09-10T15:37:27.183Z,7.27
2022-09-10T15:39:54.742Z,7.60
2022-09-10T15:42:21.897Z,7.13
2022-09-10T15:44:48.766Z,8.47
2022-09-10T15:47:15.754Z,5.90
2022-09-10T15:49:42.978Z,6.47
2022-09-10T15:52:10.425Z,8.23
2022-09-10T15:54:37.288Z,7.33
2022-09-10T15:57:04.209Z,8.13
2022-09-10T15:59:31.053Z,8.37
2022-09-10T16:02:00.487Z,7.03
2022-09-10T16:04:32.676Z,7.13
2022-09-10T16:07:02.157Z,6.47
2022-09-10T16:09:29.840Z,6.20
2022-09-10T16:11:56.830Z,6.90
2022-09-10T16:14:23.918Z,6.20
2022-09-10T16:16:51.213Z,6.10
2022-09-10T16:19:18.095Z,7.43
2022-09-10T16:21:48.369Z,12.23
2022-09-10T16:24:15.239Z,15.30
2022-09-10T16:26:43.906Z,21.33
2022-09-10T16:29:19.594Z,19.63
2022-09-10T16:31:46.858Z,9.77
2022-09-10T16:34:17.743Z,7.80
2022-09-10T16:36:46.172Z,8.87
2022-09-10T16:39:15.574Z,7.77
2022-09-10T16:41:44.358Z,10.90
2022-09-10T16:44:12.594Z,14.00
2022-09-10T16:46:39.778Z,35.43
2022-09-10T16:49:08.766Z,35.60
2022-09-10T16:51:36.240Z,27.30
2022-09-10T16:54:05.393Z,25.50
2022-09-10T16:56:38.152Z,38.47
2022-09-10T16:59:10.931Z,27.73
2022-09-10T17:01:38.171Z,20.93
2022-09-10T17:04:07.224Z,29.67
2022-09-10T17:06:35.189Z,41.50
2022-09-10T17:09:02.730Z,31.93
2022-09-10T17:11:31.930Z,41.53
2022-09-10T17:14:01.511Z,40.93
2022-09-10T17:16:30.775Z,49.50
2022-09-10T17:19:02.796Z,22.50
2022-09-10T17:21:31.995Z,17.37
2022-09-10T17:24:00.013Z,21.73
2022-09-10T17:26:27.244Z,18.10
2022-09-10T17:29:02.186Z,10.30
2022-09-10T17:31:30.247Z,14.93
2022-09-10T17:33:58.438Z,14.33
2022-09-10T17:36:26.815Z,10.90
2022-09-10T17:38:54.953Z,16.23
2022-09-10T17:41:22.973Z,14.07
2022-09-10T17:43:50.201Z,13.63
2022-09-10T17:46:21.384Z,11.37
2022-09-10T17:48:49.336Z,11.03
2022-09-10T17:51:22.998Z,11.43
2022-09-10T17:53:51.067Z,12.93
2022-09-10T17:56:19.270Z,10.07
2022-09-10T17:58:47.378Z,13.03
2022-09-10T18:01:23.435Z,12.13
2022-09-10T18:03:51.417Z,11.30
2022-09-10T18:06:25.298Z,15.17
2022-09-10T18:08:52.742Z,12.50
2022-09-10T18:11:25.874Z,16.30
2022-09-10T18:13:54.804Z,15.43
2022-09-10T18:16:24.949Z,14.27
2022-09-10T18:18:54.041Z,12.67
2022-09-10T18:21:27.344Z,11.80
2022-09-10T18:23:56.943Z,12.13
2022-09-10T18:26:26.144Z,11.10
2022-09-10T18:28:59.569Z,14.70
2022-09-10T18:31:29.089Z,11.10
2022-09-10T18:33:56.845Z,11.33
2022-09-10T18:36:25.392Z,14.03
2022-09-10T18:38:55.317Z,12.37
2022-09-10T18:41:28.231Z,11.33
2022-09-10T18:43:58.906Z,13.97
2022-09-10T18:46:26.949Z,13.70
2022-09-10T18:48:54.089Z,19.30
2022-09-10T18:51:23.288Z,15.60
2022-09-10T18:53:54.110Z,15.67
2022-09-10T18:56:23.494Z,15.47
2022-09-10T18:58:52.652Z,16.60
2022-09-10T19:01:20.296Z,14.93
2022-09-10T19:03:48.700Z,20.47
2022-09-10T19:06:24.133Z,16.47
2022-09-10T19:08:59.491Z,18.23
2022-09-10T19:11:33.142Z,17.20
2022-09-10T19:14:01.839Z,17.13
2022-09-10T19:16:30.726Z,18.77
2022-09-10T19:18:59.907Z,19.33
2022-09-10T19:21:28.914Z,19.10
2022-09-10T19:23:59.482Z,21.70
2022-09-10T19:26:31.591Z,18.83
2022-09-10T19:29:01.483Z,18.57
2022-09-10T19:31:32.415Z,21.90
2022-09-10T19:34:04.525Z,18.53
2022-09-10T19:36:35.631Z,21.30
2022-09-10T19:39:08.139Z,22.13
2022-09-10T19:41:42.468Z,24.80
2022-09-10T19:44:12.331Z,23.70
2022-09-10T19:46:41.232Z,20.63
2022-09-10T19:49:10.268Z,20.17
2022-09-10T19:51:43.236Z,18.57
2022-09-10T19:54:14.005Z,20.90
2022-09-10T19:56:43.172Z,20.00
2022-09-10T19:59:10.525Z,23.97
2022-09-10T20:01:40.537Z,26.20
2022-09-10T20:04:10.944Z,21.60
2022-09-10T20:06:41.713Z,24.63
2022-09-10T20:09:10.315Z,21.87
2022-09-10T20:11:37.879Z,21.67
2022-09-10T20:14:13.523Z,21.80
2022-09-10T20:16:45.580Z,29.53
2022-09-10T20:19:16.644Z,25.27
2022-09-10T20:21:43.710Z,21.30
2022-09-10T20:24:11.005Z,22.63
2022-09-10T20:26:39.921Z,24.60
2022-09-10T20:29:12.735Z,23.87
2022-09-10T20:31:41.798Z,20.93
2022-09-10T20:34:13.334Z,25.50
2022-09-10T20:36:42.755Z,23.33
2022-09-10T20:39:12.249Z,24.37
2022-09-10T20:41:40.225Z,25.33
2022-09-10T20:44:07.640Z,22.40
2022-09-10T20:46:34.731Z,22.77
2022-09-10T20:49:05.062Z,21.17
2022-09-10T20:51:34.614Z,23.40
2022-09-10T20:54:03.285Z,24.37
2022-09-10T20:56:30.793Z,27.43
2022-09-10T20:58:58.120Z,26.57
2022-09-10T21:01:27.047Z,26.80
2022-09-10T21:03:57.976Z,25.20
2022-09-10T21:06:31.727Z,26.17
2022-09-10T21:08:59.319Z,27.00
2022-09-10T21:11:29.418Z,27.47
2022-09-10T21:13:58.550Z,29.20
2022-09-10T21:16:28.497Z,34.87
2022-09-10T21:19:01.284Z,43.77
2022-09-10T21:21:30.600Z,31.90
2022-09-10T21:24:02.961Z,30.40
2022-09-10T21:26:32.710Z,30.10
2022-09-10T21:29:02.371Z,29.87
2022-09-10T21:31:30.448Z,28.07
2022-09-10T21:34:03.059Z,31.67
2022-09-10T21:36:31.259Z,27.63
2022-09-10T21:39:00.506Z,37.53
2022-09-10T21:41:40.159Z,30.23
2022-09-10T21:44:27.366Z,28.70
2022-09-10T21:46:54.337Z,29.20
2022-09-10T21:49:21.419Z,33.73
2022-09-10T21:51:48.417Z,31.43
2022-09-10T21:54:22.105Z,32.83
2022-09-10T21:56:51.283Z,29.60
2022-09-10T21:59:18.850Z,30.63
2022-09-10T22:01:47.809Z,33.90
2022-09-10T22:04:21.499Z,38.47
2022-09-10T22:06:49.805Z,29.60
2022-09-10T22:09:17.058Z,31.10
2022-09-10T22:11:47.001Z,32.67
2022-09-10T22:14:16.826Z,38.13
2022-09-10T22:16:45.595Z,34.80
2022-09-10T22:19:25.118Z,44.20
2022-09-10T22:21:57.426Z,39.47
2022-09-10T22:24:25.245Z,48.23
2022-09-10T22:26:52.320Z,33.73
2022-09-10T22:29:20.475Z,43.97
2022-09-10T22:31:48.857Z,44.67
2022-09-10T22:34:17.794Z,49.77
2022-09-10T22:36:46.053Z,41.47
2022-09-10T22:39:19.731Z,44.30
2022-09-10T22:41:47.634Z,45.87
2022-09-10T22:44:14.928Z,43.80
2022-09-10T22:46:42.824Z,44.33
2022-09-10T22:49:10.405Z,54.40
2022-09-10T22:51:41.017Z,46.33
2022-09-10T22:54:08.978Z,41.27
2022-09-10T22:56:36.422Z,49.43
2022-09-10T22:59:04.617Z,48.30
2022-09-10T23:01:35.588Z,57.67
2022-09-10T23:04:03.596Z,51.13
2022-09-10T23:06:32.702Z,60.73
2022-09-10T23:09:08.454Z,54.77
2022-09-10T23:11:37.139Z,56.57
2022-09-10T23:14:07.806Z,52.37
2022-09-10T23:16:38.126Z,54.27
2022-09-10T23:19:07.300Z,58.63
2022-09-10T23:21:35.904Z,52.50
2022-09-10T23:24:08.316Z,52.33
2022-09-10T23:26:35.309Z,48.53
2022-09-10T23:29:04.588Z,44.40
2022-09-10T23:31:33.878Z,51.67
2022-09-10T23:34:03.773Z,62.50
2022-09-10T23:36:39.112Z,49.43
2022-09-10T23:39:08.930Z,56.70
2022-09-10T23:41:36.998Z,53.13
2022-09-10T23:44:04.081Z,50.10
2022-09-10T23:46:31.193Z,55.77
2022-09-10T23:48:58.128Z,51.60
2022-09-10T23:51:24.961Z,58.07
2022-09-10T23:53:51.907Z,56.13
2022-09-10T23:56:21.774Z,59.27
2022-09-10T23:58:49.644Z,54.80
