createdAt,value
2018-05-17T00:01:23.897Z,96608.11
2018-05-17T00:03:49.777Z,96609.24
2018-05-17T00:06:15.669Z,96611.91
2018-05-17T00:08:41.560Z,96610.81
2018-05-17T00:11:07.404Z,96615.62
2018-05-17T00:13:33.272Z,96611.56
2018-05-17T00:15:59.149Z,96606.49
2018-05-17T00:18:25.008Z,96613.23
2018-05-17T00:20:50.841Z,96615.15
2018-05-17T00:23:16.709Z,96607.78
2018-05-17T00:25:42.594Z,96609.08
2018-05-17T00:28:08.484Z,96608.81
2018-05-17T00:30:34.341Z,96600.80
2018-05-17T00:33:00.193Z,96594.81
2018-05-17T00:35:26.032Z,96597.71
2018-05-17T00:37:51.937Z,96600.92
2018-05-17T00:40:17.769Z,96603.20
2018-05-17T00:42:43.616Z,96604.64
2018-05-17T00:45:09.467Z,96604.09
2018-05-17T00:47:35.318Z,96591.50
2018-05-17T00:50:01.144Z,96597.68
2018-05-17T00:52:27.054Z,96595.05
2018-05-17T00:54:52.850Z,96594.83
2018-05-17T00:57:18.721Z,96589.72
2018-05-17T00:59:44.585Z,96598.72
2018-05-17T01:02:10.461Z,96596.58
2018-05-17T01:04:36.317Z,96595.73
2018-05-17T01:07:02.197Z,96591.34
2018-05-17T01:09:28.061Z,96596.98
2018-05-17T01:11:53.939Z,96596.83
2018-05-17T01:14:19.788Z,96600.73
2018-05-17T01:16:45.642Z,96599.51
2018-05-17T01:19:11.473Z,96600.13
2018-05-17T01:21:37.345Z,96599.37
2018-05-17T01:24:03.221Z,96593.45
2018-05-17T01:26:29.071Z,96592.71
2018-05-17T01:28:54.914Z,96592.57
2018-05-17T01:31:20.729Z,96599.42
2018-05-17T01:33:46.567Z,96598.00
2018-05-17T01:36:12.392Z,96596.52
2018-05-17T01:38:38.293Z,96595.97
2018-05-17T01:41:04.141Z,96596.27
2018-05-17T01:43:29.978Z,96590.95
2018-05-17T01:45:55.848Z,96588.51
2018-05-17T01:48:21.729Z,96588.08
2018-05-17T01:50:47.575Z,96583.70
2018-05-17T01:53:14.401Z,96582.93
2018-05-17T01:55:40.268Z,96586.74
2018-05-17T01:58:06.106Z,96580.23
2018-05-17T02:00:31.964Z,96589.09
2018-05-17T02:02:57.850Z,96584.20
2018-05-17T02:05:23.667Z,96582.33
2018-05-17T02:07:49.490Z,96578.84
2018-05-17T02:10:15.331Z,96581.36
2018-05-17T02:12:41.173Z,96572.00
2018-05-17T02:15:07.093Z,96576.56
2018-05-17T02:17:32.932Z,96570.61
2018-05-17T02:19:58.791Z,96569.34
2018-05-17T02:22:24.637Z,96576.81
2018-05-17T02:24:50.492Z,96574.67
2018-05-17T02:27:16.349Z,96574.78
2018-05-17T02:29:42.188Z,96579.20
2018-05-17T02:32:08.053Z,96582.27
2018-05-17T02:34:33.921Z,96585.98
2018-05-17T02:36:59.817Z,96583.94
2018-05-17T02:39:25.698Z,96580.56
2018-05-17T02:41:51.568Z,96585.20
2018-05-17T02:44:17.406Z,96585.44
2018-05-17T02:46:43.289Z,96583.95
2018-05-17T02:49:09.139Z,96578.30
2018-05-17T02:51:35.003Z,96581.88
2018-05-17T02:54:00.857Z,96572.48
2018-05-17T02:56:26.705Z,96576.00
2018-05-17T02:58:52.589Z,96568.59
2018-05-17T03:01:18.485Z,96565.23
2018-05-17T03:03:44.346Z,96568.11
2018-05-17T03:06:10.225Z,96576.91
2018-05-17T03:08:36.101Z,96576.67
2018-05-17T03:11:01.983Z,96570.58
2018-05-17T03:13:27.845Z,96578.37
2018-05-17T03:15:53.700Z,96584.95
2018-05-17T03:18:20.010Z,96572.66
2018-05-17T03:20:45.865Z,96590.14
2018-05-17T03:23:11.730Z,96595.36
2018-05-17T03:25:37.592Z,96592.21
2018-05-17T03:28:03.511Z,96594.78
2018-05-17T03:30:29.402Z,96593.58
2018-05-17T03:32:55.265Z,96598.41
2018-05-17T03:35:21.112Z,96592.30
2018-05-17T03:37:46.956Z,96596.93
2018-05-17T03:40:12.817Z,96603.11
2018-05-17T03:42:38.641Z,96608.54
2018-05-17T03:45:04.482Z,96598.62
2018-05-17T03:47:30.305Z,96611.44
2018-05-17T03:49:56.125Z,96612.19
2018-05-17T03:52:21.950Z,96610.70
2018-05-17T03:54:47.812Z,96604.75
2018-05-17T03:57:13.684Z,96608.70
2018-05-17T03:59:39.505Z,96607.83
2018-05-17T04:02:17.792Z,96609.66
2018-05-17T04:04:55.943Z,96610.18
2018-05-17T04:07:21.793Z,96606.84
2018-05-17T04:09:47.656Z,96609.34
2018-05-17T04:12:13.700Z,96611.73
2018-05-17T04:14:39.564Z,96609.58
2018-05-17T04:17:05.409Z,96610.96
2018-05-17T04:19:31.261Z,96613.35
2018-05-17T04:21:57.113Z,96616.16
2018-05-17T04:24:22.998Z,96615.23
2018-05-17T04:26:48.893Z,96613.35
2018-05-17T04:29:14.776Z,96615.97
2018-05-17T04:31:40.647Z,96617.19
2018-05-17T04:34:06.521Z,96622.28
2018-05-17T04:36:32.443Z,96618.81
2018-05-17T04:38:58.287Z,96629.91
2018-05-17T04:41:24.159Z,96626.16
2018-05-17T04:43:50.027Z,96622.55
2018-05-17T04:46:15.845Z,96623.13
2018-05-17T04:48:41.716Z,96620.15
2018-05-17T04:51:07.553Z,96626.23
2018-05-17T04:53:33.431Z,96621.12
2018-05-17T04:55:59.310Z,96618.81
2018-05-17T04:58:25.152Z,96623.10
2018-05-17T05:00:51.007Z,96618.63
2018-05-17T05:03:16.852Z,96619.59
2018-05-17T05:05:42.693Z,96611.92
2018-05-17T05:08:08.509Z,96616.34
2018-05-17T05:10:34.384Z,96613.76
2018-05-17T05:13:00.231Z,96624.90
2018-05-17T05:15:26.131Z,96621.59
2018-05-17T05:17:52.066Z,96617.56
2018-05-17T05:20:17.829Z,96614.91
2018-05-17T05:22:43.650Z,96621.20
2018-05-17T05:25:09.512Z,96622.41
2018-05-17T05:27:35.374Z,96620.83
2018-05-17T05:30:01.248Z,96621.95
2018-05-17T05:32:27.116Z,96623.02
2018-05-17T05:34:52.944Z,96612.13
2018-05-17T05:37:18.893Z,96618.51
2018-05-17T05:39:44.732Z,96624.17
2018-05-17T05:42:10.580Z,96621.03
2018-05-17T05:44:36.470Z,96621.64
2018-05-17T05:47:02.393Z,96625.50
2018-05-17T05:49:28.323Z,96617.11
2018-05-17T05:51:54.117Z,96620.88
2018-05-17T05:54:19.948Z,96622.70
2018-05-17T05:56:45.816Z,96627.86
2018-05-17T05:59:11.646Z,96623.40
2018-05-17T06:01:37.505Z,96629.47
2018-05-17T06:04:03.349Z,96632.81
2018-05-17T06:06:29.185Z,96632.95
2018-05-17T06:08:55.067Z,96638.77
2018-05-17T06:11:20.939Z,96634.02
2018-05-17T06:13:46.832Z,96641.53
2018-05-17T06:16:12.705Z,96642.22
2018-05-17T06:18:38.537Z,96638.83
2018-05-17T06:21:04.383Z,96640.50
2018-05-17T06:23:30.232Z,96647.39
2018-05-17T06:25:56.074Z,96648.86
2018-05-17T06:28:21.916Z,96647.48
2018-05-17T06:30:47.775Z,96643.88
2018-05-17T06:33:13.674Z,96657.69
2018-05-17T06:35:39.525Z,96659.48
2018-05-17T06:38:05.429Z,96653.38
2018-05-17T06:40:31.278Z,96655.91
2018-05-17T06:42:57.109Z,96658.05
2018-05-17T06:45:22.989Z,96655.30
2018-05-17T06:47:48.851Z,96670.58
2018-05-17T06:50:14.741Z,96657.45
2018-05-17T06:52:40.608Z,96664.97
2018-05-17T06:55:06.466Z,96662.62
2018-05-17T06:57:32.297Z,96666.42
2018-05-17T06:59:58.139Z,96664.90
2018-05-17T07:02:24.008Z,96664.88
2018-05-17T07:04:49.911Z,96660.08
2018-05-17T07:07:15.776Z,96670.80
2018-05-17T07:09:41.617Z,96664.66
2018-05-17T07:12:07.472Z,96670.08
2018-05-17T07:14:33.333Z,96668.77
2018-05-17T07:16:59.189Z,96672.27
2018-05-17T07:19:25.023Z,96671.50
2018-05-17T07:21:50.858Z,96669.57
2018-05-17T07:24:16.721Z,96680.22
2018-05-17T07:26:42.604Z,96680.69
2018-05-17T07:29:08.480Z,96681.27
2018-05-17T07:31:34.341Z,96685.48
2018-05-17T07:34:00.284Z,96688.95
2018-05-17T07:36:26.153Z,96677.56
2018-05-17T07:38:52.005Z,96679.17
2018-05-17T07:41:17.855Z,96676.61
2018-05-17T07:43:43.716Z,96683.99
2018-05-17T07:46:09.565Z,96683.94
2018-05-17T07:48:35.400Z,96684.12
2018-05-17T07:51:01.245Z,96676.23
2018-05-17T07:53:27.082Z,96686.61
2018-05-17T07:55:52.925Z,96685.05
2018-05-17T07:58:18.797Z,96697.45
2018-05-17T08:00:44.688Z,96692.17
2018-05-17T08:03:10.553Z,96693.27
2018-05-17T08:05:36.429Z,96694.88
2018-05-17T08:08:02.315Z,96696.42
2018-05-17T08:10:28.192Z,96695.23
2018-05-17T08:12:54.031Z,96689.12
2018-05-17T08:15:19.844Z,96688.75
2018-05-17T08:17:45.680Z,96705.00
2018-05-17T08:20:11.514Z,96708.34
2018-05-17T08:22:37.384Z,96708.14
2018-05-17T08:25:03.411Z,96710.80
2018-05-17T08:27:29.308Z,96713.03
2018-05-17T08:29:55.157Z,96718.19
2018-05-17T08:32:21.018Z,96719.38
2018-05-17T08:34:46.888Z,96715.28
2018-05-17T08:37:12.800Z,96719.64
2018-05-17T08:39:38.653Z,96730.26
2018-05-17T08:42:04.551Z,96726.07
2018-05-17T08:44:30.412Z,96725.45
2018-05-17T08:46:56.249Z,96723.47
2018-05-17T08:49:22.108Z,96720.38
2018-05-17T08:51:47.975Z,96727.23
2018-05-17T08:54:13.865Z,96725.81
2018-05-17T08:56:39.736Z,96728.20
2018-05-17T08:59:05.616Z,96730.86
2018-05-17T09:01:31.488Z,96735.44
2018-05-17T09:03:57.333Z,96729.52
2018-05-17T09:06:23.193Z,96731.94
2018-05-17T09:08:49.053Z,96747.48
2018-05-17T09:11:14.889Z,96741.09
2018-05-17T09:13:40.792Z,96733.47
2018-05-17T09:16:06.632Z,96741.23
2018-05-17T09:18:32.525Z,96739.14
2018-05-17T09:20:58.389Z,96747.02
2018-05-17T09:23:24.220Z,96748.21
2018-05-17T09:25:50.053Z,96744.69
2018-05-17T09:28:15.921Z,96742.88
2018-05-17T09:30:41.779Z,96742.89
2018-05-17T09:33:07.649Z,96752.08
2018-05-17T09:35:33.535Z,96745.95
2018-05-17T09:37:59.444Z,96750.59
2018-05-17T09:40:25.319Z,96755.05
2018-05-17T09:42:51.240Z,96761.61
2018-05-17T09:45:17.094Z,96764.49
2018-05-17T09:47:43.015Z,96770.88
2018-05-17T09:50:08.784Z,96777.11
2018-05-17T09:52:34.630Z,96770.47
2018-05-17T09:55:00.506Z,96779.01
2018-05-17T09:57:26.369Z,96768.18
2018-05-17T09:59:52.198Z,96772.58
2018-05-17T10:02:18.054Z,96772.67
2018-05-17T10:04:43.931Z,96778.97
2018-05-17T10:07:09.780Z,96778.73
2018-05-17T10:09:35.651Z,96770.20
2018-05-17T10:12:01.461Z,96775.10
2018-05-17T10:14:27.305Z,96773.84
2018-05-17T10:16:53.153Z,96773.47
2018-05-17T10:19:18.997Z,96768.66
2018-05-17T10:21:44.857Z,96764.70
2018-05-17T10:24:10.712Z,96761.43
2018-05-17T10:26:36.558Z,96774.11
2018-05-17T10:29:02.484Z,96778.78
2018-05-17T10:31:28.337Z,96773.44
2018-05-17T10:33:54.200Z,96784.00
2018-05-17T10:36:20.053Z,96777.02
2018-05-17T10:38:45.927Z,96777.60
2018-05-17T10:41:11.823Z,96780.69
2018-05-17T10:43:37.704Z,96773.78
2018-05-17T10:46:03.598Z,96773.33
2018-05-17T10:48:29.441Z,96778.37
2018-05-17T10:50:55.337Z,96768.02
2018-05-17T10:53:21.190Z,96771.56
2018-05-17T10:55:47.072Z,96783.30
2018-05-17T10:58:12.925Z,96780.67
2018-05-17T11:00:38.769Z,96788.28
2018-05-17T11:03:04.643Z,96788.73
2018-05-17T11:05:30.493Z,96789.08
2018-05-17T11:07:56.341Z,96786.59
2018-05-17T11:10:22.177Z,96782.35
2018-05-17T11:12:48.038Z,96788.38
2018-05-17T11:15:13.923Z,96788.70
2018-05-17T11:17:39.783Z,96793.30
2018-05-17T11:20:05.663Z,96788.96
2018-05-17T11:22:31.528Z,96786.92
2018-05-17T11:24:57.373Z,96796.89
2018-05-17T11:27:23.304Z,96795.77
2018-05-17T11:29:49.190Z,96789.44
2018-05-17T11:32:15.038Z,96799.82
2018-05-17T11:34:40.895Z,96796.89
2018-05-17T11:37:06.787Z,96784.33
2018-05-17T11:39:32.636Z,96797.17
2018-05-17T11:41:58.501Z,96787.22
2018-05-17T11:44:24.336Z,96789.23
2018-05-17T11:46:50.210Z,96799.70
2018-05-17T11:49:16.111Z,96801.30
2018-05-17T11:51:41.960Z,96796.84
2018-05-17T11:54:07.836Z,96795.17
2018-05-17T11:56:33.673Z,96791.27
2018-05-17T11:58:59.515Z,96796.05
2018-05-17T12:01:25.367Z,96801.50
2018-05-17T12:03:51.272Z,96795.84
2018-05-17T12:06:17.128Z,96798.61
2018-05-17T12:08:42.969Z,96796.50
2018-05-17T12:11:08.844Z,96803.16
2018-05-17T12:13:34.700Z,96797.98
2018-05-17T12:16:00.542Z,96803.48
2018-05-17T12:18:26.371Z,96799.47
2018-05-17T12:20:52.214Z,96800.31
2018-05-17T12:23:18.077Z,96800.87
2018-05-17T12:25:43.921Z,96792.31
2018-05-17T12:28:09.747Z,96798.44
2018-05-17T12:30:35.584Z,96800.05
2018-05-17T12:33:01.437Z,96798.20
2018-05-17T12:35:27.305Z,96805.33
2018-05-17T12:37:53.189Z,96801.56
2018-05-17T12:40:19.053Z,96798.52
2018-05-17T12:42:45.019Z,96804.22
2018-05-17T12:45:10.825Z,96803.44
2018-05-17T12:47:36.697Z,96807.55
2018-05-17T12:50:02.592Z,96804.41
2018-05-17T12:52:28.490Z,96803.62
2018-05-17T12:54:54.328Z,96813.25
2018-05-17T12:57:20.267Z,96814.61
2018-05-17T12:59:46.211Z,96819.66
2018-05-17T13:02:12.069Z,96811.89
2018-05-17T13:04:37.948Z,96815.59
2018-05-17T13:07:03.870Z,96817.83
2018-05-17T13:09:29.714Z,96816.59
2018-05-17T13:11:55.596Z,96815.72
2018-05-17T13:14:21.437Z,96809.28
2018-05-17T13:16:47.316Z,96808.59
2018-05-17T13:19:13.192Z,96808.30
2018-05-17T13:21:39.041Z,96804.66
2018-05-17T13:24:04.939Z,96801.98
2018-05-17T13:26:30.839Z,96813.45
2018-05-17T13:28:56.710Z,96807.80
2018-05-17T13:31:22.577Z,96802.77
2018-05-17T13:33:48.433Z,96811.34
2018-05-17T13:36:14.323Z,96807.34
2018-05-17T13:38:40.217Z,96804.73
2018-05-17T13:41:06.101Z,96813.31
2018-05-17T13:43:31.994Z,96810.94
2018-05-17T13:45:57.856Z,96802.63
2018-05-17T13:48:23.751Z,96808.48
2018-05-17T13:50:49.588Z,96807.09
2018-05-17T13:53:15.472Z,96805.34
2018-05-17T13:55:41.344Z,96809.44
2018-05-17T13:58:07.221Z,96809.42
2018-05-17T14:00:33.151Z,96809.45
2018-05-17T14:02:59.028Z,96809.21
2018-05-17T14:05:24.872Z,96804.82
2018-05-17T14:07:50.728Z,96810.09
2018-05-17T14:10:16.589Z,96811.83
2018-05-17T14:12:42.421Z,96817.17
2018-05-17T14:15:08.443Z,96813.98
2018-05-17T14:17:34.208Z,96802.13
2018-05-17T14:20:00.049Z,96818.39
2018-05-17T14:22:25.933Z,96818.59
2018-05-17T14:24:51.777Z,96809.88
2018-05-17T14:27:17.648Z,96816.81
2018-05-17T14:29:43.492Z,96814.11
2018-05-17T14:32:09.362Z,96815.42
2018-05-17T14:34:35.548Z,96820.39
2018-05-17T14:37:01.444Z,96820.47
2018-05-17T14:39:27.325Z,96825.54
2018-05-17T14:41:53.212Z,96820.84
2018-05-17T14:44:19.069Z,96822.68
2018-05-17T14:46:45.812Z,96830.37
2018-05-17T14:49:11.697Z,96834.75
2018-05-17T14:51:37.541Z,96825.55
2018-05-17T14:54:03.409Z,96829.97
2018-05-17T14:56:29.274Z,96825.20
2018-05-17T14:58:55.201Z,96823.59
2018-05-17T15:01:21.162Z,96826.28
2018-05-17T15:03:46.991Z,96823.88
2018-05-17T15:06:12.865Z,96817.59
2018-05-17T15:08:38.835Z,96811.66
2018-05-17T15:11:04.577Z,96811.19
2018-05-17T15:13:30.447Z,96825.83
2018-05-17T15:15:56.324Z,96819.88
2018-05-17T15:18:22.180Z,96817.05
2018-05-17T15:20:48.034Z,96819.50
2018-05-17T15:23:13.874Z,96824.67
2018-05-17T15:25:39.757Z,96817.78
2018-05-17T15:28:05.660Z,96817.54
2018-05-17T15:30:31.597Z,96817.20
2018-05-17T15:32:57.469Z,96820.05
2018-05-17T15:35:23.446Z,96820.20
2018-05-17T15:37:49.313Z,96820.95
2018-05-17T15:40:15.172Z,96827.13
2018-05-17T15:42:41.100Z,96823.59
2018-05-17T15:45:06.980Z,96815.97
2018-05-17T15:47:32.872Z,96816.73
2018-05-17T15:49:58.716Z,96822.27
2018-05-17T15:52:24.609Z,96816.09
2018-05-17T15:54:50.530Z,96825.74
2018-05-17T15:57:16.388Z,96816.14
2018-05-17T15:59:42.275Z,96817.25
2018-05-17T16:02:08.184Z,96821.08
2018-05-17T16:04:34.033Z,96813.64
2018-05-17T16:06:59.921Z,96821.95
2018-05-17T16:09:25.809Z,96813.02
2018-05-17T16:11:51.696Z,96813.55
2018-05-17T16:14:17.564Z,96811.50
2018-05-17T16:16:43.445Z,96815.26
2018-05-17T16:19:09.334Z,96821.92
2018-05-17T16:21:35.192Z,96815.94
2018-05-17T16:24:01.053Z,96813.08
2018-05-17T16:26:26.948Z,96815.50
2018-05-17T16:28:52.871Z,96816.26
2018-05-17T16:31:18.745Z,96817.80
2018-05-17T16:33:44.630Z,96820.52
2018-05-17T16:36:10.490Z,96820.17
2018-05-17T16:38:36.329Z,96817.33
2018-05-17T16:41:02.310Z,96819.45
2018-05-17T16:43:28.103Z,96827.94
2018-05-17T16:45:54.112Z,96819.97
2018-05-17T16:48:20.062Z,96820.45
2018-05-17T16:50:45.895Z,96821.88
2018-05-17T16:53:11.815Z,96825.85
2018-05-17T16:55:37.673Z,96821.61
2018-05-17T16:58:03.581Z,96827.59
2018-05-17T17:00:29.527Z,96831.70
2018-05-17T17:02:55.340Z,96834.91
2018-05-17T17:05:21.232Z,96832.27
2018-05-17T17:07:47.133Z,96831.10
2018-05-17T17:10:12.991Z,96829.44
2018-05-17T17:12:38.894Z,96830.59
2018-05-17T17:15:04.765Z,96832.97
2018-05-17T17:17:30.651Z,96824.00
2018-05-17T17:19:56.583Z,96833.21
2018-05-17T17:22:22.464Z,96833.66
2018-05-17T17:24:48.560Z,96834.17
2018-05-17T17:27:14.421Z,96841.53
2018-05-17T17:29:40.300Z,96835.05
2018-05-17T17:32:06.229Z,96842.41
2018-05-17T17:34:32.139Z,96843.17
2018-05-17T17:36:58.002Z,96842.61
2018-05-17T17:39:23.898Z,96841.41
2018-05-17T17:41:49.905Z,96846.11
2018-05-17T17:44:15.773Z,96845.97
2018-05-17T17:46:41.624Z,96848.58
2018-05-17T17:49:07.535Z,96849.69
2018-05-17T17:51:33.411Z,96850.28
2018-05-17T17:53:59.265Z,96848.42
2018-05-17T17:56:25.101Z,96851.11
2018-05-17T17:58:50.945Z,96853.14
2018-05-17T18:01:16.917Z,96859.05
2018-05-17T18:03:42.790Z,96861.96
2018-05-17T18:06:08.702Z,96862.06
2018-05-17T18:08:34.571Z,96862.38
2018-05-17T18:11:00.422Z,96861.33
2018-05-17T18:13:26.253Z,96867.69
2018-05-17T18:15:52.248Z,96866.39
2018-05-17T18:18:18.117Z,96871.84
2018-05-17T18:20:44.044Z,96868.88
2018-05-17T18:23:09.913Z,96876.37
2018-05-17T18:25:35.753Z,96881.84
2018-05-17T18:28:01.645Z,96880.23
2018-05-17T18:30:27.580Z,96881.67
2018-05-17T18:32:53.625Z,96886.84
2018-05-17T18:35:19.514Z,96885.91
2018-05-17T18:37:45.404Z,96889.96
2018-05-17T18:40:11.290Z,96891.55
2018-05-17T18:42:37.139Z,96888.81
2018-05-17T18:45:03.094Z,96877.98
2018-05-17T18:47:28.979Z,96899.29
2018-05-17T18:49:54.935Z,96900.09
2018-05-17T18:52:20.843Z,96895.76
2018-05-17T18:54:46.729Z,96907.96
2018-05-17T18:57:12.600Z,96908.16
2018-05-17T18:59:38.499Z,96906.55
2018-05-17T19:02:04.445Z,96911.00
2018-05-17T19:04:30.329Z,96912.81
2018-05-17T19:06:56.252Z,96911.48
2018-05-17T19:09:22.132Z,96913.33
2018-05-17T19:11:48.052Z,96914.20
2018-05-17T19:14:13.967Z,96913.44
2018-05-17T19:16:39.816Z,96922.20
2018-05-17T19:19:05.680Z,96928.80
2018-05-17T19:21:38.337Z,96932.89
2018-05-17T19:24:04.244Z,96938.47
2018-05-17T19:26:30.101Z,96935.80
2018-05-17T19:28:55.969Z,96943.50
2018-05-17T19:31:21.883Z,96946.52
2018-05-17T19:33:47.857Z,96947.43
2018-05-17T19:36:13.700Z,96944.72
2018-05-17T19:38:39.675Z,96951.92
2018-05-17T19:41:05.525Z,96958.28
2018-05-17T19:43:31.402Z,96963.30
2018-05-17T19:45:57.253Z,96965.81
2018-05-17T19:48:23.166Z,96968.27
2018-05-17T19:50:49.036Z,96974.92
2018-05-17T19:53:15.026Z,96978.25
2018-05-17T19:55:41.250Z,96981.23
2018-05-17T19:58:07.129Z,96986.94
2018-05-17T20:00:32.997Z,96993.59
2018-05-17T20:02:58.836Z,96997.09
2018-05-17T20:05:24.738Z,96995.72
2018-05-17T20:07:50.587Z,97002.91
2018-05-17T20:10:16.456Z,96999.86
2018-05-17T20:12:42.301Z,96998.10
2018-05-17T20:15:08.150Z,96994.70
2018-05-17T20:17:34.004Z,97002.13
2018-05-17T20:19:59.851Z,97007.50
2018-05-17T20:22:25.692Z,97001.94
2018-05-17T20:24:51.554Z,97017.12
2018-05-17T20:27:17.428Z,97019.23
2018-05-17T20:29:43.392Z,97028.63
2018-05-17T20:32:09.264Z,97025.96
2018-05-17T20:34:35.135Z,97024.00
2018-05-17T20:37:01.100Z,97025.05
2018-05-17T20:39:26.983Z,97028.57
2018-05-17T20:41:52.844Z,97034.33
2018-05-17T20:44:18.724Z,97034.31
2018-05-17T20:46:44.610Z,97034.25
2018-05-17T20:49:10.523Z,97033.19
2018-05-17T20:51:36.338Z,97027.69
2018-05-17T20:54:02.223Z,97027.14
2018-05-17T20:56:28.107Z,97035.58
2018-05-17T20:58:53.978Z,97027.61
2018-05-17T21:01:19.844Z,97031.62
2018-05-17T21:03:45.725Z,97036.23
2018-05-17T21:06:11.553Z,97040.16
2018-05-17T21:08:37.408Z,97045.14
2018-05-17T21:11:03.242Z,97046.51
2018-05-17T21:13:29.076Z,97046.19
2018-05-17T21:15:54.945Z,97044.07
2018-05-17T21:18:20.797Z,97045.87
2018-05-17T21:20:46.669Z,97053.91
2018-05-17T21:23:12.510Z,97044.64
2018-05-17T21:25:38.353Z,97046.31
2018-05-17T21:28:04.188Z,97046.43
2018-05-17T21:30:30.079Z,97046.88
2018-05-17T21:32:55.933Z,97044.72
2018-05-17T21:35:21.792Z,97039.59
2018-05-17T21:37:47.661Z,97039.21
2018-05-17T21:40:13.550Z,97037.38
2018-05-17T21:42:39.380Z,97043.89
2018-05-17T21:45:05.201Z,97043.83
2018-05-17T21:47:31.117Z,97046.38
2018-05-17T21:49:56.954Z,97049.23
2018-05-17T21:52:22.817Z,97050.94
2018-05-17T21:54:48.679Z,97063.13
2018-05-17T21:57:16.448Z,97053.44
2018-05-17T21:59:42.293Z,97056.80
2018-05-17T22:02:08.125Z,97053.91
2018-05-17T22:04:33.965Z,97053.89
2018-05-17T22:06:59.785Z,97056.02
2018-05-17T22:09:25.628Z,97061.34
2018-05-17T22:11:51.458Z,97053.95
2018-05-17T22:14:17.289Z,97055.96
2018-05-17T22:16:43.160Z,97057.24
2018-05-17T22:19:09.008Z,97058.78
2018-05-17T22:21:34.873Z,97060.13
2018-05-17T22:24:00.741Z,97060.52
2018-05-17T22:26:26.620Z,97059.87
2018-05-17T22:28:52.480Z,97065.41
2018-05-17T22:31:18.314Z,97063.05
2018-05-17T22:33:44.165Z,97067.09
2018-05-17T22:36:10.045Z,97062.65
2018-05-17T22:38:35.889Z,97057.70
2018-05-17T22:41:01.784Z,97057.41
2018-05-17T22:43:27.648Z,97049.28
2018-05-17T22:45:53.540Z,97051.78
2018-05-17T22:48:19.423Z,97048.53
2018-05-17T22:50:45.295Z,97050.31
2018-05-17T22:53:11.168Z,97050.47
2018-05-17T22:55:37.036Z,97047.58
2018-05-17T22:58:15.306Z,97053.44
2018-05-17T23:00:41.159Z,97048.07
2018-05-17T23:03:07.018Z,97049.08
2018-05-17T23:05:32.874Z,97051.34
2018-05-17T23:07:58.706Z,97049.26
2018-05-17T23:10:24.597Z,97053.19
2018-05-17T23:12:50.442Z,97047.64
2018-05-17T23:15:16.292Z,97048.14
2018-05-17T23:17:42.122Z,97037.97
2018-05-17T23:20:08.007Z,97036.53
2018-05-17T23:22:35.753Z,97037.76
2018-05-17T23:25:01.646Z,97036.17
2018-05-17T23:27:27.490Z,97041.22
2018-05-17T23:29:53.325Z,97041.38
2018-05-17T23:32:19.158Z,97033.41
2018-05-17T23:34:44.994Z,97035.82
2018-05-17T23:37:18.069Z,97035.28
2018-05-17T23:39:43.905Z,97039.72
2018-05-17T23:42:09.757Z,97035.19
2018-05-17T23:44:36.611Z,97035.12
2018-05-17T23:47:02.506Z,97038.22
2018-05-17T23:49:28.389Z,97038.59
2018-05-17T23:51:54.253Z,97036.95
2018-05-17T23:54:20.123Z,97039.94
2018-05-17T23:56:46.014Z,97038.61
2018-05-17T23:59:11.861Z,97041.99
