createdAt,value
2018-08-12T00:00:35.697Z,12.43
2018-08-12T00:01:35.599Z,12.48
2018-08-12T00:02:35.093Z,12.46
2018-08-12T00:03:35.215Z,12.53
2018-08-12T00:04:35.484Z,12.50
2018-08-12T00:05:35.190Z,12.41
2018-08-12T00:06:35.118Z,12.53
2018-08-12T00:07:35.009Z,12.53
2018-08-12T00:08:35.287Z,12.50
2018-08-12T00:09:34.973Z,12.50
2018-08-12T00:10:35.101Z,12.44
2018-08-12T00:11:34.934Z,12.50
2018-08-12T00:12:36.225Z,12.48
2018-08-12T00:13:34.903Z,12.55
2018-08-12T00:15:35.405Z,12.58
2018-08-12T00:16:35.031Z,12.63
2018-08-12T00:17:34.913Z,12.66
2018-08-12T00:18:34.978Z,12.63
2018-08-12T00:20:34.796Z,12.69
2018-08-12T00:22:34.803Z,12.77
2018-08-12T00:23:35.578Z,12.77
2018-08-12T00:24:34.781Z,12.69
2018-08-12T00:25:34.782Z,12.69
2018-08-12T00:26:34.892Z,12.73
2018-08-12T00:27:34.725Z,12.76
2018-08-12T00:28:34.885Z,12.76
2018-08-12T00:29:35.101Z,12.73
2018-08-12T00:30:34.845Z,12.76
2018-08-12T00:31:34.699Z,12.71
2018-08-12T00:32:34.651Z,12.73
2018-08-12T00:33:34.646Z,12.76
2018-08-12T00:34:34.616Z,12.76
2018-08-12T00:35:34.896Z,12.80
2018-08-12T00:36:34.682Z,12.86
2018-08-12T00:37:34.504Z,12.81
2018-08-12T00:38:34.487Z,12.71
2018-08-12T00:39:34.472Z,12.77
2018-08-12T00:40:34.459Z,12.80
2018-08-12T00:41:34.734Z,12.71
2018-08-12T00:42:34.662Z,12.73
2018-08-12T00:43:34.404Z,12.73
2018-08-12T00:44:34.509Z,12.77
2018-08-12T00:45:34.372Z,12.71
2018-08-12T00:46:35.707Z,12.72
2018-08-12T00:47:34.764Z,12.73
2018-08-12T00:48:34.397Z,12.68
2018-08-12T00:49:34.302Z,12.68
2018-08-12T00:50:34.290Z,12.68
2018-08-12T00:51:34.315Z,12.72
2018-08-12T00:52:35.609Z,12.71
2018-08-12T00:53:34.539Z,12.72
2018-08-12T00:54:34.219Z,12.73
2018-08-12T00:55:34.297Z,12.68
2018-08-12T00:56:34.183Z,12.66
2018-08-12T00:57:34.555Z,12.71
2018-08-12T00:58:34.584Z,12.71
2018-08-12T00:59:34.506Z,12.69
2018-08-12T01:00:34.282Z,12.65
2018-08-12T01:01:34.487Z,12.71
2018-08-12T01:02:34.398Z,12.71
2018-08-12T01:03:34.084Z,12.68
2018-08-12T01:04:35.308Z,12.71
2018-08-12T01:05:34.643Z,12.71
2018-08-12T01:06:34.518Z,12.71
2018-08-12T01:07:34.206Z,12.68
2018-08-12T01:09:33.977Z,12.71
2018-08-12T01:10:34.109Z,12.71
2018-08-12T01:12:34.231Z,12.72
2018-08-12T01:13:34.226Z,12.68
2018-08-12T01:14:33.938Z,12.72
2018-08-12T01:15:33.936Z,12.69
2018-08-12T01:16:34.019Z,12.69
2018-08-12T01:17:33.836Z,12.71
2018-08-12T01:18:33.991Z,12.66
2018-08-12T01:19:33.800Z,12.65
2018-08-12T01:20:34.426Z,12.66
2018-08-12T01:21:33.764Z,12.68
2018-08-12T01:22:34.024Z,12.65
2018-08-12T01:23:33.918Z,12.58
2018-08-12T01:24:33.764Z,12.59
2018-08-12T01:25:33.973Z,12.61
2018-08-12T01:26:33.681Z,12.61
2018-08-12T01:27:34.317Z,12.62
2018-08-12T01:28:33.700Z,12.65
2018-08-12T01:29:33.690Z,12.62
2018-08-12T01:30:33.822Z,12.58
2018-08-12T01:31:33.705Z,12.62
2018-08-12T01:32:33.691Z,12.48
2018-08-12T01:33:33.571Z,12.61
2018-08-12T01:34:34.053Z,12.59
2018-08-12T01:35:33.535Z,12.62
2018-08-12T01:36:33.871Z,12.63
2018-08-12T01:38:33.541Z,12.59
2018-08-12T01:39:33.464Z,12.53
2018-08-12T01:40:33.608Z,12.46
2018-08-12T01:41:33.811Z,12.54
2018-08-12T01:42:33.732Z,12.51
2018-08-12T01:43:33.721Z,12.51
2018-08-12T01:44:33.381Z,12.36
2018-08-12T01:46:33.416Z,12.26
2018-08-12T01:49:33.499Z,12.25
2018-08-12T01:51:33.278Z,12.17
2018-08-12T01:52:33.560Z,12.17
2018-08-12T01:53:33.250Z,12.21
2018-08-12T01:54:33.522Z,12.18
2018-08-12T01:55:33.254Z,12.14
2018-08-12T01:58:37.847Z,12.15
2018-08-12T02:00:33.421Z,12.05
2018-08-12T02:02:33.089Z,12.08
2018-08-12T02:03:33.071Z,12.08
2018-08-12T02:04:33.353Z,12.14
2018-08-12T02:05:33.037Z,12.15
2018-08-12T02:06:33.421Z,12.17
2018-08-12T02:07:33.452Z,12.13
2018-08-12T02:09:33.067Z,12.11
2018-08-12T02:10:33.788Z,12.05
2018-08-12T02:11:32.927Z,12.03
2018-08-12T02:12:33.214Z,12.08
2018-08-12T02:13:33.233Z,12.04
2018-08-12T02:14:32.873Z,12.07
2018-08-12T02:15:32.862Z,12.10
2018-08-12T02:16:32.992Z,12.14
2018-08-12T02:17:32.822Z,12.05
2018-08-12T02:18:33.109Z,12.08
2018-08-12T02:19:32.960Z,12.21
2018-08-12T02:20:32.777Z,12.15
2018-08-12T02:21:32.753Z,12.25
2018-08-12T02:22:32.901Z,12.29
2018-08-12T02:23:32.721Z,12.26
2018-08-12T02:25:32.716Z,12.23
2018-08-12T02:26:32.876Z,12.30
2018-08-12T02:27:32.724Z,12.32
2018-08-12T02:28:32.838Z,12.30
2018-08-12T02:29:32.619Z,12.28
2018-08-12T02:30:32.899Z,12.36
2018-08-12T02:33:33.034Z,12.35
2018-08-12T02:35:33.897Z,12.29
2018-08-12T02:36:32.800Z,12.32
2018-08-12T02:37:32.772Z,12.22
2018-08-12T02:38:32.475Z,12.23
2018-08-12T02:39:32.447Z,12.17
2018-08-12T02:40:32.433Z,12.10
2018-08-12T02:41:32.569Z,12.00
2018-08-12T02:42:32.792Z,12.00
2018-08-12T02:43:32.864Z,11.91
2018-08-12T02:44:32.460Z,11.79
2018-08-12T02:47:32.560Z,11.87
2018-08-12T02:48:32.302Z,11.71
2018-08-12T02:50:32.672Z,11.73
2018-08-12T02:51:32.525Z,11.74
2018-08-12T02:52:32.239Z,11.73
2018-08-12T02:53:35.391Z,11.70
2018-08-12T02:55:32.475Z,11.74
2018-08-12T02:56:32.163Z,11.66
2018-08-12T02:58:32.709Z,11.76
2018-08-12T02:59:32.219Z,11.69
2018-08-12T03:00:32.093Z,11.70
2018-08-12T03:01:32.072Z,11.74
2018-08-12T03:02:32.053Z,11.64
2018-08-12T03:03:32.340Z,11.73
2018-08-12T03:04:32.020Z,11.82
2018-08-12T03:05:32.210Z,11.77
2018-08-12T03:06:31.989Z,11.76
2018-08-12T03:07:31.981Z,11.79
2018-08-12T03:08:31.953Z,11.91
2018-08-12T03:09:31.991Z,11.79
2018-08-12T03:10:32.269Z,11.76
2018-08-12T03:11:32.050Z,11.84
2018-08-12T03:12:31.935Z,11.87
2018-08-12T03:13:31.868Z,11.87
2018-08-12T03:15:31.834Z,11.79
2018-08-12T03:16:32.081Z,11.79
2018-08-12T03:17:32.201Z,11.74
2018-08-12T03:18:31.791Z,11.87
2018-08-12T03:19:31.762Z,11.87
2018-08-12T03:20:31.771Z,11.84
2018-08-12T03:21:31.729Z,11.79
2018-08-12T03:23:31.913Z,11.77
2018-08-12T03:25:31.970Z,11.85
2018-08-12T03:26:31.658Z,11.80
2018-08-12T03:27:31.627Z,11.80
2018-08-12T03:28:31.608Z,11.76
2018-08-12T03:29:31.743Z,11.88
2018-08-12T03:30:31.583Z,11.79
2018-08-12T03:31:31.860Z,11.82
2018-08-12T03:32:31.850Z,11.79
2018-08-12T03:33:31.705Z,11.79
2018-08-12T03:34:31.508Z,11.77
2018-08-12T03:35:31.841Z,11.82
2018-08-12T03:36:31.475Z,11.85
2018-08-12T03:38:31.790Z,11.82
2018-08-12T03:39:31.425Z,11.82
2018-08-12T03:40:31.409Z,11.87
2018-08-12T03:41:31.585Z,11.84
2018-08-12T03:42:31.481Z,11.80
2018-08-12T03:43:31.349Z,11.87
2018-08-12T03:44:31.636Z,11.93
2018-08-12T03:45:31.324Z,11.96
2018-08-12T03:46:31.301Z,11.80
2018-08-12T03:48:31.555Z,11.93
2018-08-12T03:49:31.259Z,11.76
2018-08-12T03:50:32.073Z,11.88
2018-08-12T03:51:31.303Z,11.87
2018-08-12T03:52:31.260Z,11.79
2018-08-12T03:53:31.190Z,11.95
2018-08-12T03:54:31.220Z,11.85
2018-08-12T03:55:31.157Z,11.77
2018-08-12T03:56:31.674Z,11.76
2018-08-12T03:57:31.148Z,11.87
2018-08-12T03:58:31.091Z,11.93
2018-08-12T03:59:31.087Z,11.82
2018-08-12T04:00:31.114Z,11.89
2018-08-12T04:01:31.037Z,11.87
2018-08-12T04:02:31.122Z,11.91
2018-08-12T04:03:31.303Z,11.87
2018-08-12T04:04:31.287Z,11.82
2018-08-12T04:05:30.985Z,11.87
2018-08-12T04:07:31.054Z,11.79
2018-08-12T04:08:30.979Z,11.82
2018-08-12T04:09:31.112Z,11.76
2018-08-12T04:10:31.460Z,11.80
2018-08-12T04:12:30.848Z,11.91
2018-08-12T04:13:30.884Z,11.79
2018-08-12T04:16:30.888Z,11.89
2018-08-12T04:17:31.110Z,11.91
2018-08-12T04:18:30.868Z,11.95
2018-08-12T04:19:30.914Z,11.88
2018-08-12T04:20:30.718Z,11.85
2018-08-12T04:21:30.696Z,11.89
2018-08-12T04:22:30.674Z,11.91
2018-08-12T04:23:30.718Z,11.89
2018-08-12T04:24:30.942Z,11.87
2018-08-12T04:25:31.024Z,11.91
2018-08-12T04:28:30.588Z,11.93
2018-08-12T04:30:30.616Z,11.88
2018-08-12T04:31:30.979Z,11.87
2018-08-12T04:32:30.505Z,12.03
2018-08-12T04:33:30.483Z,11.89
2018-08-12T04:34:30.532Z,11.96
2018-08-12T04:35:30.773Z,11.91
2018-08-12T04:37:30.474Z,11.93
2018-08-12T04:38:30.697Z,12.00
2018-08-12T04:40:30.472Z,12.04
2018-08-12T04:41:30.347Z,12.00
2018-08-12T04:42:30.333Z,12.10
2018-08-12T04:43:30.467Z,12.13
2018-08-12T04:44:30.311Z,12.08
2018-08-12T04:45:30.684Z,12.15
2018-08-12T04:46:30.275Z,12.18
2018-08-12T04:47:30.660Z,12.17
2018-08-12T04:48:30.331Z,12.15
2018-08-12T04:49:30.984Z,12.23
2018-08-12T04:50:30.200Z,12.21
2018-08-12T04:51:30.935Z,12.25
2018-08-12T04:52:31.658Z,12.26
2018-08-12T04:53:30.212Z,12.35
2018-08-12T04:54:30.197Z,12.30
2018-08-12T04:55:30.431Z,12.35
2018-08-12T04:56:30.104Z,12.29
2018-08-12T04:57:30.383Z,12.35
2018-08-12T04:58:30.727Z,12.35
2018-08-12T04:59:30.057Z,12.44
2018-08-12T05:00:30.213Z,12.46
2018-08-12T05:01:30.056Z,12.47
2018-08-12T05:03:29.973Z,12.51
2018-08-12T05:04:30.355Z,12.53
2018-08-12T05:05:29.942Z,12.54
2018-08-12T05:06:29.924Z,12.47
2018-08-12T05:08:29.935Z,12.61
2018-08-12T05:09:29.875Z,12.63
2018-08-12T05:10:30.153Z,12.63
2018-08-12T05:12:29.828Z,12.72
2018-08-12T05:13:29.808Z,12.72
2018-08-12T05:14:29.944Z,12.87
2018-08-12T05:15:29.782Z,13.04
2018-08-12T05:16:30.056Z,13.06
2018-08-12T05:17:30.036Z,13.09
2018-08-12T05:18:29.726Z,13.13
2018-08-12T05:19:29.743Z,13.19
2018-08-12T05:21:29.719Z,13.38
2018-08-12T05:23:29.637Z,13.39
2018-08-12T05:24:29.965Z,13.57
2018-08-12T05:25:29.610Z,13.57
2018-08-12T05:26:29.591Z,13.55
2018-08-12T05:27:29.668Z,13.60
2018-08-12T05:28:29.859Z,13.61
2018-08-12T05:29:29.547Z,13.76
2018-08-12T05:31:29.513Z,13.80
2018-08-12T05:32:29.487Z,13.76
2018-08-12T05:33:29.569Z,13.91
2018-08-12T05:34:29.454Z,14.00
2018-08-12T05:36:29.726Z,14.09
2018-08-12T05:37:29.404Z,14.11
2018-08-12T05:39:29.425Z,14.27
2018-08-12T05:40:29.357Z,14.28
2018-08-12T05:41:29.340Z,14.33
2018-08-12T05:42:29.424Z,14.41
2018-08-12T05:43:29.608Z,14.53
2018-08-12T05:44:29.298Z,14.55
2018-08-12T05:45:29.343Z,14.64
2018-08-12T05:46:29.263Z,14.70
2018-08-12T05:47:29.244Z,14.77
2018-08-12T05:48:29.269Z,14.87
2018-08-12T05:49:29.215Z,14.92
2018-08-12T05:50:29.248Z,15.01
2018-08-12T05:51:29.377Z,15.05
2018-08-12T05:52:29.174Z,15.03
2018-08-12T05:58:29.081Z,15.23
2018-08-12T05:59:29.361Z,15.23
2018-08-12T06:00:29.214Z,15.27
2018-08-12T06:01:29.029Z,15.29
2018-08-12T06:02:29.021Z,15.27
2018-08-12T06:04:29.288Z,15.41
2018-08-12T06:05:28.980Z,15.43
2018-08-12T06:06:29.060Z,15.40
2018-08-12T06:08:28.939Z,15.52
2018-08-12T06:09:29.016Z,15.54
2018-08-12T06:10:28.900Z,15.62
2018-08-12T06:11:29.177Z,15.68
2018-08-12T06:13:28.929Z,15.73
2018-08-12T06:14:28.838Z,15.76
2018-08-12T06:15:28.885Z,15.80
2018-08-12T06:16:28.818Z,15.81
2018-08-12T06:17:28.837Z,15.83
2018-08-12T06:18:29.073Z,15.83
2018-08-12T06:19:28.763Z,15.83
2018-08-12T06:20:28.742Z,15.91
2018-08-12T06:21:28.880Z,16.00
2018-08-12T06:22:29.476Z,16.02
2018-08-12T06:23:28.798Z,16.08
2018-08-12T06:24:29.675Z,16.06
2018-08-12T06:27:28.814Z,16.22
2018-08-12T06:29:28.615Z,16.29
2018-08-12T06:30:29.063Z,16.29
2018-08-12T06:31:29.211Z,16.39
2018-08-12T06:32:28.574Z,16.46
2018-08-12T06:33:28.724Z,16.58
2018-08-12T06:34:28.755Z,16.57
2018-08-12T06:35:28.689Z,16.64
2018-08-12T06:36:28.822Z,16.73
2018-08-12T06:37:28.501Z,16.74
2018-08-12T06:38:28.484Z,16.74
2018-08-12T06:39:28.524Z,16.80
2018-08-12T06:40:28.487Z,16.87
2018-08-12T06:41:28.448Z,16.95
2018-08-12T06:42:28.726Z,17.07
2018-08-12T06:43:28.423Z,16.98
2018-08-12T06:44:28.451Z,17.06
2018-08-12T06:47:28.473Z,17.20
2018-08-12T06:48:28.345Z,17.16
2018-08-12T06:49:28.627Z,17.22
2018-08-12T06:50:28.311Z,17.28
2018-08-12T06:52:28.332Z,17.25
2018-08-12T06:53:28.422Z,17.31
2018-08-12T06:54:28.261Z,17.50
2018-08-12T06:55:28.625Z,17.43
2018-08-12T06:56:28.233Z,17.57
2018-08-12T06:57:28.417Z,17.62
2018-08-12T06:58:28.202Z,17.62
2018-08-12T07:00:28.329Z,17.76
2018-08-12T07:01:28.159Z,17.96
2018-08-12T07:02:28.449Z,17.93
2018-08-12T07:03:28.132Z,18.11
2018-08-12T07:04:28.121Z,18.13
2018-08-12T07:05:28.109Z,18.12
2018-08-12T07:07:28.136Z,18.31
2018-08-12T07:08:28.097Z,18.30
2018-08-12T07:09:28.354Z,18.42
2018-08-12T07:10:28.039Z,18.52
2018-08-12T07:11:28.223Z,18.57
2018-08-12T07:12:28.013Z,18.70
2018-08-12T07:13:28.049Z,18.75
2018-08-12T07:15:27.973Z,18.78
2018-08-12T07:16:28.293Z,18.75
2018-08-12T07:18:27.937Z,18.89
2018-08-12T07:20:28.062Z,18.94
2018-08-12T07:21:27.894Z,18.89
2018-08-12T07:22:27.897Z,18.89
2018-08-12T07:23:28.171Z,18.88
2018-08-12T07:24:27.850Z,18.91
2018-08-12T07:25:28.009Z,18.86
2018-08-12T07:26:28.088Z,18.91
2018-08-12T07:27:27.873Z,19.00
2018-08-12T07:28:27.870Z,19.09
2018-08-12T07:29:27.899Z,19.17
2018-08-12T07:30:28.094Z,19.38
2018-08-12T07:31:27.768Z,19.34
2018-08-12T07:32:28.002Z,19.45
2018-08-12T07:33:28.097Z,19.42
2018-08-12T07:34:27.734Z,19.41
2018-08-12T07:37:27.990Z,19.60
2018-08-12T07:38:27.837Z,19.77
2018-08-12T07:39:27.764Z,19.81
2018-08-12T07:40:27.664Z,19.93
2018-08-12T07:41:27.655Z,20.00
2018-08-12T07:42:27.736Z,19.96
2018-08-12T07:43:27.632Z,20.15
2018-08-12T07:44:28.412Z,20.25
2018-08-12T07:45:27.701Z,20.30
2018-08-12T07:48:27.621Z,20.48
2018-08-12T07:49:27.643Z,20.56
2018-08-12T07:50:27.690Z,20.67
2018-08-12T07:51:27.827Z,20.63
2018-08-12T07:52:27.518Z,20.52
2018-08-12T07:53:27.520Z,20.65
2018-08-12T07:54:27.850Z,20.52
2018-08-12T07:55:27.564Z,20.34
2018-08-12T07:56:27.535Z,20.33
2018-08-12T07:58:27.755Z,20.74
2018-08-12T07:59:27.426Z,20.83
2018-08-12T08:00:27.432Z,20.74
2018-08-12T08:01:27.409Z,20.77
2018-08-12T08:02:27.544Z,20.89
2018-08-12T08:03:27.766Z,20.89
2018-08-12T08:04:27.679Z,21.20
2018-08-12T08:05:27.379Z,21.10
2018-08-12T08:07:27.343Z,21.19
2018-08-12T08:08:27.594Z,21.37
2018-08-12T08:09:27.343Z,21.55
2018-08-12T08:10:27.730Z,21.67
2018-08-12T08:11:27.430Z,21.73
2018-08-12T08:12:27.302Z,21.77
2018-08-12T08:13:27.430Z,21.75
2018-08-12T08:14:27.498Z,21.85
2018-08-12T08:15:27.313Z,21.74
2018-08-12T08:16:27.553Z,21.75
2018-08-12T08:18:27.282Z,21.71
2018-08-12T08:20:27.258Z,22.15
2018-08-12T08:22:27.479Z,22.28
2018-08-12T08:23:27.565Z,22.43
2018-08-12T08:26:27.551Z,22.31
2018-08-12T08:27:28.092Z,22.44
2018-08-12T08:28:27.296Z,22.34
2018-08-12T08:29:27.156Z,22.56
2018-08-12T08:30:27.160Z,22.28
2018-08-12T08:31:27.135Z,22.28
2018-08-12T08:32:27.628Z,22.31
2018-08-12T08:33:27.067Z,22.15
2018-08-12T08:34:27.395Z,22.31
2018-08-12T08:35:27.212Z,22.33
2018-08-12T08:36:27.049Z,22.55
2018-08-12T08:37:27.216Z,22.71
2018-08-12T08:38:27.123Z,22.73
2018-08-12T08:39:27.026Z,22.40
2018-08-12T08:40:27.006Z,22.25
2018-08-12T08:41:27.538Z,21.88
2018-08-12T08:42:26.991Z,22.18
2018-08-12T08:44:27.010Z,22.46
2018-08-12T08:45:26.998Z,22.51
2018-08-12T08:46:26.953Z,22.37
2018-08-12T08:47:26.931Z,22.43
2018-08-12T08:48:27.216Z,22.56
2018-08-12T08:49:26.912Z,22.43
2018-08-12T08:50:26.981Z,22.53
2018-08-12T08:51:26.888Z,22.55
2018-08-12T08:52:26.882Z,22.89
2018-08-12T08:53:26.913Z,23.04
2018-08-12T08:54:26.860Z,23.23
2018-08-12T08:55:27.150Z,23.31
2018-08-12T08:56:26.994Z,23.15
2018-08-12T08:58:26.910Z,22.89
2018-08-12T08:59:26.862Z,22.71
2018-08-12T09:00:26.819Z,22.56
2018-08-12T09:03:27.978Z,22.93
2018-08-12T09:05:26.846Z,22.98
2018-08-12T09:06:26.765Z,23.21
2018-08-12T09:07:26.744Z,23.41
2018-08-12T09:08:27.104Z,23.82
2018-08-12T09:09:26.905Z,23.97
2018-08-12T09:10:27.018Z,24.23
2018-08-12T09:11:26.698Z,24.15
2018-08-12T09:12:26.687Z,24.21
2018-08-12T09:13:26.803Z,23.82
2018-08-12T09:14:26.700Z,23.31
2018-08-12T09:15:27.048Z,23.42
2018-08-12T09:16:26.790Z,23.67
2018-08-12T09:17:26.995Z,23.89
2018-08-12T09:18:26.658Z,24.11
2018-08-12T09:19:26.677Z,24.00
2018-08-12T09:20:26.722Z,23.78
2018-08-12T09:21:26.661Z,23.56
2018-08-12T09:22:26.749Z,23.82
2018-08-12T09:23:26.944Z,23.94
2018-08-12T09:25:26.737Z,24.04
2018-08-12T09:26:26.724Z,24.07
2018-08-12T09:27:26.611Z,24.15
2018-08-12T09:28:27.091Z,23.88
2018-08-12T09:29:26.856Z,23.94
2018-08-12T09:30:26.675Z,23.86
2018-08-12T09:31:26.837Z,23.96
2018-08-12T09:32:26.809Z,23.84
2018-08-12T09:33:26.560Z,23.82
2018-08-12T09:34:26.708Z,23.69
2018-08-12T09:35:26.880Z,23.64
2018-08-12T09:36:26.477Z,23.88
2018-08-12T09:37:26.481Z,24.23
2018-08-12T09:39:26.608Z,24.70
2018-08-12T09:40:26.441Z,24.74
2018-08-12T09:42:26.764Z,24.74
2018-08-12T09:43:26.515Z,24.44
2018-08-12T09:44:26.549Z,24.38
2018-08-12T09:46:26.789Z,24.52
2018-08-12T09:47:29.402Z,24.85
2018-08-12T09:48:26.952Z,24.85
2018-08-12T09:50:26.644Z,25.08
2018-08-12T09:51:26.595Z,24.84
2018-08-12T09:52:26.409Z,24.97
2018-08-12T09:53:26.492Z,25.01
2018-08-12T09:55:26.628Z,25.09
2018-08-12T09:56:26.324Z,25.16
2018-08-12T09:57:26.483Z,25.28
2018-08-12T09:58:26.702Z,24.97
2018-08-12T09:59:26.367Z,24.74
2018-08-12T10:00:26.469Z,24.99
2018-08-12T10:02:26.745Z,25.46
2018-08-12T10:03:26.392Z,25.56
2018-08-12T10:04:26.622Z,25.58
2018-08-12T10:05:26.263Z,25.67
2018-08-12T10:06:26.247Z,25.61
2018-08-12T10:07:26.251Z,25.52
2018-08-12T10:08:26.269Z,25.70
2018-08-12T10:10:26.227Z,26.00
2018-08-12T10:11:26.214Z,26.00
2018-08-12T10:13:26.233Z,25.82
2018-08-12T10:15:26.583Z,26.42
2018-08-12T10:16:26.152Z,26.16
2018-08-12T10:18:26.160Z,25.75
2018-08-12T10:19:26.133Z,25.52
2018-08-12T10:20:26.125Z,25.90
2018-08-12T10:21:26.224Z,25.78
2018-08-12T10:23:26.603Z,26.42
2018-08-12T10:25:26.114Z,26.10
2018-08-12T10:26:26.082Z,26.34
2018-08-12T10:31:26.056Z,26.23
2018-08-12T10:33:26.124Z,26.00
2018-08-12T10:34:26.081Z,25.89
2018-08-12T10:35:26.358Z,25.92
2018-08-12T10:36:26.022Z,26.39
2018-08-12T10:37:26.431Z,26.23
2018-08-12T10:38:26.178Z,26.16
2018-08-12T10:39:26.198Z,25.85
2018-08-12T10:41:26.206Z,25.90
2018-08-12T10:42:26.093Z,25.96
2018-08-12T10:43:25.981Z,26.39
2018-08-12T10:44:26.289Z,25.74
2018-08-12T10:45:26.511Z,26.01
2018-08-12T10:46:25.950Z,25.77
2018-08-12T10:47:25.943Z,26.16
2018-08-12T10:48:25.941Z,26.46
2018-08-12T10:49:25.937Z,25.85
2018-08-12T10:50:26.138Z,26.31
2018-08-12T10:51:26.373Z,26.65
2018-08-12T10:52:25.914Z,26.98
2018-08-12T10:53:25.923Z,26.98
2018-08-12T10:54:26.009Z,26.48
2018-08-12T10:55:25.925Z,26.30
2018-08-12T10:56:25.903Z,26.33
2018-08-12T10:57:25.969Z,26.53
2018-08-12T10:58:26.199Z,26.83
2018-08-12T10:59:25.984Z,26.90
2018-08-12T11:00:25.866Z,27.03
2018-08-12T11:02:25.858Z,27.38
2018-08-12T11:03:26.051Z,26.78
2018-08-12T11:05:26.147Z,25.78
2018-08-12T11:06:25.842Z,26.11
2018-08-12T11:07:25.859Z,26.42
2018-08-12T11:09:25.872Z,26.67
2018-08-12T11:10:25.811Z,26.52
2018-08-12T11:11:26.106Z,26.42
2018-08-12T11:13:25.795Z,27.73
2018-08-12T11:14:25.790Z,28.31
2018-08-12T11:15:25.896Z,28.81
2018-08-12T11:16:25.788Z,28.96
2018-08-12T11:17:26.124Z,29.46
2018-08-12T11:19:25.775Z,30.67
2018-08-12T11:20:25.835Z,30.62
2018-08-12T11:21:25.903Z,30.37
2018-08-12T11:22:25.755Z,29.98
2018-08-12T11:23:26.255Z,30.13
2018-08-12T11:24:26.388Z,29.66
2018-08-12T11:25:26.026Z,29.22
2018-08-12T11:27:25.783Z,28.15
2018-08-12T11:28:25.774Z,27.87
2018-08-12T11:29:59.287Z,27.75
2018-08-12T11:31:25.711Z,26.75
2018-08-12T11:32:25.762Z,26.28
2018-08-12T11:33:25.779Z,26.27
2018-08-12T11:34:25.709Z,26.15
2018-08-12T11:35:32.283Z,25.93
2018-08-12T11:37:25.741Z,26.36
2018-08-12T11:43:25.670Z,27.19
2018-08-12T11:44:25.804Z,27.42
2018-08-12T11:46:25.649Z,27.58
2018-08-12T11:48:26.088Z,26.33
2018-08-12T11:49:25.631Z,26.24
2018-08-12T11:50:26.076Z,26.36
2018-08-12T11:51:25.669Z,26.78
2018-08-12T11:52:29.328Z,27.20
2018-08-12T11:53:25.707Z,27.17
2018-08-12T11:54:25.629Z,27.90
2018-08-12T11:55:25.905Z,28.54
2018-08-12T11:56:25.655Z,28.87
2018-08-12T11:58:25.586Z,29.89
2018-08-12T12:00:25.574Z,29.81
2018-08-12T12:01:25.572Z,30.22
2018-08-12T12:02:26.019Z,30.60
2018-08-12T12:03:25.675Z,29.59
2018-08-12T12:05:25.657Z,28.83
2018-08-12T12:07:25.550Z,29.44
2018-08-12T12:08:25.547Z,29.43
2018-08-12T12:09:26.494Z,29.86
2018-08-12T12:10:25.541Z,30.15
2018-08-12T12:11:25.533Z,29.12
2018-08-12T12:13:25.532Z,27.25
2018-08-12T12:14:25.527Z,26.98
2018-08-12T12:15:25.572Z,27.31
2018-08-12T12:16:25.546Z,27.82
2018-08-12T12:17:25.519Z,27.35
2018-08-12T12:18:25.518Z,27.05
2018-08-12T12:19:25.546Z,27.08
2018-08-12T12:20:25.520Z,27.25
2018-08-12T12:21:25.865Z,27.30
2018-08-12T12:22:25.538Z,27.79
2018-08-12T12:23:25.495Z,28.59
2018-08-12T12:24:25.596Z,28.61
2018-08-12T12:25:25.490Z,28.01
2018-08-12T12:26:25.489Z,27.68
2018-08-12T12:27:25.634Z,27.15
2018-08-12T12:28:25.798Z,26.83
2018-08-12T12:29:25.487Z,26.38
2018-08-12T12:30:25.476Z,26.49
2018-08-12T12:31:25.468Z,26.52
2018-08-12T12:32:25.457Z,26.30
2018-08-12T12:33:25.656Z,26.26
2018-08-12T12:34:26.962Z,26.19
2018-08-12T12:35:25.799Z,26.15
2018-08-12T12:36:25.443Z,25.85
2018-08-12T12:37:25.443Z,25.74
2018-08-12T12:38:25.531Z,25.55
2018-08-12T12:39:25.579Z,25.23
2018-08-12T12:40:25.420Z,25.56
2018-08-12T12:41:25.776Z,25.74
2018-08-12T12:42:25.488Z,25.74
2018-08-12T12:43:25.427Z,25.78
2018-08-12T12:44:25.398Z,26.00
2018-08-12T12:45:25.438Z,26.26
2018-08-12T12:46:25.389Z,26.45
2018-08-12T12:47:25.681Z,26.97
2018-08-12T12:48:25.399Z,26.98
2018-08-12T12:49:25.415Z,26.90
2018-08-12T12:50:26.120Z,26.95
2018-08-12T12:51:25.413Z,27.07
2018-08-12T12:52:25.359Z,26.98
2018-08-12T12:53:25.754Z,26.65
2018-08-12T12:54:25.395Z,26.48
2018-08-12T12:55:25.331Z,26.41
2018-08-12T12:56:25.410Z,26.34
2018-08-12T12:57:25.368Z,26.36
2018-08-12T12:58:25.322Z,26.11
2018-08-12T12:59:25.609Z,26.24
2018-08-12T13:00:25.309Z,25.98
2018-08-12T13:01:25.293Z,26.11
2018-08-12T13:02:25.294Z,25.90
2018-08-12T13:03:25.367Z,25.82
2018-08-12T13:04:25.291Z,26.00
2018-08-12T13:05:25.578Z,26.27
2018-08-12T13:06:25.279Z,26.21
2018-08-12T13:07:25.261Z,26.05
2018-08-12T13:08:25.244Z,26.01
2018-08-12T13:09:25.288Z,25.96
2018-08-12T13:10:25.238Z,25.95
2018-08-12T13:11:25.527Z,25.75
2018-08-12T13:12:25.293Z,26.00
2018-08-12T13:14:25.220Z,26.30
2018-08-12T13:15:25.305Z,26.41
2018-08-12T13:16:25.196Z,26.38
2018-08-12T13:17:25.686Z,26.20
2018-08-12T13:18:25.184Z,26.16
2018-08-12T13:19:25.166Z,26.31
2018-08-12T13:20:25.161Z,26.39
2018-08-12T13:21:25.357Z,26.41
2018-08-12T13:22:25.159Z,26.52
2018-08-12T13:26:25.437Z,26.68
2018-08-12T13:27:25.168Z,26.94
2018-08-12T13:28:25.153Z,27.08
2018-08-12T13:29:25.109Z,27.30
2018-08-12T13:30:25.100Z,27.52
2018-08-12T13:31:25.111Z,27.47
2018-08-12T13:32:25.080Z,27.61
2018-08-12T13:33:26.630Z,27.95
2018-08-12T13:34:25.075Z,28.20
2018-08-12T13:35:25.161Z,28.53
2018-08-12T13:36:25.078Z,28.37
2018-08-12T13:37:25.048Z,28.69
2018-08-12T13:39:25.094Z,28.49
2018-08-12T13:40:25.341Z,28.20
2018-08-12T13:42:25.036Z,28.01
2018-08-12T13:43:25.071Z,27.72
2018-08-12T13:44:25.088Z,27.61
2018-08-12T13:45:25.067Z,27.54
2018-08-12T13:46:25.071Z,27.13
2018-08-12T13:49:25.314Z,26.88
2018-08-12T13:50:25.060Z,26.78
2018-08-12T13:54:24.979Z,26.93
2018-08-12T13:56:25.299Z,26.90
2018-08-12T13:57:27.107Z,27.17
2018-08-12T13:58:24.950Z,27.41
2018-08-12T13:59:24.942Z,27.32
2018-08-12T14:01:25.043Z,27.58
2018-08-12T14:02:24.952Z,27.70
2018-08-12T14:03:25.280Z,27.72
2018-08-12T14:05:24.934Z,27.47
2018-08-12T14:06:24.979Z,27.30
2018-08-12T14:07:24.904Z,27.10
2018-08-12T14:08:24.904Z,27.12
2018-08-12T14:12:24.887Z,27.73
2018-08-12T14:13:24.889Z,27.85
2018-08-12T14:15:25.016Z,28.74
2018-08-12T14:17:25.165Z,28.89
2018-08-12T14:18:25.344Z,28.61
2018-08-12T14:19:25.067Z,28.54
2018-08-12T14:20:24.838Z,28.43
2018-08-12T14:21:24.983Z,28.79
2018-08-12T14:22:24.843Z,28.71
2018-08-12T14:24:25.125Z,28.86
2018-08-12T14:25:24.840Z,28.98
2018-08-12T14:26:24.812Z,29.29
2018-08-12T14:27:24.883Z,29.46
2018-08-12T14:28:24.815Z,29.10
2018-08-12T14:29:24.804Z,29.63
2018-08-12T14:30:25.108Z,30.18
2018-08-12T14:31:24.862Z,30.77
2018-08-12T14:33:24.854Z,31.04
2018-08-12T14:36:25.383Z,30.15
2018-08-12T14:37:24.823Z,30.28
2018-08-12T14:38:24.908Z,30.14
2018-08-12T14:40:24.842Z,29.31
2018-08-12T14:41:24.870Z,29.39
2018-08-12T14:42:25.094Z,29.13
2018-08-12T14:43:25.051Z,28.87
2018-08-12T14:44:25.126Z,29.06
2018-08-12T14:45:24.822Z,29.18
2018-08-12T14:46:24.768Z,29.25
2018-08-12T14:47:31.392Z,29.33
2018-08-12T14:49:26.251Z,29.36
2018-08-12T14:50:24.858Z,29.52
2018-08-12T14:51:24.976Z,29.40
2018-08-12T14:52:25.367Z,29.34
2018-08-12T14:54:25.061Z,29.13
2018-08-12T14:56:30.326Z,29.21
2018-08-12T14:58:24.807Z,29.31
2018-08-12T14:59:25.119Z,28.52
2018-08-12T15:00:25.069Z,28.34
2018-08-12T15:01:24.987Z,28.64
2018-08-12T15:02:24.828Z,28.94
2018-08-12T15:04:24.781Z,29.52
2018-08-12T15:05:24.762Z,29.12
2018-08-12T15:06:25.439Z,29.00
2018-08-12T15:07:27.130Z,28.27
2018-08-12T15:08:24.719Z,28.17
2018-08-12T15:09:24.772Z,28.43
2018-08-12T15:10:24.908Z,28.77
2018-08-12T15:11:24.714Z,28.91
2018-08-12T15:12:24.714Z,28.93
2018-08-12T15:13:24.703Z,28.50
2018-08-12T15:14:25.009Z,28.19
2018-08-12T15:15:24.805Z,28.42
2018-08-12T15:16:24.809Z,28.56
2018-08-12T15:19:24.754Z,28.43
2018-08-12T15:20:24.708Z,28.30
2018-08-12T15:22:24.914Z,28.03
2018-08-12T15:23:24.778Z,27.94
2018-08-12T15:24:24.706Z,27.82