createdAt,value
2023-03-08T00:02:15.489Z,99.74
2023-03-08T00:04:48.214Z,99.12
2023-03-08T00:07:19.260Z,99.33
2023-03-08T00:09:50.015Z,99.89
2023-03-08T00:12:20.297Z,99.16
2023-03-08T00:14:52.808Z,99.36
2023-03-08T00:17:22.244Z,98.93
2023-03-08T00:20:00.379Z,99.48
2023-03-08T00:22:28.861Z,100.00
2023-03-08T00:24:59.343Z,99.60
2023-03-08T00:27:27.982Z,99.49
2023-03-08T00:29:56.773Z,100.00
2023-03-08T00:32:33.694Z,99.93
2023-03-08T00:35:00.756Z,99.98
2023-03-08T00:37:36.133Z,99.54
2023-03-08T00:40:03.982Z,100.00
2023-03-08T00:42:45.330Z,100.00
2023-03-08T00:45:17.923Z,99.66
2023-03-08T00:47:45.721Z,100.00
2023-03-08T00:50:13.692Z,100.00
2023-03-08T00:52:40.664Z,99.73
2023-03-08T00:55:08.132Z,100.00
2023-03-08T00:57:35.652Z,99.87
2023-03-08T01:00:03.419Z,100.00
2023-03-08T01:02:31.343Z,100.00
2023-03-08T01:05:01.895Z,100.00
2023-03-08T01:07:28.692Z,100.00
2023-03-08T01:09:56.634Z,100.00
2023-03-08T01:12:25.479Z,100.00
2023-03-08T01:14:53.793Z,100.00
2023-03-08T01:17:21.167Z,100.00
2023-03-08T01:19:48.113Z,100.00
2023-03-08T01:22:15.534Z,99.76
2023-03-08T01:24:47.521Z,99.87
2023-03-08T01:27:16.514Z,100.00
2023-03-08T01:29:44.994Z,100.00
2023-03-08T01:32:12.282Z,100.00
2023-03-08T01:34:41.424Z,100.00
2023-03-08T01:37:08.381Z,100.00
2023-03-08T01:39:42.114Z,99.96
2023-03-08T01:42:09.964Z,100.00
2023-03-08T01:45:32.327Z,100.00
2023-03-08T01:48:03.343Z,100.00
2023-03-08T01:50:34.775Z,100.00
2023-03-08T01:53:28.829Z,100.00
2023-03-08T01:55:57.175Z,100.00
2023-03-08T01:58:31.165Z,100.00
2023-03-08T02:01:03.279Z,100.00
2023-03-08T02:03:31.795Z,100.00
2023-03-08T02:06:00.148Z,100.00
2023-03-08T02:09:48.298Z,100.00
2023-03-08T02:11:42.915Z,100.00
2023-03-08T02:14:46.505Z,100.00
2023-03-08T02:17:18.181Z,100.00
2023-03-08T02:20:28.988Z,100.00
2023-03-08T02:23:17.639Z,100.00
2023-03-08T02:26:06.607Z,100.00
2023-03-08T02:28:38.111Z,100.00
2023-03-08T02:31:10.278Z,100.00
2023-03-08T02:33:58.354Z,100.00
2023-03-08T02:36:30.021Z,100.00
2023-03-08T02:39:08.948Z,100.00
2023-03-08T02:42:12.487Z,100.00
2023-03-08T02:44:41.569Z,100.00
2023-03-08T02:47:10.781Z,100.00
2023-03-08T02:49:42.335Z,100.00
2023-03-08T02:52:13.151Z,100.00
2023-03-08T02:55:07.345Z,100.00
2023-03-08T02:57:51.639Z,100.00
2023-03-08T03:00:22.313Z,100.00
2023-03-08T03:02:53.783Z,100.00
2023-03-08T03:05:36.202Z,100.00
2023-03-08T03:08:08.036Z,100.00
2023-03-08T03:10:50.874Z,100.00
2023-03-08T03:13:28.243Z,100.00
2023-03-08T03:16:41.896Z,100.00
2023-03-08T03:18:48.475Z,100.00
2023-03-08T03:25:01.454Z,100.00
2023-03-08T03:27:48.846Z,100.00
2023-03-08T03:30:50.140Z,100.00
2023-03-08T03:34:05.509Z,100.00
2023-03-08T03:39:18.880Z,100.00
2023-03-08T03:41:57.176Z,100.00
2023-03-08T03:44:31.167Z,100.00
2023-03-08T03:47:10.343Z,100.00
2023-03-08T03:49:37.441Z,100.00
2023-03-08T03:52:05.018Z,100.00
2023-03-08T03:54:32.426Z,100.00
2023-03-08T03:57:06.178Z,100.00
2023-03-08T03:59:34.968Z,100.00
2023-03-08T04:05:36.579Z,100.00
2023-03-08T04:09:15.925Z,100.00
2023-03-08T04:15:18.692Z,100.00
2023-03-08T04:18:15.225Z,100.00
2023-03-08T04:20:42.208Z,100.00
2023-03-08T04:23:08.967Z,100.00
2023-03-08T04:25:36.017Z,100.00
2023-03-08T04:28:03.828Z,100.00
2023-03-08T04:30:35.949Z,100.00
2023-03-08T04:33:03.175Z,100.00
2023-03-08T04:38:20.642Z,100.00
2023-03-08T04:41:10.726Z,100.00
2023-03-08T04:43:39.714Z,100.00
2023-03-08T04:46:08.053Z,100.00
2023-03-08T04:48:35.372Z,100.00
2023-03-08T04:51:05.015Z,100.00
2023-03-08T04:53:38.628Z,100.00
2023-03-08T04:56:06.668Z,100.00
2023-03-08T04:58:34.125Z,100.00
2023-03-08T05:01:12.269Z,100.00
2023-03-08T05:03:40.088Z,100.00
2023-03-08T05:06:08.810Z,100.00
2023-03-08T05:08:38.470Z,100.00
2023-03-08T05:11:07.370Z,100.00
2023-03-08T05:13:40.665Z,100.00
2023-03-08T05:16:11.580Z,100.00
2023-03-08T05:18:43.407Z,100.00
2023-03-08T05:21:25.510Z,100.00
2023-03-08T05:23:52.910Z,100.00
2023-03-08T05:26:20.598Z,100.00
2023-03-08T05:28:47.653Z,100.00
2023-03-08T05:31:26.002Z,100.00
2023-03-08T05:33:54.365Z,100.00
2023-03-08T05:36:22.104Z,100.00
2023-03-08T05:38:57.666Z,100.00
2023-03-08T05:41:24.485Z,100.00
2023-03-08T05:43:51.288Z,100.00
2023-03-08T05:46:19.912Z,100.00
2023-03-08T05:48:47.046Z,100.00
2023-03-08T05:51:16.732Z,100.00
2023-03-08T05:53:44.322Z,100.00
2023-03-08T05:56:17.095Z,100.00
2023-03-08T05:58:45.653Z,100.00
2023-03-08T06:01:28.209Z,100.00
2023-03-08T06:04:04.033Z,100.00
2023-03-08T06:06:31.275Z,100.00
2023-03-08T06:08:58.602Z,100.00
2023-03-08T06:11:25.938Z,100.00
2023-03-08T06:13:53.409Z,100.00
2023-03-08T06:16:20.906Z,100.00
2023-03-08T06:18:48.742Z,100.00
2023-03-08T06:21:21.361Z,100.00
2023-03-08T06:23:48.315Z,100.00
2023-03-08T06:26:16.943Z,100.00
2023-03-08T06:28:43.745Z,100.00
2023-03-08T06:31:18.989Z,97.65
2023-03-08T06:33:45.772Z,94.55
2023-03-08T06:36:16.016Z,90.28
2023-03-08T06:38:43.691Z,88.25
2023-03-08T06:41:16.938Z,87.27
2023-03-08T06:43:44.387Z,83.47
2023-03-08T06:46:13.972Z,82.43
2023-03-08T06:51:29.540Z,77.81
2023-03-08T06:53:57.315Z,73.64
2023-03-08T06:56:33.008Z,75.21
2023-03-08T06:59:00.917Z,73.04
2023-03-08T07:01:27.868Z,69.92
2023-03-08T07:03:54.739Z,69.44
2023-03-08T07:06:25.111Z,68.17
2023-03-08T07:08:51.967Z,68.71
2023-03-08T07:11:19.236Z,68.50
2023-03-08T07:13:46.024Z,64.52
2023-03-08T07:16:14.141Z,63.83
2023-03-08T07:18:41.837Z,63.04
2023-03-08T07:21:10.427Z,62.29
2023-03-08T07:23:37.795Z,61.39
2023-03-08T07:26:06.682Z,60.55
2023-03-08T07:28:34.435Z,60.66
2023-03-08T07:31:01.308Z,59.36
2023-03-08T07:33:28.202Z,57.63
2023-03-08T07:35:55.412Z,56.93
2023-03-08T07:38:22.973Z,57.95
2023-03-08T07:40:59.494Z,57.42
2023-03-08T07:43:29.558Z,58.30
2023-03-08T07:46:02.755Z,56.47
2023-03-08T07:48:31.708Z,56.35
2023-03-08T07:51:59.469Z,53.68
2023-03-08T07:54:26.458Z,53.28
2023-03-08T07:58:11.791Z,52.52
2023-03-08T08:00:22.189Z,51.95
2023-03-08T08:02:48.970Z,50.20
2023-03-08T08:05:15.949Z,50.86
2023-03-08T08:07:43.283Z,49.32
2023-03-08T08:10:10.802Z,49.10
2023-03-08T08:12:38.520Z,47.98
2023-03-08T08:15:06.213Z,46.58
2023-03-08T08:17:35.573Z,45.89
2023-03-08T08:20:02.385Z,45.20
2023-03-08T08:22:35.953Z,43.11
2023-03-08T08:25:10.230Z,43.36
2023-03-08T08:27:37.610Z,43.70
2023-03-08T08:30:09.138Z,43.21
2023-03-08T08:32:38.478Z,43.57
2023-03-08T08:35:06.056Z,43.43
2023-03-08T08:37:33.960Z,43.47
2023-03-08T08:40:00.984Z,41.89
2023-03-08T08:42:35.007Z,43.95
2023-03-08T08:45:02.367Z,43.03
2023-03-08T08:47:34.618Z,41.55
2023-03-08T08:50:01.524Z,41.73
2023-03-08T08:52:28.814Z,42.75
2023-03-08T08:54:57.140Z,42.38
2023-03-08T08:57:28.648Z,42.34
2023-03-08T08:59:57.343Z,41.81
2023-03-08T09:02:30.738Z,41.22
2023-03-08T09:05:57.397Z,41.31
2023-03-08T09:08:26.022Z,41.48
2023-03-08T09:10:52.999Z,41.58
2023-03-08T09:13:43.012Z,41.17
2023-03-08T09:16:51.595Z,41.66
2023-03-08T09:19:18.848Z,41.16
2023-03-08T09:22:00.101Z,41.46
2023-03-08T09:24:27.804Z,41.35
2023-03-08T09:26:56.117Z,42.52
2023-03-08T09:29:31.599Z,41.15
2023-03-08T09:31:59.324Z,41.74
2023-03-08T09:34:28.351Z,41.46
2023-03-08T09:37:01.344Z,40.86
2023-03-08T09:39:28.358Z,41.51
2023-03-08T09:42:02.120Z,39.73
2023-03-08T09:44:45.874Z,38.56
2023-03-08T09:47:22.398Z,39.30
2023-03-08T09:50:03.784Z,36.89
2023-03-08T09:53:32.492Z,36.97
2023-03-08T09:56:04.960Z,38.89
2023-03-08T09:58:53.394Z,38.72
2023-03-08T10:01:59.543Z,37.96
2023-03-08T10:05:05.946Z,36.88
2023-03-08T10:08:04.198Z,37.97
2023-03-08T10:10:56.888Z,38.00
2023-03-08T10:13:29.515Z,36.63
2023-03-08T10:16:14.829Z,36.98
2023-03-08T10:18:45.098Z,36.43
2023-03-08T10:21:17.578Z,37.63
2023-03-08T10:23:58.254Z,37.14
2023-03-08T10:26:30.354Z,37.17
2023-03-08T10:28:57.159Z,37.28
2023-03-08T10:31:30.824Z,36.45
2023-03-08T10:34:11.251Z,36.29
2023-03-08T10:37:06.942Z,36.46
2023-03-08T10:39:36.912Z,36.30
2023-03-08T10:42:16.338Z,37.11
2023-03-08T10:44:59.787Z,36.80
2023-03-08T10:47:29.009Z,36.91
2023-03-08T10:50:22.784Z,36.75
2023-03-08T10:52:51.807Z,37.20
2023-03-08T10:55:36.163Z,37.65
2023-03-08T10:59:09.100Z,38.64
2023-03-08T11:01:34.837Z,38.03
2023-03-08T11:04:14.051Z,38.10
2023-03-08T11:06:41.198Z,37.63
2023-03-08T11:09:26.820Z,37.05
2023-03-08T11:11:58.444Z,37.41
2023-03-08T11:14:27.125Z,37.26
2023-03-08T11:17:09.044Z,37.29
2023-03-08T11:20:01.284Z,37.18
2023-03-08T11:22:37.190Z,37.47
2023-03-08T11:25:33.168Z,37.23
2023-03-08T11:28:11.922Z,36.79
2023-03-08T11:31:10.221Z,37.61
2023-03-08T11:33:56.614Z,36.32
2023-03-08T11:36:32.514Z,36.35
2023-03-08T11:39:11.013Z,36.00
2023-03-08T11:42:04.590Z,34.93
2023-03-08T11:44:46.377Z,35.28
2023-03-08T11:47:33.317Z,34.45
2023-03-08T11:50:43.237Z,35.36
2023-03-08T11:53:39.168Z,35.72
2023-03-08T11:56:29.233Z,36.01
2023-03-08T12:05:56.164Z,36.04
2023-03-08T12:12:04.320Z,34.33
2023-03-08T12:15:07.131Z,33.67
2023-03-08T12:17:44.800Z,34.25
2023-03-08T12:20:16.099Z,34.06
2023-03-08T12:22:52.089Z,33.04
2023-03-08T12:25:18.806Z,32.34
2023-03-08T12:28:00.375Z,33.86
2023-03-08T12:30:49.406Z,32.80
2023-03-08T12:33:20.908Z,32.71
2023-03-08T12:36:11.346Z,32.29
2023-03-08T12:38:49.188Z,33.79
2023-03-08T12:41:31.208Z,33.04
2023-03-08T12:44:25.658Z,32.97
2023-03-08T12:47:05.082Z,33.63
2023-03-08T12:49:38.617Z,33.11
2023-03-08T12:52:23.513Z,33.27
2023-03-08T12:55:00.741Z,32.88
2023-03-08T12:57:43.044Z,32.25
2023-03-08T13:00:40.082Z,32.55
2023-03-08T13:03:13.354Z,32.06
2023-03-08T13:05:45.682Z,32.23
2023-03-08T13:08:15.726Z,33.48
2023-03-08T13:11:09.891Z,31.66
2023-03-08T13:14:26.131Z,32.73
2023-03-08T13:16:59.661Z,33.20
2023-03-08T13:19:31.840Z,32.81
2023-03-08T13:22:37.652Z,31.44
2023-03-08T13:25:33.040Z,31.06
2023-03-08T13:28:21.986Z,29.98
2023-03-08T13:30:58.744Z,31.27
2023-03-08T13:33:38.804Z,30.90
2023-03-08T13:36:15.492Z,30.93
2023-03-08T13:38:42.561Z,30.87
2023-03-08T13:41:09.889Z,31.40
2023-03-08T13:43:36.794Z,30.26
2023-03-08T13:46:10.967Z,30.45
2023-03-08T13:48:38.020Z,30.26
2023-03-08T13:51:05.371Z,30.39
2023-03-08T13:53:35.712Z,30.97
2023-03-08T13:56:07.393Z,29.79
2023-03-08T13:58:36.777Z,29.96
2023-03-08T14:01:19.608Z,31.23
2023-03-08T14:03:47.072Z,29.88
2023-03-08T14:06:24.842Z,30.37
2023-03-08T14:08:54.750Z,29.35
2023-03-08T14:11:29.158Z,30.49
2023-03-08T14:13:58.491Z,29.92
2023-03-08T14:16:42.578Z,29.46
2023-03-08T14:19:22.315Z,31.52
2023-03-08T14:21:52.698Z,29.17
2023-03-08T14:24:23.855Z,30.79
2023-03-08T14:27:17.806Z,31.03
2023-03-08T14:29:51.945Z,31.36
2023-03-08T14:32:36.234Z,30.83
2023-03-08T14:35:16.647Z,33.60
2023-03-08T14:37:46.958Z,31.08
2023-03-08T14:40:13.885Z,31.65
2023-03-08T14:43:16.198Z,31.25
2023-03-08T14:46:06.754Z,30.74
2023-03-08T14:48:38.786Z,31.10
2023-03-08T14:51:18.439Z,30.38
2023-03-08T14:54:09.065Z,31.35
2023-03-08T14:56:41.335Z,31.55
2023-03-08T14:59:25.185Z,30.62
2023-03-08T15:02:15.009Z,31.48
2023-03-08T15:04:43.224Z,32.49
2023-03-08T15:07:23.683Z,30.90
2023-03-08T15:09:52.061Z,30.26
2023-03-08T15:12:22.235Z,31.71
2023-03-08T15:14:55.894Z,34.29
2023-03-08T15:17:24.409Z,34.00
2023-03-08T15:19:57.686Z,37.07
2023-03-08T15:25:22.940Z,39.22
2023-03-08T15:27:51.534Z,38.06
2023-03-08T15:30:37.493Z,39.90
2023-03-08T15:33:05.806Z,40.85
2023-03-08T15:35:35.661Z,41.07
2023-03-08T15:38:03.133Z,40.74
2023-03-08T15:43:22.380Z,38.84
2023-03-08T15:45:54.112Z,37.45
2023-03-08T15:48:21.213Z,38.02
2023-03-08T15:50:49.655Z,37.89
2023-03-08T15:53:29.620Z,38.40
2023-03-08T15:56:02.127Z,40.22
2023-03-08T15:58:29.695Z,42.57
2023-03-08T16:01:00.612Z,44.22
2023-03-08T16:03:30.984Z,44.34
2023-03-08T16:06:02.720Z,45.25
2023-03-08T16:08:30.301Z,44.54
2023-03-08T16:11:04.024Z,45.27
2023-03-08T16:13:33.883Z,45.75
2023-03-08T16:16:03.107Z,45.48
2023-03-08T16:18:30.986Z,48.18
2023-03-08T16:20:58.572Z,50.90
2023-03-08T16:23:29.801Z,50.24
2023-03-08T16:28:59.573Z,52.31
2023-03-08T16:31:29.148Z,53.36
2023-03-08T16:33:57.433Z,54.46
2023-03-08T16:36:29.437Z,54.29
2023-03-08T16:39:30.529Z,56.51
2023-03-08T16:42:16.581Z,56.35
2023-03-08T16:44:58.676Z,57.76
2023-03-08T16:48:13.455Z,59.37
2023-03-08T16:50:51.506Z,59.59
2023-03-08T16:53:37.698Z,60.72
2023-03-08T16:56:25.474Z,60.71
2023-03-08T16:59:25.553Z,60.91
2023-03-08T17:05:20.245Z,62.53
2023-03-08T17:08:05.537Z,63.44
2023-03-08T17:10:44.798Z,62.96
2023-03-08T17:13:53.990Z,63.41
2023-03-08T17:16:43.389Z,64.75
2023-03-08T17:19:58.940Z,65.25
2023-03-08T17:23:08.635Z,66.02
2023-03-08T17:25:43.506Z,67.56
2023-03-08T17:31:28.761Z,67.52
2023-03-08T17:34:03.401Z,67.53
2023-03-08T17:36:38.311Z,67.98
2023-03-08T17:39:11.375Z,68.28
2023-03-08T17:44:37.959Z,69.29
2023-03-08T17:53:20.699Z,68.69
2023-03-08T17:56:00.562Z,70.26
2023-03-08T17:58:46.464Z,70.69
2023-03-08T18:01:21.422Z,71.17
2023-03-08T18:04:18.895Z,71.51
2023-03-08T18:06:49.178Z,71.71
2023-03-08T18:09:37.643Z,72.25
2023-03-08T18:13:50.796Z,72.17
2023-03-08T18:15:04.829Z,73.47
2023-03-08T18:17:40.306Z,73.59
2023-03-08T18:20:10.450Z,74.70
2023-03-08T18:22:42.360Z,74.29
2023-03-08T18:25:10.505Z,74.35
2023-03-08T18:27:44.356Z,74.73
2023-03-08T18:30:13.494Z,74.48
2023-03-08T18:32:48.330Z,74.51
2023-03-08T18:35:40.087Z,75.24
2023-03-08T18:38:19.714Z,75.53
2023-03-08T18:40:48.004Z,76.76
2023-03-08T18:43:31.073Z,76.78
2023-03-08T18:50:04.329Z,77.62
2023-03-08T18:55:38.246Z,79.06
2023-03-08T18:58:20.989Z,78.14
2023-03-08T19:04:35.632Z,79.46
2023-03-08T19:07:14.424Z,80.41
2023-03-08T19:09:51.309Z,80.10
2023-03-08T19:12:25.278Z,81.20
2023-03-08T19:15:09.653Z,80.39
2023-03-08T19:17:46.071Z,81.66
2023-03-08T19:20:20.794Z,82.37
2023-03-08T19:23:24.245Z,80.26
2023-03-08T19:26:12.573Z,80.17
2023-03-08T19:29:32.922Z,82.14
2023-03-08T19:36:03.922Z,83.41
2023-03-08T19:39:11.170Z,82.62
2023-03-08T19:42:15.912Z,82.88
2023-03-08T19:44:54.664Z,83.59
2023-03-08T19:50:22.445Z,82.78
2023-03-08T19:52:56.247Z,82.74
2023-03-08T19:56:26.194Z,83.89
2023-03-08T19:59:00.489Z,83.47
2023-03-08T20:05:42.172Z,82.01
2023-03-08T20:15:35.096Z,82.52
2023-03-08T20:18:14.957Z,83.53
2023-03-08T20:20:45.394Z,83.61
2023-03-08T20:26:28.158Z,83.50
2023-03-08T20:32:57.934Z,84.56
2023-03-08T20:35:58.527Z,84.88
2023-03-08T20:39:13.935Z,86.07
2023-03-08T20:42:03.130Z,84.86
2023-03-08T20:44:44.551Z,84.87
2023-03-08T20:47:58.920Z,84.07
2023-03-08T20:50:30.456Z,84.67
2023-03-08T21:12:53.171Z,83.36
2023-03-08T21:15:34.882Z,83.09
2023-03-08T21:18:07.325Z,83.59
2023-03-08T21:20:51.187Z,83.12
2023-03-08T21:26:41.176Z,82.70
2023-03-08T21:29:15.750Z,81.78
2023-03-08T21:32:01.906Z,82.62
2023-03-08T21:34:45.511Z,83.33
2023-03-08T21:37:27.865Z,82.12
2023-03-08T21:39:55.001Z,82.18
2023-03-08T21:42:23.142Z,82.72
2023-03-08T21:44:51.152Z,82.08
2023-03-08T21:50:54.995Z,82.80
2023-03-08T21:53:25.942Z,82.57
2023-03-08T21:56:27.708Z,83.62
2023-03-08T22:00:12.968Z,83.40
2023-03-08T22:02:55.082Z,83.64
2023-03-08T22:05:47.400Z,85.31
2023-03-08T22:08:19.131Z,84.66
2023-03-08T22:11:00.033Z,85.82
2023-03-08T22:16:17.783Z,85.34
2023-03-08T22:16:53.200Z,84.56
2023-03-08T22:25:21.888Z,85.16
2023-03-08T22:33:23.308Z,86.91
2023-03-08T22:35:04.813Z,86.12
2023-03-08T22:36:03.700Z,86.67
2023-03-08T22:39:02.476Z,88.26
2023-03-08T22:41:35.808Z,89.55
2023-03-08T22:44:50.880Z,88.97
2023-03-08T22:51:10.312Z,89.72
2023-03-08T22:54:02.558Z,89.99
2023-03-08T22:57:23.642Z,89.98
2023-03-08T23:00:54.660Z,89.40
2023-03-08T23:03:11.089Z,90.52
2023-03-08T23:05:37.968Z,90.39
2023-03-08T23:09:13.425Z,89.79
2023-03-08T23:11:29.182Z,91.23
2023-03-08T23:14:29.698Z,90.93
2023-03-08T23:17:01.986Z,91.90
2023-03-08T23:19:42.177Z,92.34
2023-03-08T23:22:39.867Z,91.33
2023-03-08T23:25:10.355Z,91.30
2023-03-08T23:27:37.374Z,91.79
2023-03-08T23:30:06.954Z,91.57
2023-03-08T23:32:34.677Z,91.78
2023-03-08T23:35:04.688Z,92.70
2023-03-08T23:37:36.334Z,91.87
2023-03-08T23:42:53.120Z,92.08
2023-03-08T23:45:30.079Z,91.35
2023-03-08T23:47:57.139Z,91.55
2023-03-08T23:50:23.979Z,91.86
2023-03-08T23:52:50.916Z,92.80
2023-03-08T23:55:17.867Z,92.62
2023-03-08T23:57:44.993Z,92.42
