createdAt,value
2023-01-20T00:04:42.832Z,36.07
2023-01-20T00:09:51.077Z,36.80
2023-01-20T00:15:00.829Z,39.40
2023-01-20T00:20:10.582Z,39.63
2023-01-20T00:25:19.842Z,37.58
2023-01-20T00:30:27.330Z,36.97
2023-01-20T00:35:34.891Z,39.17
2023-01-20T00:40:41.950Z,38.17
2023-01-20T00:45:49.537Z,38.37
2023-01-20T00:50:57.804Z,39.43
2023-01-20T00:56:07.030Z,40.70
2023-01-20T01:01:16.098Z,42.67
2023-01-20T01:06:24.108Z,44.20
2023-01-20T01:11:31.055Z,44.18
2023-01-20T01:16:38.372Z,41.63
2023-01-20T01:21:49.177Z,40.00
2023-01-20T01:26:56.917Z,37.90
2023-01-20T01:32:04.621Z,38.03
2023-01-20T01:37:11.945Z,37.37
2023-01-20T01:42:25.122Z,35.52
2023-01-20T01:47:33.064Z,36.27
2023-01-20T01:52:43.038Z,34.73
2023-01-20T01:57:52.551Z,35.90
2023-01-20T02:03:01.975Z,39.30
2023-01-20T02:08:11.075Z,42.40
2023-01-20T02:13:18.776Z,40.60
2023-01-20T02:18:49.771Z,41.83
2023-01-20T02:24:18.016Z,39.70
2023-01-20T02:29:49.888Z,38.23
2023-01-20T02:35:08.187Z,39.03
2023-01-20T02:40:38.230Z,37.63
2023-01-20T02:46:04.850Z,34.67
2023-01-20T02:51:25.920Z,35.70
2023-01-20T02:56:35.975Z,33.00
2023-01-20T03:01:56.375Z,33.97
2023-01-20T03:07:06.250Z,33.67
2023-01-20T03:12:26.646Z,32.93
2023-01-20T03:17:35.802Z,34.18
2023-01-20T03:22:43.474Z,33.40
2023-01-20T03:27:50.693Z,33.30
2023-01-20T03:33:01.121Z,31.27
2023-01-20T03:38:11.601Z,30.68
2023-01-20T03:43:26.010Z,31.20
2023-01-20T03:48:42.997Z,30.97
2023-01-20T03:59:03.088Z,32.20
2023-01-20T04:04:15.311Z,32.63
2023-01-20T04:09:26.382Z,33.93
2023-01-20T04:14:34.262Z,33.37
2023-01-20T04:19:42.229Z,34.30
2023-01-20T04:25:12.936Z,32.47
2023-01-20T04:30:20.054Z,34.03
2023-01-20T04:35:37.258Z,32.67
2023-01-20T04:40:44.816Z,34.23
2023-01-20T04:45:52.453Z,33.17
2023-01-20T04:51:05.954Z,33.95
2023-01-20T04:56:16.593Z,32.23
2023-01-20T05:01:25.305Z,32.10
2023-01-20T05:06:32.327Z,30.88
2023-01-20T05:11:41.247Z,29.57
2023-01-20T05:16:49.012Z,29.23
2023-01-20T05:21:56.287Z,28.87
2023-01-20T05:27:03.810Z,31.70
2023-01-20T05:32:10.928Z,31.23
2023-01-20T05:37:21.235Z,30.23
2023-01-20T05:42:30.019Z,31.93
2023-01-20T05:47:39.354Z,29.13
2023-01-20T05:52:49.383Z,29.80
2023-01-20T05:57:56.709Z,30.17
2023-01-20T06:03:04.371Z,29.87
2023-01-20T06:08:14.287Z,31.07
2023-01-20T06:13:21.496Z,31.40
2023-01-20T06:18:30.792Z,30.77
2023-01-20T06:23:38.952Z,34.67
2023-01-20T06:28:46.602Z,35.10
2023-01-20T06:33:54.959Z,35.13
2023-01-20T06:39:04.242Z,34.20
2023-01-20T06:44:13.658Z,35.83
2023-01-20T06:49:23.049Z,37.33
2023-01-20T06:54:31.473Z,34.67
2023-01-20T06:59:39.633Z,36.67
2023-01-20T07:04:47.865Z,33.80
2023-01-20T07:09:57.177Z,33.55
2023-01-20T07:15:04.548Z,34.90
2023-01-20T07:20:13.279Z,35.20
2023-01-20T07:25:20.992Z,32.78
2023-01-20T07:30:28.380Z,35.57
2023-01-20T07:35:35.957Z,33.97
2023-01-20T07:40:42.699Z,33.90
2023-01-20T07:45:50.835Z,35.13
2023-01-20T07:51:05.943Z,36.70
2023-01-20T07:56:26.393Z,33.90
2023-01-20T08:01:35.100Z,38.90
2023-01-20T08:06:42.250Z,47.50
2023-01-20T08:11:49.693Z,50.40
2023-01-20T08:16:57.056Z,51.17
2023-01-20T08:22:07.308Z,49.60
2023-01-20T08:27:15.328Z,48.42
2023-01-20T08:32:22.648Z,52.38
2023-01-20T08:37:29.970Z,42.93
2023-01-20T08:42:38.244Z,50.53
2023-01-20T08:47:46.348Z,48.65
2023-01-20T08:52:53.677Z,48.90
2023-01-20T08:58:02.775Z,47.40
2023-01-20T09:03:12.187Z,47.03
2023-01-20T09:08:21.860Z,45.90
2023-01-20T09:13:29.203Z,48.98
2023-01-20T09:18:37.057Z,45.20
2023-01-20T09:23:45.007Z,44.20
2023-01-20T09:28:52.379Z,45.20
2023-01-20T09:33:59.976Z,45.10
2023-01-20T09:39:25.769Z,43.80
2023-01-20T09:44:53.168Z,51.83
2023-01-20T09:50:34.720Z,43.40
2023-01-20T09:55:51.817Z,44.57
2023-01-20T10:06:16.556Z,45.30
2023-01-20T10:11:27.280Z,44.80
2023-01-20T10:17:18.917Z,43.83
2023-01-20T10:22:47.211Z,43.52
2023-01-20T10:27:58.323Z,44.07
2023-01-20T10:33:15.468Z,43.40
2023-01-20T10:38:45.475Z,42.60
2023-01-20T10:43:53.392Z,41.53
2023-01-20T10:49:20.055Z,43.00
2023-01-20T10:54:53.054Z,42.15
2023-01-20T11:00:04.250Z,42.20
2023-01-20T11:05:27.232Z,41.15
2023-01-20T11:10:35.655Z,40.94
2023-01-20T11:15:49.052Z,41.80
2023-01-20T11:21:14.200Z,42.33
2023-01-20T11:26:28.904Z,41.53
2023-01-20T11:31:43.900Z,41.17
2023-01-20T11:36:54.696Z,41.48
2023-01-20T11:42:40.227Z,42.80
2023-01-20T11:47:47.841Z,42.37
2023-01-20T11:52:54.712Z,42.80
2023-01-20T12:03:39.846Z,45.67
2023-01-20T12:14:21.392Z,44.93
2023-01-20T12:19:39.323Z,44.50
2023-01-20T12:25:08.797Z,46.77
2023-01-20T12:30:27.174Z,45.38
2023-01-20T12:35:39.002Z,46.10
2023-01-20T12:40:57.593Z,45.33
2023-01-20T12:46:12.446Z,49.03
2023-01-20T12:52:04.400Z,47.47
2023-01-20T12:57:17.821Z,45.33
2023-01-20T13:03:02.767Z,45.30
2023-01-20T13:08:38.860Z,46.27
2023-01-20T13:14:12.956Z,47.40
2023-01-20T13:19:27.379Z,47.38
2023-01-20T13:24:34.643Z,46.75
2023-01-20T13:29:59.784Z,47.83
2023-01-20T13:35:28.945Z,47.63
2023-01-20T13:40:50.068Z,48.58
2023-01-20T13:46:10.395Z,49.50
2023-01-20T13:51:40.213Z,47.70
2023-01-20T13:56:47.024Z,47.60
2023-01-20T14:01:54.474Z,47.90
2023-01-20T14:07:04.362Z,47.20
2023-01-20T14:12:11.452Z,47.77
2023-01-20T14:17:22.123Z,48.40
2023-01-20T14:22:32.736Z,45.67
2023-01-20T14:27:41.562Z,45.43
2023-01-20T14:32:49.822Z,45.17
2023-01-20T14:37:58.109Z,45.30
2023-01-20T14:43:18.590Z,46.10
2023-01-20T14:48:34.633Z,45.60
2023-01-20T14:53:34.529Z,46.20
2023-01-20T14:58:47.952Z,47.23
2023-01-20T15:04:02.758Z,47.07
2023-01-20T15:09:32.021Z,49.77
2023-01-20T15:14:39.045Z,50.53
2023-01-20T15:19:46.731Z,49.17
2023-01-20T15:24:53.976Z,50.13
2023-01-20T15:30:17.198Z,49.83
2023-01-20T15:35:27.121Z,53.40
2023-01-20T15:40:36.828Z,54.67
2023-01-20T15:45:44.728Z,51.13
2023-01-20T15:50:51.786Z,51.70
2023-01-20T15:56:01.877Z,51.53
2023-01-20T16:01:10.180Z,53.27
2023-01-20T16:06:20.692Z,52.65
2023-01-20T16:11:28.456Z,51.98
2023-01-20T16:16:36.491Z,51.15
2023-01-20T16:21:45.513Z,52.20
2023-01-20T16:26:52.285Z,52.03
2023-01-20T16:31:59.803Z,50.48
2023-01-20T16:37:07.267Z,47.97
2023-01-20T16:42:18.135Z,46.23
2023-01-20T16:57:38.162Z,47.83
2023-01-20T17:02:45.836Z,48.27
2023-01-20T17:07:54.620Z,48.20
2023-01-20T17:13:02.297Z,45.53
2023-01-20T17:18:12.670Z,47.13
2023-01-20T17:23:19.385Z,47.47
2023-01-20T17:28:27.566Z,46.57
2023-01-20T17:33:36.252Z,49.17
2023-01-20T17:38:44.540Z,44.83
2023-01-20T17:43:51.409Z,43.33
2023-01-20T17:49:00.757Z,47.30
2023-01-20T17:54:09.380Z,46.63
2023-01-20T17:59:18.306Z,45.78
2023-01-20T18:04:26.284Z,48.17
2023-01-20T18:09:34.503Z,49.77
2023-01-20T18:14:41.657Z,48.20
2023-01-20T18:19:49.796Z,52.30
2023-01-20T18:24:57.302Z,48.30
2023-01-20T18:30:04.889Z,47.50
2023-01-20T18:35:15.085Z,45.07
2023-01-20T18:40:22.385Z,45.38
2023-01-20T18:45:30.101Z,44.77
2023-01-20T18:50:37.489Z,45.27
2023-01-20T19:00:51.370Z,44.55
2023-01-20T19:06:11.967Z,47.17
2023-01-20T19:11:24.098Z,46.03
2023-01-20T19:16:38.545Z,44.55
2023-01-20T19:21:48.017Z,43.30
2023-01-20T19:26:56.154Z,45.07
2023-01-20T19:32:03.922Z,45.25
2023-01-20T19:37:11.666Z,46.53
2023-01-20T19:42:20.008Z,46.00
2023-01-20T19:47:30.650Z,43.85
2023-01-20T19:52:37.415Z,44.30
2023-01-20T19:57:44.413Z,45.43
2023-01-20T20:02:55.292Z,48.47
2023-01-20T20:08:04.922Z,50.25
2023-01-20T20:13:12.806Z,44.27
2023-01-20T20:18:20.407Z,46.75
2023-01-20T20:23:29.350Z,48.33
2023-01-20T20:28:38.756Z,46.27
2023-01-20T20:33:48.376Z,42.67
2023-01-20T20:38:56.295Z,41.33
2023-01-20T20:44:05.094Z,42.90
2023-01-20T20:49:18.281Z,43.90
2023-01-20T20:54:25.933Z,45.00
2023-01-20T20:59:32.824Z,44.13
2023-01-20T21:04:40.963Z,44.30
2023-01-20T21:09:49.109Z,43.23
2023-01-20T21:14:56.640Z,40.97
2023-01-20T21:20:04.621Z,45.23
2023-01-20T21:25:13.151Z,42.98
2023-01-20T21:30:22.784Z,44.40
2023-01-20T21:35:29.924Z,41.25
2023-01-20T21:40:37.953Z,41.63
2023-01-20T21:45:45.332Z,41.30
2023-01-20T21:51:12.795Z,42.23
2023-01-20T21:56:19.759Z,42.45
2023-01-20T22:01:28.710Z,42.57
2023-01-20T22:06:38.622Z,41.10
2023-01-20T22:11:45.668Z,40.93
2023-01-20T22:16:52.602Z,40.63
2023-01-20T22:22:01.668Z,41.80
2023-01-20T22:27:09.614Z,43.23
2023-01-20T22:32:16.688Z,43.57
2023-01-20T22:37:23.716Z,44.58
2023-01-20T22:42:31.056Z,41.30
2023-01-20T22:47:38.235Z,43.77
2023-01-20T22:52:45.644Z,40.65
2023-01-20T22:57:53.584Z,41.40
2023-01-20T23:03:01.806Z,42.00
2023-01-20T23:08:09.731Z,41.57
2023-01-20T23:13:20.459Z,40.33
2023-01-20T23:18:29.697Z,42.20
2023-01-20T23:23:37.099Z,40.27
2023-01-20T23:28:47.023Z,38.27
2023-01-20T23:33:56.268Z,40.83
2023-01-20T23:39:03.896Z,40.23
2023-01-20T23:44:12.669Z,40.20
2023-01-20T23:49:21.675Z,39.03
2023-01-20T23:54:29.956Z,38.70
2023-01-20T23:59:38.936Z,38.67
