createdAt,value
2023-04-12T00:00:17.930Z,96.65
2023-04-12T00:02:45.066Z,97.42
2023-04-12T00:05:15.007Z,97.20
2023-04-12T00:07:42.782Z,96.96
2023-04-12T00:10:13.676Z,96.75
2023-04-12T00:12:41.103Z,95.45
2023-04-12T00:15:09.336Z,94.89
2023-04-12T00:17:38.914Z,95.20
2023-04-12T00:20:12.440Z,94.32
2023-04-12T00:22:43.198Z,93.53
2023-04-12T00:25:10.498Z,94.00
2023-04-12T00:27:37.639Z,93.96
2023-04-12T00:30:11.733Z,94.47
2023-04-12T00:32:38.794Z,94.30
2023-04-12T00:35:06.857Z,94.29
2023-04-12T00:37:34.178Z,93.71
2023-04-12T00:40:01.318Z,92.86
2023-04-12T00:42:31.469Z,92.67
2023-04-12T00:44:58.501Z,91.67
2023-04-12T00:47:25.674Z,92.10
2023-04-12T00:49:52.727Z,92.21
2023-04-12T00:52:22.310Z,92.21
2023-04-12T00:54:49.764Z,93.22
2023-04-12T00:57:16.814Z,92.83
2023-04-12T00:59:43.835Z,92.12
2023-04-12T01:02:10.968Z,91.74
2023-04-12T01:04:39.723Z,91.99
2023-04-12T01:07:27.657Z,92.87
2023-04-12T01:10:31.744Z,92.43
2023-04-12T01:14:16.761Z,91.56
2023-04-12T01:16:56.389Z,93.30
2023-04-12T01:19:34.076Z,94.90
2023-04-12T01:22:32.762Z,94.91
2023-04-12T01:25:44.856Z,95.58
2023-04-12T01:28:15.617Z,96.24
2023-04-12T01:30:44.495Z,94.94
2023-04-12T01:33:13.488Z,94.65
2023-04-12T01:35:41.523Z,93.74
2023-04-12T01:38:11.732Z,95.74
2023-04-12T01:40:40.791Z,95.12
2023-04-12T01:43:16.019Z,94.23
2023-04-12T01:45:43.868Z,93.20
2023-04-12T01:48:14.987Z,93.36
2023-04-12T01:51:08.292Z,92.72
2023-04-12T01:53:56.297Z,94.63
2023-04-12T01:56:24.778Z,94.95
2023-04-12T01:58:56.070Z,95.08
2023-04-12T02:01:24.228Z,95.10
2023-04-12T02:03:56.684Z,94.91
2023-04-12T02:06:29.965Z,93.52
2023-04-12T02:09:11.010Z,92.84
2023-04-12T02:11:40.428Z,94.02
2023-04-12T02:14:10.380Z,93.44
2023-04-12T02:16:37.456Z,92.06
2023-04-12T02:19:08.342Z,91.36
2023-04-12T02:21:43.754Z,91.44
2023-04-12T02:24:12.396Z,90.70
2023-04-12T02:26:42.221Z,90.82
2023-04-12T02:29:10.893Z,89.57
2023-04-12T02:31:39.195Z,90.40
2023-04-12T02:34:06.907Z,90.36
2023-04-12T02:36:37.945Z,90.21
2023-04-12T02:39:10.395Z,89.11
2023-04-12T02:41:37.524Z,90.00
2023-04-12T02:44:04.512Z,89.75
2023-04-12T02:46:31.734Z,89.41
2023-04-12T02:49:00.982Z,89.80
2023-04-12T02:51:28.353Z,90.12
2023-04-12T02:53:57.878Z,91.75
2023-04-12T02:56:25.204Z,91.34
2023-04-12T02:58:54.662Z,92.43
2023-04-12T03:01:21.624Z,91.84
2023-04-12T03:03:48.896Z,92.17
2023-04-12T03:06:15.949Z,91.96
2023-04-12T03:08:42.947Z,90.17
2023-04-12T03:11:12.409Z,90.60
2023-04-12T03:13:39.389Z,90.75
2023-04-12T03:16:23.605Z,89.03
2023-04-12T03:18:54.790Z,88.94
2023-04-12T03:21:21.740Z,89.26
2023-04-12T03:23:53.096Z,88.37
2023-04-12T03:26:20.857Z,88.35
2023-04-12T03:28:48.492Z,89.38
2023-04-12T03:31:20.603Z,89.79
2023-04-12T03:33:47.754Z,90.74
2023-04-12T03:36:14.723Z,90.97
2023-04-12T03:38:44.192Z,90.26
2023-04-12T03:41:11.159Z,89.97
2023-04-12T03:43:38.366Z,89.21
2023-04-12T03:46:06.406Z,89.13
2023-04-12T03:48:33.664Z,88.47
2023-04-12T03:51:07.922Z,87.87
2023-04-12T03:53:35.142Z,87.80
2023-04-12T03:56:02.222Z,87.46
2023-04-12T03:58:29.263Z,87.54
2023-04-12T04:00:56.561Z,87.32
2023-04-12T04:03:29.711Z,87.25
2023-04-12T04:05:57.030Z,86.83
2023-04-12T04:08:24.963Z,87.56
2023-04-12T04:10:51.943Z,86.20
2023-04-12T04:13:18.924Z,85.63
2023-04-12T04:15:46.136Z,85.42
2023-04-12T04:18:13.027Z,86.38
2023-04-12T04:20:39.886Z,85.87
2023-04-12T04:23:07.227Z,84.98
2023-04-12T04:25:39.412Z,84.21
2023-04-12T04:28:09.809Z,84.48
2023-04-12T04:30:38.935Z,83.90
2023-04-12T04:33:07.215Z,83.29
2023-04-12T04:35:34.334Z,82.09
2023-04-12T04:38:03.537Z,82.22
2023-04-12T04:40:30.530Z,81.84
2023-04-12T04:42:59.697Z,80.53
2023-04-12T04:45:30.584Z,79.60
2023-04-12T04:48:01.393Z,79.14
2023-04-12T04:50:31.302Z,79.79
2023-04-12T04:52:58.219Z,78.79
2023-04-12T04:55:25.861Z,79.13
2023-04-12T04:57:55.015Z,79.11
2023-04-12T05:00:22.097Z,78.45
2023-04-12T05:02:49.226Z,78.60
2023-04-12T05:05:16.223Z,79.15
2023-04-12T05:07:43.621Z,78.63
2023-04-12T05:10:11.632Z,78.45
2023-04-12T05:12:38.592Z,78.31
2023-04-12T05:15:11.477Z,78.32
2023-04-12T05:17:41.673Z,79.14
2023-04-12T05:20:10.746Z,77.80
2023-04-12T05:22:37.766Z,78.25
2023-04-12T05:25:09.785Z,78.01
2023-04-12T05:27:36.807Z,78.36
2023-04-12T05:30:08.052Z,77.48
2023-04-12T05:32:35.011Z,77.30
2023-04-12T05:35:03.162Z,75.82
2023-04-12T05:37:30.876Z,75.89
2023-04-12T05:39:58.505Z,75.40
2023-04-12T05:42:25.450Z,75.96
2023-04-12T05:44:52.968Z,75.10
2023-04-12T05:47:20.055Z,75.56
2023-04-12T05:49:49.963Z,75.73
2023-04-12T05:52:16.979Z,74.96
2023-04-12T05:54:44.119Z,73.82
2023-04-12T05:57:12.527Z,73.61
2023-04-12T05:59:40.324Z,72.86
2023-04-12T06:02:08.838Z,73.99
2023-04-12T06:07:12.062Z,72.17
2023-04-12T06:09:39.520Z,73.45
2023-04-12T06:12:06.642Z,73.13
2023-04-12T06:14:33.626Z,72.22
2023-04-12T06:17:00.553Z,71.61
2023-04-12T06:19:32.489Z,72.43
2023-04-12T06:21:59.579Z,71.93
2023-04-12T06:24:26.512Z,72.28
2023-04-12T06:26:53.584Z,70.71
2023-04-12T06:29:20.853Z,68.88
2023-04-12T06:31:48.449Z,68.64
2023-04-12T06:34:17.672Z,67.79
2023-04-12T06:36:46.408Z,67.98
2023-04-12T06:39:17.010Z,68.18
2023-04-12T06:41:47.623Z,66.46
2023-04-12T06:44:19.619Z,66.72
2023-04-12T06:46:46.803Z,65.38
2023-04-12T06:49:13.923Z,65.77
2023-04-12T06:51:41.192Z,64.49
2023-04-12T06:54:08.212Z,63.41
2023-04-12T06:56:41.032Z,63.11
2023-04-12T06:59:10.599Z,63.30
2023-04-12T07:01:43.501Z,62.66
2023-04-12T07:04:13.715Z,62.52
2023-04-12T07:06:41.018Z,61.35
2023-04-12T07:09:08.191Z,61.60
2023-04-12T07:11:35.500Z,59.75
2023-04-12T07:14:04.680Z,59.76
2023-04-12T07:16:32.682Z,57.55
2023-04-12T07:19:01.140Z,57.38
2023-04-12T07:21:30.759Z,57.05
2023-04-12T07:24:06.029Z,55.32
2023-04-12T07:26:33.211Z,54.28
2023-04-12T07:29:02.466Z,52.89
2023-04-12T07:31:34.302Z,52.89
2023-04-12T07:34:01.623Z,54.25
2023-04-12T07:36:28.726Z,54.27
2023-04-12T07:38:56.230Z,52.97
2023-04-12T07:41:28.722Z,52.58
2023-04-12T07:43:56.582Z,52.62
2023-04-12T07:46:23.613Z,52.96
2023-04-12T07:48:51.769Z,52.63
2023-04-12T07:51:18.756Z,54.44
2023-04-12T07:53:51.980Z,53.63
2023-04-12T07:56:21.680Z,53.20
2023-04-12T07:58:48.738Z,54.41
2023-04-12T08:01:16.176Z,54.16
2023-04-12T08:03:43.269Z,55.07
2023-04-12T08:06:10.534Z,55.23
2023-04-12T08:08:37.574Z,55.38
2023-04-12T08:11:07.427Z,55.87
2023-04-12T08:13:37.434Z,57.30
2023-04-12T08:16:05.032Z,56.41
2023-04-12T08:18:35.262Z,55.90
2023-04-12T08:21:06.766Z,55.85
2023-04-12T08:23:34.002Z,55.80
2023-04-12T08:26:03.707Z,55.11
2023-04-12T08:28:32.854Z,54.95
2023-04-12T08:31:03.879Z,54.73
2023-04-12T08:33:32.997Z,55.36
2023-04-12T08:36:03.573Z,55.96
2023-04-12T08:38:44.231Z,56.17
2023-04-12T08:41:18.138Z,56.54
2023-04-12T08:43:48.911Z,56.81
2023-04-12T08:46:17.396Z,57.05
2023-04-12T08:48:48.607Z,56.85
2023-04-12T08:51:20.528Z,56.85
2023-04-12T08:53:48.542Z,56.97
2023-04-12T08:56:18.856Z,56.88
2023-04-12T08:58:50.643Z,58.55
2023-04-12T09:01:20.589Z,58.26
2023-04-12T09:03:50.079Z,57.43
2023-04-12T09:06:20.158Z,57.67
2023-04-12T09:08:55.253Z,57.96
2023-04-12T09:11:25.813Z,57.57
2023-04-12T09:13:56.944Z,57.26
2023-04-12T09:16:48.276Z,58.46
2023-04-12T09:19:21.184Z,58.72
2023-04-12T09:21:56.971Z,57.85
2023-04-12T09:24:24.491Z,57.98
2023-04-12T09:27:11.944Z,56.45
2023-04-12T09:29:39.267Z,55.23
2023-04-12T09:32:09.065Z,53.32
2023-04-12T09:34:37.224Z,53.29
2023-04-12T09:37:17.375Z,52.84
2023-04-12T09:39:49.046Z,52.15
2023-04-12T09:42:30.000Z,52.23
2023-04-12T09:45:02.765Z,52.16
2023-04-12T09:47:41.108Z,51.99
2023-04-12T09:50:09.555Z,50.35
2023-04-12T09:52:42.220Z,50.03
2023-04-12T09:55:16.079Z,50.58
2023-04-12T09:57:47.093Z,51.78
2023-04-12T10:00:22.585Z,50.38
2023-04-12T10:02:56.318Z,49.37
2023-04-12T10:05:26.612Z,50.29
2023-04-12T10:07:58.315Z,50.85
2023-04-12T10:10:25.549Z,51.96
2023-04-12T10:12:52.853Z,52.03
2023-04-12T10:15:25.583Z,51.88
2023-04-12T10:17:54.568Z,52.41
2023-04-12T10:20:24.775Z,52.24
2023-04-12T10:22:54.867Z,52.79
2023-04-12T10:25:27.470Z,52.32
2023-04-12T10:27:54.474Z,52.42
2023-04-12T10:30:24.820Z,53.40
2023-04-12T10:33:16.990Z,55.27
2023-04-12T10:36:00.280Z,54.21
2023-04-12T10:38:34.442Z,55.17
2023-04-12T10:41:20.093Z,56.34
2023-04-12T10:43:53.068Z,55.62
2023-04-12T10:46:49.716Z,56.19
2023-04-12T10:49:20.871Z,56.98
2023-04-12T10:52:10.644Z,55.70
2023-04-12T10:54:40.279Z,55.68
2023-04-12T10:57:45.414Z,56.23
2023-04-12T11:00:14.028Z,58.23
2023-04-12T11:03:12.831Z,59.77
2023-04-12T11:06:24.221Z,60.64
2023-04-12T11:08:57.759Z,60.15
2023-04-12T11:11:28.343Z,61.47
2023-04-12T11:13:57.214Z,62.42
2023-04-12T11:16:24.686Z,63.54
2023-04-12T11:18:53.874Z,66.11
2023-04-12T11:21:26.688Z,66.67
2023-04-12T11:23:56.678Z,67.14
2023-04-12T11:26:24.347Z,70.87
2023-04-12T11:28:57.236Z,71.55
2023-04-12T11:31:26.720Z,74.98
2023-04-12T11:33:53.651Z,77.82
2023-04-12T11:36:23.226Z,79.41
2023-04-12T11:38:56.994Z,80.75
2023-04-12T11:41:24.525Z,81.50
2023-04-12T11:43:55.169Z,80.61
2023-04-12T11:46:22.303Z,81.74
2023-04-12T11:48:52.028Z,84.24
2023-04-12T11:51:25.052Z,83.77
2023-04-12T11:53:58.107Z,85.45
2023-04-12T11:56:26.316Z,83.34
2023-04-12T11:58:53.384Z,83.21
2023-04-12T12:01:23.710Z,86.97
2023-04-12T12:03:51.420Z,86.51
2023-04-12T12:06:19.861Z,86.28
2023-04-12T12:08:50.444Z,86.23
2023-04-12T12:11:24.255Z,87.04
2023-04-12T12:14:00.281Z,86.57
2023-04-12T12:16:29.719Z,86.98
2023-04-12T12:18:57.981Z,86.50
2023-04-12T12:21:28.613Z,89.16
2023-04-12T12:23:57.337Z,86.79
2023-04-12T12:26:28.662Z,88.25
2023-04-12T12:29:00.626Z,87.00
2023-04-12T12:31:31.373Z,87.63
2023-04-12T12:34:01.126Z,86.40
2023-04-12T12:36:34.581Z,89.02
2023-04-12T12:39:12.454Z,88.19
2023-04-12T12:41:41.297Z,88.86
2023-04-12T12:44:08.945Z,89.30
2023-04-12T12:46:52.055Z,87.63
2023-04-12T12:49:23.184Z,90.96
2023-04-12T12:51:51.574Z,90.40
2023-04-12T12:54:36.619Z,91.79
2023-04-12T12:57:07.099Z,91.98
2023-04-12T12:59:34.112Z,91.91
2023-04-12T13:02:07.326Z,92.26
2023-04-12T13:04:34.763Z,93.82
2023-04-12T13:07:04.288Z,94.61
2023-04-12T13:09:32.564Z,95.85
2023-04-12T13:11:59.536Z,95.49
2023-04-12T13:14:27.367Z,95.41
2023-04-12T13:16:54.488Z,94.63
2023-04-12T13:19:21.497Z,94.85
2023-04-12T13:21:49.490Z,96.26
2023-04-12T13:24:21.998Z,98.45
2023-04-12T13:26:51.839Z,97.41
2023-04-12T13:29:21.170Z,97.50
2023-04-12T13:31:48.192Z,97.20
2023-04-12T13:34:15.807Z,96.02
2023-04-12T13:36:42.785Z,96.18
2023-04-12T13:39:09.831Z,97.44
2023-04-12T13:41:36.816Z,97.43
2023-04-12T13:44:06.804Z,95.91
2023-04-12T13:46:34.038Z,96.99
2023-04-12T13:49:03.231Z,97.41
2023-04-12T13:51:30.461Z,95.72
2023-04-12T13:53:59.503Z,96.64
2023-04-12T13:56:28.810Z,96.46
2023-04-12T13:59:00.692Z,96.43
2023-04-12T14:01:27.637Z,96.02
2023-04-12T14:03:57.039Z,94.60
2023-04-12T14:06:27.244Z,97.35
2023-04-12T14:08:56.560Z,97.93
2023-04-12T14:11:25.078Z,96.03
2023-04-12T14:13:52.171Z,96.98
2023-04-12T14:16:19.179Z,98.07
2023-04-12T14:18:48.639Z,97.12
2023-04-12T14:21:15.573Z,95.69
2023-04-12T14:23:44.794Z,98.17
2023-04-12T14:26:16.093Z,98.74
2023-04-12T14:28:43.213Z,98.82
2023-04-12T14:31:10.338Z,100.00
2023-04-12T14:33:37.727Z,100.00
2023-04-12T14:36:08.447Z,100.00
2023-04-12T14:38:37.547Z,98.69
2023-04-12T14:41:09.431Z,98.84
2023-04-12T14:43:39.134Z,98.46
2023-04-12T14:46:08.769Z,98.99
2023-04-12T14:48:41.481Z,98.27
2023-04-12T14:51:10.695Z,97.90
2023-04-12T14:53:37.687Z,97.56
2023-04-12T14:56:05.126Z,96.34
2023-04-12T14:58:36.524Z,94.47
2023-04-12T15:01:08.870Z,95.08
2023-04-12T15:03:39.944Z,95.30
2023-04-12T15:06:07.218Z,94.28
2023-04-12T15:08:41.661Z,96.10
2023-04-12T15:11:10.538Z,95.73
2023-04-12T15:13:39.913Z,97.05
2023-04-12T15:16:15.121Z,95.84
2023-04-12T15:18:45.733Z,97.11
2023-04-12T15:21:13.239Z,96.45
2023-04-12T15:23:41.712Z,96.41
2023-04-12T15:26:14.212Z,96.00
2023-04-12T15:28:42.139Z,97.08
2023-04-12T15:31:14.672Z,98.53
2023-04-12T15:33:41.658Z,98.07
2023-04-12T15:36:11.883Z,96.48
2023-04-12T15:38:45.690Z,95.98
2023-04-12T15:41:12.652Z,97.97
2023-04-12T15:43:41.652Z,96.98
2023-04-12T15:46:10.819Z,96.60
2023-04-12T15:48:41.524Z,94.86
2023-04-12T15:51:08.569Z,95.74
2023-04-12T15:53:35.984Z,95.37
2023-04-12T15:56:06.000Z,95.12
2023-04-12T15:58:38.468Z,95.13
2023-04-12T16:01:07.175Z,95.67
2023-04-12T16:03:36.936Z,95.64
2023-04-12T16:06:07.619Z,97.72
2023-04-12T16:08:40.213Z,97.20
2023-04-12T16:11:12.245Z,97.39
2023-04-12T16:13:48.115Z,99.10
2023-04-12T16:16:20.701Z,96.92
2023-04-12T16:18:48.063Z,97.39
2023-04-12T16:21:19.766Z,97.56
2023-04-12T16:23:51.209Z,97.62
2023-04-12T16:26:22.470Z,98.11
2023-04-12T16:28:55.895Z,98.28
2023-04-12T16:31:29.508Z,98.98
2023-04-12T16:34:01.221Z,98.64
2023-04-12T16:36:31.273Z,98.40
2023-04-12T16:39:01.123Z,97.22
2023-04-12T16:41:31.163Z,97.02
2023-04-12T16:44:01.580Z,96.83
2023-04-12T16:46:28.627Z,98.40
2023-04-12T16:48:55.896Z,98.34
2023-04-12T16:51:26.157Z,98.14
2023-04-12T16:53:53.389Z,97.87
2023-04-12T16:56:20.461Z,97.14
2023-04-12T16:58:48.947Z,96.28
2023-04-12T17:01:17.293Z,96.75
2023-04-12T17:03:47.642Z,97.01
2023-04-12T17:06:23.492Z,97.98
2023-04-12T17:08:55.379Z,97.56
2023-04-12T17:11:27.479Z,96.31
2023-04-12T17:13:54.688Z,95.04
2023-04-12T17:16:24.346Z,95.94
2023-04-12T17:18:52.148Z,96.99
2023-04-12T17:21:20.926Z,96.71
2023-04-12T17:23:54.791Z,96.81
2023-04-12T17:26:26.854Z,95.62
2023-04-12T17:28:59.276Z,95.49
2023-04-12T17:31:27.131Z,96.51
2023-04-12T17:34:01.203Z,95.67
2023-04-12T17:36:36.489Z,96.61
2023-04-12T17:39:10.651Z,97.04
2023-04-12T17:41:58.729Z,96.79
2023-04-12T17:44:27.845Z,97.34
2023-04-12T17:46:54.887Z,97.61
2023-04-12T17:49:27.099Z,98.13
2023-04-12T17:51:54.078Z,96.75
2023-04-12T17:54:23.080Z,96.58
2023-04-12T17:56:51.061Z,95.35
2023-04-12T17:59:17.988Z,97.35
2023-04-12T18:01:45.201Z,97.87
2023-04-12T18:04:12.460Z,97.70
2023-04-12T18:06:40.052Z,97.28
2023-04-12T18:09:10.860Z,99.63
2023-04-12T18:11:39.773Z,99.63
2023-04-12T18:14:07.282Z,99.08
2023-04-12T18:16:39.516Z,100.00
2023-04-12T18:19:07.977Z,100.00
2023-04-12T18:21:35.339Z,100.00
2023-04-12T18:24:02.813Z,100.00
2023-04-12T18:26:33.484Z,100.00
2023-04-12T18:29:03.797Z,100.00
2023-04-12T18:31:36.640Z,100.00
2023-04-12T18:34:06.585Z,100.00
2023-04-12T18:36:37.876Z,100.00
2023-04-12T18:39:05.736Z,100.00
2023-04-12T18:41:37.600Z,100.00
2023-04-12T18:44:13.190Z,100.00
2023-04-12T18:46:42.917Z,100.00
2023-04-12T18:49:11.684Z,100.00
2023-04-12T18:57:07.714Z,100.00
2023-04-12T18:59:34.938Z,100.00
2023-04-12T19:02:04.147Z,100.00
2023-04-12T19:07:14.800Z,100.00
2023-04-12T19:09:44.069Z,100.00
2023-04-12T19:12:14.025Z,100.00
2023-04-12T19:14:45.615Z,100.00
2023-04-12T19:17:12.962Z,100.00
2023-04-12T19:19:42.162Z,100.00
2023-04-12T19:22:13.077Z,100.00
2023-04-12T19:24:41.795Z,100.00
2023-04-12T19:27:12.532Z,100.00
2023-04-12T19:29:40.410Z,100.00
2023-04-12T19:32:12.856Z,100.00
2023-04-12T19:34:42.676Z,100.00
2023-04-12T19:37:10.785Z,100.00
2023-04-12T19:39:41.213Z,100.00
2023-04-12T19:42:09.932Z,100.00
2023-04-12T19:44:40.200Z,100.00
2023-04-12T19:47:13.947Z,98.54
2023-04-12T19:49:43.245Z,94.06
2023-04-12T19:52:11.801Z,90.78
2023-04-12T19:54:41.635Z,89.16
2023-04-12T19:57:10.902Z,90.89
2023-04-12T19:59:40.983Z,90.52
2023-04-12T20:02:08.885Z,89.57
2023-04-12T20:04:36.905Z,90.55
2023-04-12T20:07:04.877Z,89.46
2023-04-12T20:09:35.735Z,88.50
2023-04-12T20:12:04.457Z,89.01
2023-04-12T20:14:32.401Z,88.18
2023-04-12T20:17:00.456Z,88.95
2023-04-12T20:19:27.908Z,90.17
2023-04-12T20:22:01.848Z,90.19
2023-04-12T20:24:34.413Z,90.70
2023-04-12T20:27:04.418Z,92.58
2023-04-12T20:29:34.846Z,93.16
2023-04-12T20:32:02.701Z,93.78
2023-04-12T20:34:29.658Z,94.45
2023-04-12T20:36:59.910Z,93.59
2023-04-12T20:39:29.619Z,93.67
2023-04-12T20:42:01.001Z,93.01
2023-04-12T20:44:28.472Z,93.48
2023-04-12T20:46:55.879Z,93.30
2023-04-12T20:49:25.894Z,93.66
2023-04-12T20:51:59.039Z,93.76
2023-04-12T20:54:29.898Z,93.74
2023-04-12T20:56:59.686Z,94.42
2023-04-12T20:59:30.470Z,94.84
2023-04-12T21:01:59.197Z,95.58
2023-04-12T21:04:29.204Z,95.08
2023-04-12T21:06:58.655Z,94.82
2023-04-12T21:09:30.314Z,95.34
2023-04-12T21:11:57.898Z,94.36
2023-04-12T21:14:25.076Z,93.33
2023-04-12T21:16:54.688Z,92.93
2023-04-12T21:19:24.191Z,93.12
2023-04-12T21:22:01.070Z,92.68
2023-04-12T21:24:30.938Z,90.82
2023-04-12T21:26:57.973Z,90.46
2023-04-12T21:29:25.093Z,92.14
2023-04-12T21:31:52.251Z,90.83
2023-04-12T21:34:21.836Z,90.81
2023-04-12T21:36:48.811Z,90.93
2023-04-12T21:39:16.358Z,90.97
2023-04-12T21:41:45.798Z,90.93
2023-04-12T21:44:12.781Z,91.33
2023-04-12T21:46:39.761Z,91.54
2023-04-12T21:49:09.754Z,91.95
2023-04-12T21:51:36.776Z,92.58
2023-04-12T21:54:03.958Z,93.14
2023-04-12T21:56:33.388Z,93.02
2023-04-12T21:59:01.872Z,91.99
2023-04-12T22:01:28.898Z,92.17
2023-04-12T22:03:55.868Z,92.82
2023-04-12T22:06:25.163Z,91.99
2023-04-12T22:08:52.089Z,92.86
2023-04-12T22:11:21.408Z,94.01
2023-04-12T22:13:48.332Z,92.92
2023-04-12T22:16:17.691Z,92.29
2023-04-12T22:18:45.672Z,91.31
2023-04-12T22:21:13.278Z,91.65
2023-04-12T22:23:40.638Z,91.28
2023-04-12T22:26:10.231Z,93.12
2023-04-12T22:28:38.254Z,92.16
2023-04-12T22:31:10.122Z,92.43
2023-04-12T22:33:38.175Z,92.76
2023-04-12T22:36:06.176Z,92.25
2023-04-12T22:38:37.660Z,93.44
2023-04-12T22:41:09.244Z,93.47
2023-04-12T22:43:42.846Z,91.84
2023-04-12T22:46:18.639Z,92.87
2023-04-12T22:48:49.213Z,92.03
2023-04-12T22:51:18.973Z,92.25
2023-04-12T22:53:50.245Z,92.12
2023-04-12T22:56:20.108Z,92.07
2023-04-12T22:58:47.908Z,92.25
2023-04-12T23:01:14.957Z,93.33
2023-04-12T23:03:41.889Z,94.19
2023-04-12T23:06:09.690Z,95.34
2023-04-12T23:08:39.693Z,95.76
2023-04-12T23:11:10.023Z,96.30
2023-04-12T23:13:37.018Z,97.21
2023-04-12T23:16:05.716Z,97.26
2023-04-12T23:18:32.859Z,97.68
2023-04-12T23:21:01.702Z,96.79
2023-04-12T23:23:28.823Z,97.84
2023-04-12T23:25:55.758Z,98.19
2023-04-12T23:28:26.597Z,97.12
2023-04-12T23:30:54.031Z,97.19
2023-04-12T23:33:22.105Z,97.14
2023-04-12T23:35:53.208Z,97.36
2023-04-12T23:38:24.418Z,97.26
2023-04-12T23:40:54.059Z,98.28
2023-04-12T23:43:22.878Z,97.13
2023-04-12T23:45:55.658Z,97.66
2023-04-12T23:48:24.179Z,96.68
2023-04-12T23:50:54.289Z,97.25
2023-04-12T23:53:23.962Z,97.98
2023-04-12T23:55:53.604Z,98.13
2023-04-12T23:58:21.507Z,97.77
