createdAt,value
2024-01-05T00:13:25.712Z,7
2024-01-05T00:23:25.912Z,7
2024-01-05T00:33:32.321Z,7
2024-01-05T00:43:26.297Z,7.1
2024-01-05T01:03:26.801Z,7.1
2024-01-05T01:23:27.069Z,7.2
2024-01-05T01:33:27.366Z,7.2
2024-01-05T01:43:33.612Z,7.2
2024-01-05T01:53:27.689Z,7.3
2024-01-05T02:03:27.877Z,7.3
2024-01-05T02:13:28.081Z,7.4
2024-01-05T02:23:28.243Z,7.4
2024-01-05T02:43:28.625Z,7.2
2024-01-05T02:53:34.992Z,7
2024-01-05T03:03:29.115Z,6.7
2024-01-05T03:13:29.215Z,6.6
2024-01-05T03:23:29.407Z,6.7
2024-01-05T03:33:29.690Z,6.6
2024-01-05T03:53:29.995Z,6.7
2024-01-05T04:13:30.379Z,6.7
2024-01-05T04:23:30.573Z,6.8
2024-01-05T04:43:30.980Z,7.2
2024-01-05T04:53:31.150Z,7.3
2024-01-05T05:03:31.443Z,7.4
2024-01-05T05:13:31.535Z,7.6
2024-01-05T05:23:31.740Z,7.5
2024-01-05T05:33:32.003Z,7.5
2024-01-05T05:43:32.109Z,7.5
2024-01-05T05:53:32.322Z,7.5
2024-01-05T06:03:32.530Z,7.4
2024-01-05T06:13:34.025Z,7.4
2024-01-05T06:43:33.286Z,7.5
2024-01-05T06:53:33.472Z,7.4
2024-01-05T07:23:34.074Z,7.9
2024-01-05T07:33:34.447Z,8.1
2024-01-05T08:03:35.001Z,8.4
2024-01-05T08:13:35.011Z,8.4
2024-01-05T08:23:35.199Z,8.5
2024-01-05T08:33:35.572Z,8.5
2024-01-05T08:43:38.736Z,8.4
2024-01-05T08:53:35.774Z,8.5
2024-01-05T09:03:36.006Z,8.4
2024-01-05T09:13:38.960Z,8.4
2024-01-05T09:23:36.365Z,8.5
2024-01-05T09:33:36.607Z,8.5
2024-01-05T09:43:36.741Z,8.6
2024-01-05T09:53:43.082Z,8.4
2024-01-05T10:03:37.253Z,8.4
2024-01-05T10:13:37.321Z,8.3
2024-01-05T10:23:37.526Z,8.3
2024-01-05T10:33:37.772Z,8.3
2024-01-05T10:43:37.910Z,8.1
2024-01-05T10:53:38.855Z,8
2024-01-05T11:03:38.372Z,8
2024-01-05T11:13:38.494Z,7.7
2024-01-05T11:23:38.714Z,7.6
2024-01-05T11:33:39.537Z,7.8
2024-01-05T11:43:39.249Z,7.8
2024-01-05T11:53:39.298Z,7.9
2024-01-05T12:03:39.498Z,7.9
2024-01-05T12:23:39.893Z,7.9
2024-01-05T12:33:40.461Z,7.7
2024-01-05T12:43:40.238Z,7.7
2024-01-05T12:53:40.419Z,7.6
2024-01-05T13:03:40.622Z,7.5
2024-01-05T13:13:40.784Z,7.4
2024-01-05T13:23:40.989Z,7.4
2024-01-05T13:33:41.244Z,7.2
2024-01-05T13:43:41.392Z,7
2024-01-05T13:53:41.585Z,7.1
2024-01-05T14:03:41.829Z,7.2
2024-01-05T14:13:41.961Z,7.1
2024-01-05T14:23:42.164Z,6.9
2024-01-05T14:33:42.430Z,6.8
2024-01-05T14:43:42.527Z,6.7
2024-01-05T14:53:42.740Z,6.5
2024-01-05T15:03:43.071Z,6.5
2024-01-05T15:13:43.122Z,6.4
2024-01-05T15:23:43.335Z,6.4
2024-01-05T15:33:43.535Z,6.4
2024-01-05T15:43:43.701Z,6.4
2024-01-05T15:53:44.091Z,6.4
2024-01-05T16:03:44.210Z,6.4
2024-01-05T16:13:44.282Z,6.5
2024-01-05T16:23:44.501Z,6.5
2024-01-05T16:43:44.861Z,6.5
2024-01-05T16:53:45.054Z,6.6
2024-01-05T17:13:45.452Z,6.4
2024-01-05T17:23:45.653Z,6.3
2024-01-05T17:33:45.982Z,6.3
2024-01-05T17:43:46.029Z,6.3
2024-01-05T17:53:46.235Z,6.3
2024-01-05T18:03:46.494Z,6.3
2024-01-05T18:13:46.616Z,6.3
2024-01-05T18:23:46.798Z,6.4
2024-01-05T18:33:47.086Z,6.4
2024-01-05T18:43:47.223Z,6.3
2024-01-05T18:53:47.460Z,6.3
2024-01-05T19:03:47.666Z,6.3
2024-01-05T19:13:47.786Z,6.3
2024-01-05T19:23:47.977Z,6.3
2024-01-05T19:33:48.238Z,6.3
2024-01-05T19:43:48.356Z,6.3
2024-01-05T19:53:48.590Z,6.3
2024-01-05T20:03:48.775Z,6.3
2024-01-05T20:13:48.957Z,6.3
2024-01-05T20:23:49.140Z,6.3
2024-01-05T20:33:49.445Z,6.3
2024-01-05T20:43:49.535Z,6.4
2024-01-05T21:03:49.947Z,6.3
2024-01-05T21:13:50.122Z,6.3
2024-01-05T21:23:50.318Z,6.3
2024-01-05T21:33:50.637Z,6.3
2024-01-05T21:43:50.717Z,6.2
2024-01-05T21:53:50.939Z,6.2
2024-01-05T22:03:51.163Z,6.2
2024-01-05T22:23:51.481Z,6.3
2024-01-05T22:33:51.705Z,6.3
2024-01-05T22:43:51.856Z,6.3
2024-01-05T22:53:52.069Z,6.3
2024-01-05T23:03:52.402Z,6.3
2024-01-05T23:13:52.426Z,6.3
2024-01-05T23:23:52.632Z,6.4
2024-01-05T23:34:00.711Z,6.4
2024-01-05T23:43:53.041Z,6.4
2024-01-05T23:53:53.316Z,6.4
