createdAt,value
2018-04-17T00:00:33.975Z,14.08
2018-04-17T00:01:33.946Z,14.11
2018-04-17T00:02:33.969Z,14.13
2018-04-17T00:03:33.962Z,14.13
2018-04-17T00:04:33.925Z,14.12
2018-04-17T00:05:33.913Z,14.11
2018-04-17T00:06:33.930Z,14.1
2018-04-17T00:07:33.939Z,14.1
2018-04-17T00:08:33.947Z,14.08
2018-04-17T00:09:33.902Z,14.09
2018-04-17T00:10:34.017Z,14.07
2018-04-17T00:11:33.928Z,14.07
2018-04-17T00:12:34.073Z,13.96
2018-04-17T00:13:33.918Z,13.98
2018-04-17T00:14:33.913Z,13.99
2018-04-17T00:15:33.970Z,13.96
2018-04-17T00:16:33.897Z,13.98
2018-04-17T00:17:33.904Z,13.98
2018-04-17T00:18:34.018Z,13.95
2018-04-17T00:19:33.917Z,13.96
2018-04-17T00:20:33.879Z,13.98
2018-04-17T00:21:33.956Z,13.98
2018-04-17T00:22:33.921Z,13.93
2018-04-17T00:23:33.947Z,13.89
2018-04-17T00:24:33.954Z,13.89
2018-04-17T00:25:33.895Z,13.89
2018-04-17T00:26:33.896Z,13.89
2018-04-17T00:27:33.910Z,13.88
2018-04-17T00:28:33.920Z,13.86
2018-04-17T00:29:33.907Z,13.84
2018-04-17T00:30:33.913Z,13.85
2018-04-17T00:31:33.873Z,13.86
2018-04-17T00:32:33.872Z,13.85
2018-04-17T00:33:33.874Z,13.85
2018-04-17T00:34:33.913Z,13.81
2018-04-17T00:35:33.881Z,13.82
2018-04-17T00:36:33.858Z,13.79
2018-04-17T00:37:33.866Z,13.81
2018-04-17T00:38:33.859Z,13.83
2018-04-17T00:39:33.895Z,13.81
2018-04-17T00:40:33.933Z,13.79
2018-04-17T00:41:33.889Z,13.82
2018-04-17T00:42:33.870Z,13.77
2018-04-17T00:43:33.858Z,13.77
2018-04-17T00:44:33.934Z,13.74
2018-04-17T00:45:33.959Z,13.72
2018-04-17T00:46:33.852Z,13.73
2018-04-17T00:47:33.869Z,13.66
2018-04-17T00:48:33.865Z,13.56
2018-04-17T00:49:33.917Z,13.55
2018-04-17T00:50:33.856Z,13.56
2018-04-17T00:51:33.883Z,13.55
2018-04-17T00:52:33.859Z,13.55
2018-04-17T00:53:33.900Z,13.54
2018-04-17T00:54:33.879Z,13.53
2018-04-17T00:55:33.868Z,13.54
2018-04-17T00:56:33.900Z,13.53
2018-04-17T00:57:33.918Z,13.53
2018-04-17T00:58:33.850Z,13.53
2018-04-17T00:59:33.854Z,13.55
2018-04-17T01:00:33.830Z,13.52
2018-04-17T01:01:33.854Z,13.51
2018-04-17T01:02:33.865Z,13.51
2018-04-17T01:03:33.857Z,13.47
2018-04-17T01:04:33.859Z,13.43
2018-04-17T01:05:33.838Z,13.4
2018-04-17T01:06:33.852Z,13.35
2018-04-17T01:07:33.858Z,13.33
2018-04-17T01:08:33.851Z,13.32
2018-04-17T01:09:33.863Z,13.3
2018-04-17T01:10:33.818Z,13.29
2018-04-17T01:11:33.814Z,13.26
2018-04-17T01:12:33.819Z,13.25
2018-04-17T01:13:33.823Z,13.22
2018-04-17T01:14:33.834Z,13.19
2018-04-17T01:15:33.838Z,13.2
2018-04-17T01:16:33.880Z,13.14
2018-04-17T01:17:33.833Z,13.14
2018-04-17T01:18:33.831Z,13.13
2018-04-17T01:19:33.826Z,13.15
2018-04-17T01:20:33.816Z,13.12
2018-04-17T01:21:33.951Z,12.99
2018-04-17T01:22:33.893Z,12.96
2018-04-17T01:23:33.828Z,12.96
2018-04-17T01:24:33.812Z,12.98
2018-04-17T01:25:33.802Z,12.98
2018-04-17T01:26:33.829Z,12.98
2018-04-17T01:27:33.796Z,12.98
2018-04-17T01:28:33.797Z,12.93
2018-04-17T01:29:33.826Z,12.92
2018-04-17T01:30:33.786Z,12.94
2018-04-17T01:31:33.895Z,12.93
2018-04-17T01:32:33.797Z,12.92
2018-04-17T01:33:33.832Z,12.93
2018-04-17T01:34:33.785Z,12.89
2018-04-17T01:35:33.813Z,12.89
2018-04-17T01:36:33.863Z,12.9
2018-04-17T01:37:33.795Z,12.92
2018-04-17T01:38:33.795Z,12.91
2018-04-17T01:39:33.782Z,12.9
2018-04-17T01:40:33.786Z,12.88
2018-04-17T01:41:33.817Z,12.87
2018-04-17T01:42:34.012Z,12.89
2018-04-17T01:43:33.782Z,12.88
2018-04-17T01:44:33.786Z,12.9
2018-04-17T01:45:33.777Z,12.87
2018-04-17T01:46:33.777Z,12.91
2018-04-17T01:47:33.792Z,12.91
2018-04-17T01:48:33.760Z,12.89
2018-04-17T01:49:33.794Z,12.91
2018-04-17T01:50:33.773Z,12.92
2018-04-17T01:51:33.752Z,12.88
2018-04-17T01:52:33.769Z,12.9
2018-04-17T01:53:33.833Z,12.88
2018-04-17T01:54:33.785Z,12.86
2018-04-17T01:55:33.896Z,12.83
2018-04-17T01:56:33.741Z,12.81
2018-04-17T01:57:33.769Z,12.79
2018-04-17T01:58:33.758Z,12.75
2018-04-17T01:59:33.773Z,12.72
2018-04-17T02:00:33.817Z,12.7
2018-04-17T02:01:33.741Z,12.67
2018-04-17T02:02:33.764Z,12.64
2018-04-17T02:03:33.732Z,12.62
2018-04-17T02:04:33.737Z,12.59
2018-04-17T02:05:33.806Z,12.56
2018-04-17T02:06:33.942Z,12.56
2018-04-17T02:07:33.803Z,12.53
2018-04-17T02:08:33.751Z,12.53
2018-04-17T02:09:33.751Z,12.52
2018-04-17T02:10:33.801Z,12.5
2018-04-17T02:11:33.731Z,12.5
2018-04-17T02:12:33.844Z,12.46
2018-04-17T02:13:33.788Z,12.45
2018-04-17T02:14:33.740Z,12.44
2018-04-17T02:15:33.876Z,12.44
2018-04-17T02:16:33.741Z,12.42
2018-04-17T02:17:33.715Z,12.38
2018-04-17T02:18:33.758Z,12.37
2018-04-17T02:19:33.783Z,12.34
2018-04-17T02:20:33.885Z,12.33
2018-04-17T02:21:33.827Z,12.32
2018-04-17T02:22:33.716Z,12.3
2018-04-17T02:23:33.758Z,12.3
2018-04-17T02:24:33.744Z,12.29
2018-04-17T02:25:33.755Z,12.28
2018-04-17T02:26:33.704Z,12.29
2018-04-17T02:27:33.788Z,12.28
2018-04-17T02:28:33.711Z,12.27
2018-04-17T02:29:33.698Z,12.27
2018-04-17T02:30:33.757Z,12.26
2018-04-17T02:31:33.745Z,12.26
2018-04-17T02:32:33.724Z,12.25
2018-04-17T02:33:33.730Z,12.25
2018-04-17T02:34:33.715Z,12.26
2018-04-17T02:35:33.759Z,12.26
2018-04-17T02:36:33.697Z,12.25
2018-04-17T02:37:33.689Z,12.27
2018-04-17T02:38:33.722Z,12.28
2018-04-17T02:39:33.741Z,12.28
2018-04-17T02:40:33.746Z,12.28
2018-04-17T02:41:33.685Z,12.29
2018-04-17T02:42:33.674Z,12.3
2018-04-17T02:43:33.703Z,12.3
2018-04-17T02:44:33.717Z,12.31
2018-04-17T02:45:33.751Z,12.28
2018-04-17T02:46:33.704Z,12.26
2018-04-17T02:47:34.141Z,12.26
2018-04-17T02:48:33.705Z,12.23
2018-04-17T02:49:33.681Z,12.25
2018-04-17T02:50:33.685Z,12.25
2018-04-17T02:51:33.695Z,12.21
2018-04-17T02:52:33.681Z,12.2
2018-04-17T02:53:33.759Z,12.2
2018-04-17T02:54:33.688Z,12.18
2018-04-17T02:55:33.694Z,12.14
2018-04-17T02:56:33.710Z,12.12
2018-04-17T02:57:33.656Z,12.1
2018-04-17T02:58:33.670Z,12.11
2018-04-17T02:59:33.764Z,12.08
2018-04-17T03:00:33.710Z,12.06
2018-04-17T03:01:33.675Z,12.02
2018-04-17T03:02:33.687Z,12
2018-04-17T03:03:33.673Z,12.02
2018-04-17T03:04:33.650Z,11.97
2018-04-17T03:05:33.720Z,11.96
2018-04-17T03:06:33.661Z,11.96
2018-04-17T03:07:33.801Z,11.96
2018-04-17T03:08:33.655Z,11.96
2018-04-17T03:09:33.821Z,11.94
2018-04-17T03:10:33.681Z,11.92
2018-04-17T03:11:33.639Z,11.93
2018-04-17T03:12:33.645Z,11.93
2018-04-17T03:13:33.689Z,11.94
2018-04-17T03:14:33.658Z,11.91
2018-04-17T03:15:33.642Z,11.93
2018-04-17T03:16:33.632Z,11.89
2018-04-17T03:17:33.643Z,11.89
2018-04-17T03:18:33.634Z,11.89
2018-04-17T03:19:33.685Z,11.9
2018-04-17T03:20:33.645Z,11.93
2018-04-17T03:21:33.795Z,11.9
2018-04-17T03:22:33.651Z,11.92
2018-04-17T03:23:33.638Z,11.89
2018-04-17T03:24:33.665Z,11.9
2018-04-17T03:25:33.667Z,11.89
2018-04-17T03:26:33.624Z,11.87
2018-04-17T03:27:33.644Z,11.86
2018-04-17T03:28:33.638Z,11.85
2018-04-17T03:29:33.630Z,11.85
2018-04-17T03:30:33.694Z,11.85
2018-04-17T03:31:33.638Z,11.83
2018-04-17T03:32:33.662Z,11.81
2018-04-17T03:33:33.643Z,11.81
2018-04-17T03:34:33.622Z,11.8
2018-04-17T03:35:33.641Z,11.77
2018-04-17T03:36:33.645Z,11.77
2018-04-17T03:37:33.625Z,11.75
2018-04-17T03:38:33.635Z,11.72
2018-04-17T03:39:33.858Z,11.74
2018-04-17T03:40:33.637Z,11.74
2018-04-17T03:41:33.679Z,11.71
2018-04-17T03:42:33.627Z,11.71
2018-04-17T03:43:33.630Z,11.73
2018-04-17T03:44:33.625Z,11.73
2018-04-17T03:45:33.856Z,11.72
2018-04-17T03:46:33.680Z,11.74
2018-04-17T03:47:33.603Z,11.69
2018-04-17T03:48:33.603Z,11.67
2018-04-17T03:49:33.633Z,11.66
2018-04-17T03:50:33.642Z,11.62
2018-04-17T03:51:33.612Z,11.61
2018-04-17T03:52:33.596Z,11.57
2018-04-17T03:53:33.625Z,11.56
2018-04-17T03:54:33.577Z,11.56
2018-04-17T03:55:33.851Z,11.56
2018-04-17T03:56:33.623Z,11.55
2018-04-17T03:57:33.591Z,11.56
2018-04-17T03:58:33.595Z,11.58
2018-04-17T03:59:33.596Z,11.57
2018-04-17T04:00:33.624Z,11.59
2018-04-17T04:01:33.606Z,11.58
2018-04-17T04:02:33.633Z,11.55
2018-04-17T04:03:33.589Z,11.58
2018-04-17T04:04:33.579Z,11.55
2018-04-17T04:05:33.881Z,11.56
2018-04-17T04:06:33.601Z,11.55
2018-04-17T04:07:33.568Z,11.59
2018-04-17T04:08:33.543Z,11.59
2018-04-17T04:09:33.591Z,11.6
2018-04-17T04:10:34.001Z,11.58
2018-04-17T04:11:33.569Z,11.56
2018-04-17T04:12:33.568Z,11.57
2018-04-17T04:13:33.572Z,11.56
2018-04-17T04:14:33.664Z,11.55
2018-04-17T04:15:33.869Z,11.55
2018-04-17T04:16:33.605Z,11.55
2018-04-17T04:17:33.586Z,11.52
2018-04-17T04:18:33.568Z,11.5
2018-04-17T04:19:33.558Z,11.49
2018-04-17T04:20:33.567Z,11.48
2018-04-17T04:21:33.609Z,11.47
2018-04-17T04:22:33.569Z,11.44
2018-04-17T04:23:33.567Z,11.4
2018-04-17T04:24:33.567Z,11.42
2018-04-17T04:25:33.567Z,11.39
2018-04-17T04:26:33.584Z,11.37
2018-04-17T04:27:34.124Z,11.33
2018-04-17T04:28:33.589Z,11.3
2018-04-17T04:29:33.578Z,11.32
2018-04-17T04:30:33.603Z,11.31
2018-04-17T04:31:33.540Z,11.31
2018-04-17T04:32:33.590Z,11.3
2018-04-17T04:33:33.542Z,11.3
2018-04-17T04:34:33.592Z,11.29
2018-04-17T04:35:33.683Z,11.27
2018-04-17T04:36:33.561Z,11.27
2018-04-17T04:37:33.536Z,11.23
2018-04-17T04:38:33.535Z,11.25
2018-04-17T04:39:33.676Z,11.25
2018-04-17T04:40:33.567Z,11.23
2018-04-17T04:41:33.511Z,11.26
2018-04-17T04:42:33.580Z,11.27
2018-04-17T04:43:33.535Z,11.27
2018-04-17T04:44:33.519Z,11.3
2018-04-17T04:45:33.578Z,11.32
2018-04-17T04:46:33.535Z,11.31
2018-04-17T04:47:33.538Z,11.3
2018-04-17T04:48:33.505Z,11.34
2018-04-17T04:49:33.508Z,11.35
2018-04-17T04:50:33.509Z,11.36
2018-04-17T04:51:33.534Z,11.35
2018-04-17T04:52:33.512Z,11.35
2018-04-17T04:53:33.546Z,11.33
2018-04-17T04:54:33.499Z,11.31
2018-04-17T04:55:33.524Z,11.33
2018-04-17T04:56:33.512Z,11.35
2018-04-17T04:57:33.513Z,11.35
2018-04-17T04:58:33.506Z,11.35
2018-04-17T04:59:33.490Z,11.35
2018-04-17T05:00:33.571Z,11.37
2018-04-17T05:01:33.504Z,11.4
2018-04-17T05:02:33.492Z,11.41
2018-04-17T05:03:33.558Z,11.38
2018-04-17T05:04:33.501Z,11.4
2018-04-17T05:05:33.497Z,11.39
2018-04-17T05:06:33.601Z,11.37
2018-04-17T05:07:33.521Z,11.37
2018-04-17T05:08:33.487Z,11.37
2018-04-17T05:09:33.492Z,11.4
2018-04-17T05:10:33.475Z,11.41
2018-04-17T05:11:33.477Z,11.4
2018-04-17T05:12:33.584Z,11.45
2018-04-17T05:13:33.513Z,11.45
2018-04-17T05:14:33.508Z,11.45
2018-04-17T05:15:33.473Z,11.43
2018-04-17T05:16:33.510Z,11.43
2018-04-17T05:17:33.500Z,11.46
2018-04-17T05:18:33.991Z,11.46
2018-04-17T05:19:33.494Z,11.47
2018-04-17T05:20:33.539Z,11.47
2018-04-17T05:21:33.603Z,11.51
2018-04-17T05:22:33.492Z,11.48
2018-04-17T05:23:33.498Z,11.49
2018-04-17T05:24:33.563Z,11.52
2018-04-17T05:25:33.468Z,11.54
2018-04-17T05:26:33.520Z,11.57
2018-04-17T05:27:33.464Z,11.56
2018-04-17T05:28:33.503Z,11.61
2018-04-17T05:29:33.488Z,11.59
2018-04-17T05:30:33.447Z,11.59
2018-04-17T05:31:33.473Z,11.63
2018-04-17T05:32:33.452Z,11.63
2018-04-17T05:33:33.617Z,11.63
2018-04-17T05:34:33.445Z,11.65
2018-04-17T05:35:33.468Z,11.66
2018-04-17T05:36:33.619Z,11.67
2018-04-17T05:37:33.483Z,11.67
2018-04-17T05:38:33.435Z,11.7
2018-04-17T05:39:33.463Z,11.7
2018-04-17T05:40:33.454Z,11.72
2018-04-17T05:41:33.436Z,11.72
2018-04-17T05:42:33.453Z,11.76
2018-04-17T05:43:33.443Z,11.77
2018-04-17T05:44:33.476Z,11.78
2018-04-17T05:45:33.484Z,11.81
2018-04-17T05:46:33.452Z,11.82
2018-04-17T05:47:33.450Z,11.82
2018-04-17T05:48:33.462Z,11.82
2018-04-17T05:49:33.416Z,11.82
2018-04-17T05:50:33.430Z,11.83
2018-04-17T05:51:33.460Z,11.84
2018-04-17T05:52:33.479Z,11.86
2018-04-17T05:53:33.431Z,11.85
2018-04-17T05:54:33.547Z,11.88
2018-04-17T05:55:33.429Z,11.9
2018-04-17T05:56:33.441Z,11.9
2018-04-17T05:57:33.443Z,11.9
2018-04-17T05:58:33.533Z,11.9
2018-04-17T05:59:33.445Z,11.91
2018-04-17T06:00:33.418Z,11.93
2018-04-17T06:01:33.400Z,11.95
2018-04-17T06:02:33.440Z,11.95
2018-04-17T06:03:33.445Z,11.96
2018-04-17T06:04:33.524Z,11.99
2018-04-17T06:05:33.415Z,12
2018-04-17T06:06:33.551Z,12
2018-04-17T06:07:33.438Z,12.05
2018-04-17T06:08:33.384Z,12.06
2018-04-17T06:09:33.372Z,12.07
2018-04-17T06:10:33.406Z,12.11
2018-04-17T06:11:33.415Z,12.12
2018-04-17T06:12:33.408Z,12.13
2018-04-17T06:13:33.389Z,12.14
2018-04-17T06:14:33.381Z,12.16
2018-04-17T06:15:33.352Z,12.19
2018-04-17T06:16:33.410Z,12.21
2018-04-17T06:17:33.394Z,12.19
2018-04-17T06:18:33.400Z,12.17
2018-04-17T06:19:33.409Z,12.22
2018-04-17T06:20:33.513Z,12.24
2018-04-17T06:21:33.396Z,12.26
2018-04-17T06:22:33.496Z,12.27
2018-04-17T06:23:33.477Z,12.31
2018-04-17T06:24:33.387Z,12.33
2018-04-17T06:25:33.409Z,12.3
2018-04-17T06:26:33.430Z,12.34
2018-04-17T06:27:33.368Z,12.33
2018-04-17T06:28:33.431Z,12.36
2018-04-17T06:29:33.402Z,12.38
2018-04-17T06:30:33.384Z,12.42
2018-04-17T06:31:33.407Z,12.44
2018-04-17T06:32:33.384Z,12.45
2018-04-17T06:33:33.401Z,12.49
2018-04-17T06:34:33.457Z,12.5
2018-04-17T06:35:33.375Z,12.51
2018-04-17T06:36:33.354Z,12.55
2018-04-17T06:37:33.386Z,12.57
2018-04-17T06:38:33.381Z,12.59
2018-04-17T06:39:33.342Z,12.61
2018-04-17T06:40:33.383Z,12.6
2018-04-17T06:41:33.356Z,12.6
2018-04-17T06:42:33.412Z,12.61
2018-04-17T06:43:33.356Z,12.59
2018-04-17T06:44:33.448Z,12.61
2018-04-17T06:45:33.354Z,12.64
2018-04-17T06:46:33.342Z,12.68
2018-04-17T06:47:34.191Z,12.65
2018-04-17T06:48:33.357Z,12.71
2018-04-17T06:49:33.372Z,12.73
2018-04-17T06:50:33.357Z,12.77
2018-04-17T06:51:33.323Z,12.8
2018-04-17T06:52:33.747Z,12.83
2018-04-17T06:53:33.409Z,12.83
2018-04-17T06:54:34.289Z,12.86
2018-04-17T06:55:33.353Z,12.9
2018-04-17T06:56:33.363Z,12.91
2018-04-17T06:57:33.368Z,12.96
2018-04-17T06:58:33.375Z,12.99
2018-04-17T06:59:33.325Z,13.03
2018-04-17T07:00:33.293Z,13.06
2018-04-17T07:01:33.302Z,13.09
2018-04-17T07:02:33.286Z,13.15
2018-04-17T07:03:33.452Z,13.17
2018-04-17T07:04:33.303Z,13.22
2018-04-17T07:05:33.370Z,13.26
2018-04-17T07:06:33.313Z,13.27
2018-04-17T07:07:33.279Z,13.3
2018-04-17T07:08:33.315Z,13.3
2018-04-17T07:09:33.322Z,13.37
2018-04-17T07:10:33.275Z,13.34
2018-04-17T07:11:33.324Z,13.36
2018-04-17T07:12:33.304Z,13.39
2018-04-17T07:13:33.318Z,13.41
2018-04-17T07:14:33.378Z,13.46
2018-04-17T07:15:33.292Z,13.46
2018-04-17T07:16:33.307Z,13.5
2018-04-17T07:17:33.336Z,13.52
2018-04-17T07:18:33.348Z,13.57
2018-04-17T07:19:33.328Z,13.6
2018-04-17T07:20:33.304Z,13.64
2018-04-17T07:21:33.294Z,13.66
2018-04-17T07:22:33.311Z,13.7
2018-04-17T07:23:33.323Z,13.72
2018-04-17T07:24:33.273Z,13.76
2018-04-17T07:25:33.296Z,13.78
2018-04-17T07:26:33.276Z,13.82
2018-04-17T07:27:33.264Z,13.84
2018-04-17T07:28:33.296Z,13.88
2018-04-17T07:29:33.267Z,13.91
2018-04-17T07:30:33.285Z,13.96
2018-04-17T07:31:33.431Z,13.98
2018-04-17T07:32:33.301Z,14.01
2018-04-17T07:33:33.282Z,14.03
2018-04-17T07:34:33.274Z,14.07
2018-04-17T07:35:33.301Z,14.09
2018-04-17T07:36:33.231Z,14.13
2018-04-17T07:37:33.256Z,14.16
2018-04-17T07:38:33.294Z,14.21
2018-04-17T07:39:33.236Z,14.25
2018-04-17T07:40:34.292Z,14.25
2018-04-17T07:41:33.269Z,14.26
2018-04-17T07:42:33.245Z,14.3
2018-04-17T07:43:33.311Z,14.32
2018-04-17T07:44:33.245Z,14.33
2018-04-17T07:45:33.226Z,14.34
2018-04-17T07:46:33.245Z,14.34
2018-04-17T07:47:33.269Z,14.38
2018-04-17T07:48:33.229Z,14.41
2018-04-17T07:49:33.207Z,14.44
2018-04-17T07:50:33.204Z,14.5
2018-04-17T07:51:33.366Z,14.51
2018-04-17T07:52:33.254Z,14.52
2018-04-17T07:53:33.300Z,14.58
2018-04-17T07:54:33.401Z,14.62
2018-04-17T07:55:33.286Z,14.65
2018-04-17T07:56:33.237Z,14.7
2018-04-17T07:57:33.245Z,14.76
2018-04-17T07:58:33.224Z,14.81
2018-04-17T07:59:33.263Z,14.86
2018-04-17T08:00:33.222Z,14.84
2018-04-17T08:01:33.254Z,14.86
2018-04-17T08:02:33.251Z,14.85
2018-04-17T08:03:33.189Z,14.85
2018-04-17T08:04:33.246Z,14.85
2018-04-17T08:05:33.200Z,14.88
2018-04-17T08:06:33.231Z,14.93
2018-04-17T08:07:33.209Z,14.99
2018-04-17T08:08:33.274Z,15.04
2018-04-17T08:09:33.356Z,15.07
2018-04-17T08:10:33.226Z,15.09
2018-04-17T08:11:33.200Z,15.16
2018-04-17T08:12:33.200Z,15.18
2018-04-17T08:13:33.243Z,15.23
2018-04-17T08:14:33.217Z,15.26
2018-04-17T08:15:33.271Z,15.31
2018-04-17T08:16:33.262Z,15.37
2018-04-17T08:17:33.543Z,15.4
2018-04-17T08:18:33.229Z,15.39
2018-04-17T08:19:33.296Z,15.44
2018-04-17T08:20:33.234Z,15.51
2018-04-17T08:21:33.203Z,15.56
2018-04-17T08:22:33.172Z,15.58
2018-04-17T08:23:33.633Z,15.63
2018-04-17T08:24:33.243Z,15.69
2018-04-17T08:25:33.165Z,15.74
2018-04-17T08:26:33.202Z,15.76
2018-04-17T08:27:33.173Z,15.74
2018-04-17T08:28:33.727Z,15.78
2018-04-17T08:29:33.208Z,15.82
2018-04-17T08:30:33.162Z,15.85
2018-04-17T08:31:33.175Z,15.87
2018-04-17T08:32:33.171Z,15.89
2018-04-17T08:33:33.205Z,15.97
2018-04-17T08:34:34.441Z,16.02
2018-04-17T08:35:33.160Z,16.04
2018-04-17T08:36:33.152Z,16.08
2018-04-17T08:37:33.299Z,16.11
2018-04-17T08:38:33.248Z,16.15
2018-04-17T08:39:33.163Z,16.17
2018-04-17T08:40:33.174Z,16.21
2018-04-17T08:41:33.177Z,16.26
2018-04-17T08:42:33.168Z,16.3
2018-04-17T08:43:33.177Z,16.29
2018-04-17T08:44:33.166Z,16.29
2018-04-17T08:45:33.162Z,16.32
2018-04-17T08:46:33.215Z,16.37
2018-04-17T08:47:33.148Z,16.39
2018-04-17T08:48:33.130Z,16.38
2018-04-17T08:49:33.141Z,16.38
2018-04-17T08:50:33.114Z,16.39
2018-04-17T08:51:33.157Z,16.47
2018-04-17T08:52:33.376Z,16.44
2018-04-17T08:53:33.128Z,16.49
2018-04-17T08:54:33.386Z,16.51
2018-04-17T08:55:33.137Z,16.6
2018-04-17T08:56:33.177Z,16.65
2018-04-17T08:57:33.143Z,16.71
2018-04-17T08:58:33.152Z,16.72
2018-04-17T08:59:33.511Z,16.76
2018-04-17T09:00:33.155Z,16.82
2018-04-17T09:01:33.129Z,16.86
2018-04-17T09:02:33.242Z,16.87
2018-04-17T09:03:33.194Z,16.92
2018-04-17T09:04:33.408Z,16.95
2018-04-17T09:05:33.111Z,17
2018-04-17T09:06:33.189Z,17.03
2018-04-17T09:07:33.092Z,17.07
2018-04-17T09:08:33.121Z,17.09
2018-04-17T09:09:33.121Z,17.15
2018-04-17T09:10:33.205Z,17.17
2018-04-17T09:11:33.099Z,17.21
2018-04-17T09:12:33.142Z,17.24
2018-04-17T09:13:33.157Z,17.28
2018-04-17T09:14:33.127Z,17.32
2018-04-17T09:15:33.102Z,17.34
2018-04-17T09:16:33.097Z,17.38
2018-04-17T09:17:33.096Z,17.42
2018-04-17T09:18:33.177Z,17.43
2018-04-17T09:19:33.116Z,17.48
2018-04-17T09:20:33.110Z,17.5
2018-04-17T09:21:33.068Z,17.55
2018-04-17T09:22:33.142Z,17.57
2018-04-17T09:23:33.251Z,17.59
2018-04-17T09:24:33.102Z,17.57
2018-04-17T09:25:33.093Z,17.57
2018-04-17T09:26:33.098Z,17.58
2018-04-17T09:27:33.574Z,17.48
2018-04-17T09:28:33.117Z,17.4
2018-04-17T09:29:33.079Z,17.4
2018-04-17T09:30:33.083Z,17.43
2018-04-17T09:31:33.204Z,17.46
2018-04-17T09:32:33.101Z,17.52
2018-04-17T09:33:33.181Z,17.56
2018-04-17T09:34:33.686Z,17.58
2018-04-17T09:35:33.097Z,17.57
2018-04-17T09:36:33.061Z,17.63
2018-04-17T09:37:33.139Z,17.63
2018-04-17T09:38:33.111Z,17.63
2018-04-17T09:39:33.098Z,17.67
2018-04-17T09:40:33.094Z,17.71
2018-04-17T09:41:33.144Z,17.69
2018-04-17T09:42:33.422Z,17.72
2018-04-17T09:43:33.158Z,17.76
2018-04-17T09:44:33.134Z,17.8
2018-04-17T09:45:33.088Z,17.79
2018-04-17T09:46:33.160Z,17.8
2018-04-17T09:47:33.041Z,17.83
2018-04-17T09:48:33.060Z,17.85
2018-04-17T09:49:33.065Z,17.83
2018-04-17T09:50:33.311Z,17.85
2018-04-17T09:51:33.043Z,17.81
2018-04-17T09:52:33.043Z,17.82
2018-04-17T09:53:33.084Z,17.84
2018-04-17T09:54:33.198Z,17.85
2018-04-17T09:55:33.069Z,17.89
2018-04-17T09:56:33.111Z,17.87
2018-04-17T09:57:33.504Z,17.92
2018-04-17T09:58:33.109Z,18
2018-04-17T09:59:33.032Z,18.02
2018-04-17T10:00:33.057Z,18.05
2018-04-17T10:01:33.053Z,18.13
2018-04-17T10:02:33.035Z,18.13
2018-04-17T10:03:33.353Z,18.13
2018-04-17T10:04:33.040Z,18.21
2018-04-17T10:05:33.043Z,18.28
2018-04-17T10:06:33.046Z,18.26
2018-04-17T10:07:33.115Z,18.27
2018-04-17T10:08:33.089Z,18.31
2018-04-17T10:09:33.020Z,18.34
2018-04-17T10:10:33.050Z,18.38
2018-04-17T10:11:33.022Z,18.44
2018-04-17T10:12:33.016Z,18.5
2018-04-17T10:13:33.026Z,18.55
2018-04-17T10:14:33.059Z,18.62
2018-04-17T10:15:33.141Z,18.68
2018-04-17T10:16:33.169Z,18.77
2018-04-17T10:17:33.028Z,18.84
2018-04-17T10:18:33.017Z,18.89
2018-04-17T10:19:33.076Z,18.89
2018-04-17T10:20:33.115Z,18.91
2018-04-17T10:21:33.181Z,19
2018-04-17T10:22:33.500Z,19.08
2018-04-17T10:23:32.999Z,19.18
2018-04-17T10:24:33.033Z,19.27
2018-04-17T10:25:33.015Z,19.31
2018-04-17T10:26:33.025Z,19.38
2018-04-17T10:27:33.046Z,19.44
2018-04-17T10:28:32.984Z,19.5
2018-04-17T10:29:32.989Z,19.56
2018-04-17T10:30:33.016Z,19.64
2018-04-17T10:31:33.045Z,19.71
2018-04-17T10:32:33.019Z,19.79
2018-04-17T10:33:33.019Z,19.81
2018-04-17T10:34:33.054Z,19.85
2018-04-17T10:35:33.010Z,19.85
2018-04-17T10:36:33.026Z,19.84
2018-04-17T10:37:32.995Z,19.87
2018-04-17T10:38:33.013Z,19.87
2018-04-17T10:39:33.049Z,19.89
2018-04-17T10:40:32.989Z,19.95
2018-04-17T10:41:33.014Z,19.97
2018-04-17T10:42:32.972Z,19.99
2018-04-17T10:43:33.067Z,20.05
2018-04-17T10:44:33.052Z,20.07
2018-04-17T10:45:33.008Z,20.1
2018-04-17T10:46:33.485Z,20.14
2018-04-17T10:47:33.130Z,20.19
2018-04-17T10:48:33.004Z,20.23
2018-04-17T10:49:33.043Z,20.24
2018-04-17T10:50:32.999Z,20.26
2018-04-17T10:51:33.014Z,20.31
2018-04-17T10:52:32.987Z,20.35
2018-04-17T10:53:33.020Z,20.38
2018-04-17T10:54:32.976Z,20.41
2018-04-17T10:55:33.010Z,20.4
2018-04-17T10:56:33.054Z,20.4
2018-04-17T10:57:32.984Z,20.41
2018-04-17T10:58:32.937Z,20.47
2018-04-17T10:59:32.990Z,20.5
2018-04-17T11:00:33.095Z,20.55
2018-04-17T11:01:33.020Z,20.6
2018-04-17T11:02:32.969Z,20.59
2018-04-17T11:03:32.990Z,20.46
2018-04-17T11:04:32.927Z,20.41
2018-04-17T11:05:32.963Z,20.38
2018-04-17T11:06:33.262Z,20.38
2018-04-17T11:07:33.012Z,20.31
2018-04-17T11:08:32.953Z,20.34
2018-04-17T11:09:32.941Z,20.41
2018-04-17T11:10:32.953Z,20.39
2018-04-17T11:11:32.997Z,20.4
2018-04-17T11:12:33.092Z,20.42
2018-04-17T11:13:32.992Z,20.49
2018-04-17T11:14:32.980Z,20.56
2018-04-17T11:15:32.940Z,20.64
2018-04-17T11:16:33.010Z,20.65
2018-04-17T11:17:32.951Z,20.66
2018-04-17T11:18:33.068Z,20.69
2018-04-17T11:19:32.940Z,20.75
2018-04-17T11:20:32.985Z,20.79
2018-04-17T11:21:33.283Z,20.82
2018-04-17T11:22:32.909Z,20.84
2018-04-17T11:23:32.919Z,20.76
2018-04-17T11:24:32.958Z,20.8
2018-04-17T11:25:32.970Z,20.85
2018-04-17T11:26:32.935Z,20.92
2018-04-17T11:27:32.916Z,20.88
2018-04-17T11:28:32.998Z,20.86
2018-04-17T11:29:32.920Z,20.89
2018-04-17T11:30:32.952Z,20.97
2018-04-17T11:31:32.977Z,21
2018-04-17T11:32:32.956Z,21.02
2018-04-17T11:33:32.954Z,21.06
2018-04-17T11:34:33.417Z,21.09
2018-04-17T11:35:33.000Z,21.1
2018-04-17T11:36:32.923Z,21.15
2018-04-17T11:37:32.929Z,21.16
2018-04-17T11:38:32.961Z,21.17
2018-04-17T11:39:32.993Z,21.16
2018-04-17T11:40:32.932Z,21.17
2018-04-17T11:41:32.933Z,21.23
2018-04-17T11:42:33.057Z,21.27
2018-04-17T11:43:32.960Z,21.31
2018-04-17T11:44:32.926Z,21.34
2018-04-17T11:45:32.890Z,21.36
2018-04-17T11:46:32.953Z,21.38
2018-04-17T11:47:32.921Z,21.41
2018-04-17T11:48:33.049Z,21.42
2018-04-17T11:49:32.949Z,21.44
2018-04-17T11:50:32.971Z,21.47
2018-04-17T11:51:32.915Z,21.51
2018-04-17T11:52:32.918Z,21.52
2018-04-17T11:53:32.976Z,21.55
2018-04-17T11:54:32.926Z,21.56
2018-04-17T11:55:32.890Z,21.55
2018-04-17T11:56:33.094Z,21.55
2018-04-17T11:57:33.292Z,21.55
2018-04-17T11:58:32.930Z,21.6
2018-04-17T11:59:32.889Z,21.61
2018-04-17T12:00:32.915Z,21.64
2018-04-17T12:01:32.942Z,21.72
2018-04-17T12:02:32.864Z,21.76
2018-04-17T12:03:32.893Z,21.81
2018-04-17T12:04:32.935Z,21.8
2018-04-17T12:05:32.951Z,21.81
2018-04-17T12:06:32.882Z,21.84
2018-04-17T12:07:32.872Z,21.87
2018-04-17T12:08:32.873Z,21.81
2018-04-17T12:09:32.881Z,21.81
2018-04-17T12:10:32.873Z,21.85
2018-04-17T12:11:32.901Z,21.88
2018-04-17T12:12:32.913Z,21.96
2018-04-17T12:13:32.858Z,21.98
2018-04-17T12:14:32.860Z,21.91
2018-04-17T12:15:32.881Z,21.9
2018-04-17T12:16:32.904Z,21.9
2018-04-17T12:17:32.920Z,21.95
2018-04-17T12:18:32.936Z,21.98
2018-04-17T12:19:32.884Z,22.06
2018-04-17T12:20:32.862Z,22.1
2018-04-17T12:21:32.862Z,22.15
2018-04-17T12:22:32.851Z,22.18
2018-04-17T12:23:32.933Z,22.22
2018-04-17T12:24:32.854Z,22.24
2018-04-17T12:25:32.842Z,22.26
2018-04-17T12:26:32.892Z,22.28
2018-04-17T12:27:32.989Z,22.3
2018-04-17T12:28:32.853Z,22.16
2018-04-17T12:29:32.824Z,22.05
2018-04-17T12:30:32.868Z,22.1
2018-04-17T12:31:32.873Z,22.19
2018-04-17T12:32:33.009Z,22.22
2018-04-17T12:33:32.822Z,22.27
2018-04-17T12:34:33.238Z,22.34
2018-04-17T12:35:32.840Z,22.38
2018-04-17T12:36:32.821Z,22.44
2018-04-17T12:37:32.853Z,22.49
2018-04-17T12:38:32.853Z,22.49
2018-04-17T12:39:32.808Z,22.56
2018-04-17T12:40:32.890Z,22.57
2018-04-17T12:41:32.841Z,22.64
2018-04-17T12:42:32.857Z,22.66
2018-04-17T12:43:32.838Z,22.72
2018-04-17T12:44:32.957Z,22.73
2018-04-17T12:45:32.813Z,22.76
2018-04-17T12:46:32.817Z,22.76
2018-04-17T12:47:32.913Z,22.82
2018-04-17T12:48:32.827Z,22.83
2018-04-17T12:49:32.801Z,22.81
2018-04-17T12:50:32.799Z,22.84
2018-04-17T12:51:32.872Z,22.85
2018-04-17T12:52:32.837Z,22.83
2018-04-17T12:53:32.790Z,22.86
2018-04-17T12:54:32.799Z,22.9
2018-04-17T12:55:32.811Z,22.92