createdAt,value
2023-02-19T00:00:06.998Z,6.65
2023-02-19T00:02:36.937Z,6.85
2023-02-19T00:05:05.124Z,8.40
2023-02-19T00:07:33.806Z,7.28
2023-02-19T00:10:01.888Z,7.43
2023-02-19T00:12:30.517Z,5.00
2023-02-19T00:14:59.834Z,7.25
2023-02-19T00:17:28.420Z,5.72
2023-02-19T00:19:57.014Z,5.68
2023-02-19T00:22:25.755Z,4.43
2023-02-19T00:24:57.337Z,5.13
2023-02-19T00:27:25.394Z,3.72
2023-02-19T00:29:55.403Z,4.00
2023-02-19T00:32:24.009Z,4.43
2023-02-19T00:34:52.685Z,4.32
2023-02-19T00:37:21.298Z,11.30
2023-02-19T00:39:50.470Z,3.97
2023-02-19T00:42:19.174Z,4.15
2023-02-19T00:44:47.820Z,4.78
2023-02-19T00:47:16.456Z,3.30
2023-02-19T00:49:45.110Z,6.22
2023-02-19T00:52:13.730Z,7.72
2023-02-19T00:54:42.311Z,7.45
2023-02-19T00:57:11.020Z,6.15
2023-02-19T00:59:39.683Z,3.10
2023-02-19T01:02:09.577Z,4.78
2023-02-19T01:04:38.339Z,3.80
2023-02-19T01:07:10.015Z,3.67
2023-02-19T01:09:39.559Z,3.75
2023-02-19T01:12:08.682Z,2.75
2023-02-19T01:14:37.810Z,3.33
2023-02-19T01:17:06.751Z,7.85
2023-02-19T01:19:37.590Z,3.10
2023-02-19T01:22:05.695Z,3.03
2023-02-19T01:24:33.899Z,2.70
2023-02-19T01:27:02.099Z,4.03
2023-02-19T01:29:30.167Z,4.13
2023-02-19T01:32:00.601Z,5.53
2023-02-19T01:34:30.997Z,5.55
2023-02-19T01:36:59.694Z,3.08
2023-02-19T01:39:27.803Z,3.92
2023-02-19T01:41:56.645Z,2.30
2023-02-19T01:44:25.280Z,6.70
2023-02-19T01:46:58.124Z,3.08
2023-02-19T01:49:30.527Z,3.20
2023-02-19T01:52:15.679Z,3.88
2023-02-19T01:54:45.373Z,3.05
2023-02-19T01:57:30.769Z,2.97
2023-02-19T02:00:06.764Z,3.33
2023-02-19T02:02:35.365Z,9.75
2023-02-19T02:05:04.847Z,7.72
2023-02-19T02:07:52.659Z,4.45
2023-02-19T02:10:23.729Z,7.82
2023-02-19T02:12:54.571Z,4.40
2023-02-19T02:15:23.797Z,7.00
2023-02-19T02:18:14.498Z,3.83
2023-02-19T02:20:52.488Z,3.53
2023-02-19T02:23:44.252Z,2.03
2023-02-19T02:26:18.395Z,5.55
2023-02-19T02:29:16.707Z,24.02
2023-02-19T02:31:54.301Z,6.88
2023-02-19T02:34:31.780Z,6.30
2023-02-19T02:37:00.683Z,2.80
2023-02-19T02:39:30.093Z,3.85
2023-02-19T02:42:19.200Z,3.70
2023-02-19T02:45:06.419Z,4.30
2023-02-19T02:47:49.576Z,2.63
2023-02-19T02:50:26.153Z,4.45
2023-02-19T02:53:20.259Z,3.88
2023-02-19T02:55:51.368Z,4.68
2023-02-19T02:58:20.774Z,3.85
2023-02-19T03:01:12.016Z,4.97
2023-02-19T03:03:41.827Z,3.20
2023-02-19T03:06:15.298Z,2.58
2023-02-19T03:08:52.288Z,2.78
2023-02-19T03:11:39.291Z,3.00
2023-02-19T03:14:52.241Z,3.53
2023-02-19T03:17:44.680Z,2.47
2023-02-19T03:20:16.173Z,2.55
2023-02-19T03:22:45.335Z,3.10
2023-02-19T03:25:46.687Z,3.80
2023-02-19T03:28:18.873Z,3.47
2023-02-19T03:30:51.377Z,3.80
2023-02-19T03:33:28.642Z,6.63
2023-02-19T03:36:03.258Z,4.63
2023-02-19T03:38:58.596Z,2.72
2023-02-19T03:41:37.334Z,4.93
2023-02-19T03:44:34.845Z,2.08
2023-02-19T03:47:30.771Z,2.70
2023-02-19T03:50:27.672Z,3.72
2023-02-19T03:53:05.708Z,3.45
2023-02-19T03:55:48.210Z,3.25
2023-02-19T03:58:26.375Z,3.00
2023-02-19T04:01:27.904Z,3.97
2023-02-19T04:04:01.427Z,3.45
2023-02-19T04:06:32.655Z,3.03
2023-02-19T04:09:04.627Z,4.75
2023-02-19T04:11:34.484Z,3.17
2023-02-19T04:14:15.589Z,3.35
2023-02-19T04:16:47.312Z,8.20
2023-02-19T04:19:18.448Z,2.63
2023-02-19T04:21:48.476Z,2.45
2023-02-19T04:24:25.147Z,2.10
2023-02-19T04:26:54.440Z,1.25
2023-02-19T04:29:23.089Z,3.22
2023-02-19T04:31:51.997Z,3.45
2023-02-19T04:34:20.624Z,3.08
2023-02-19T04:36:49.230Z,2.92
2023-02-19T04:39:17.879Z,3.40
2023-02-19T04:41:46.438Z,3.53
2023-02-19T04:44:15.180Z,3.20
2023-02-19T04:46:43.909Z,5.65
2023-02-19T04:49:12.567Z,2.67
2023-02-19T04:51:41.567Z,2.28
2023-02-19T04:54:10.233Z,4.40
2023-02-19T04:56:38.865Z,2.75
2023-02-19T04:59:07.468Z,3.72
2023-02-19T05:01:36.171Z,3.58
2023-02-19T05:04:06.233Z,4.32
2023-02-19T05:06:35.305Z,2.67
2023-02-19T05:09:03.917Z,4.43
2023-02-19T05:11:32.535Z,5.72
2023-02-19T05:14:01.217Z,5.38
2023-02-19T05:16:30.039Z,4.70
2023-02-19T05:18:58.739Z,6.25
2023-02-19T05:21:27.448Z,5.32
2023-02-19T05:23:56.207Z,4.80
2023-02-19T05:26:25.695Z,8.35
2023-02-19T05:28:55.338Z,6.53
2023-02-19T05:31:26.994Z,7.32
2023-02-19T05:33:57.745Z,6.03
2023-02-19T05:36:26.565Z,8.43
2023-02-19T05:38:59.080Z,5.72
2023-02-19T05:41:31.916Z,5.22
2023-02-19T05:44:00.574Z,5.57
2023-02-19T05:46:33.934Z,7.00
2023-02-19T05:49:04.708Z,6.05
2023-02-19T05:51:33.643Z,5.93
2023-02-19T05:54:02.269Z,5.10
2023-02-19T05:56:37.113Z,9.95
2023-02-19T05:59:19.913Z,8.55
2023-02-19T06:01:49.381Z,11.63
2023-02-19T06:04:20.362Z,11.68
2023-02-19T06:06:50.448Z,10.32
2023-02-19T06:09:19.270Z,12.75
2023-02-19T06:11:47.813Z,9.63
2023-02-19T06:14:16.401Z,9.75
2023-02-19T06:16:45.020Z,11.13
2023-02-19T06:19:13.634Z,14.68
2023-02-19T06:21:42.770Z,10.35
2023-02-19T06:24:11.702Z,13.45
2023-02-19T06:26:40.429Z,9.70
2023-02-19T06:29:09.327Z,10.38
2023-02-19T06:31:38.009Z,7.50
2023-02-19T06:34:07.270Z,8.38
2023-02-19T06:36:36.097Z,6.95
2023-02-19T06:39:06.164Z,9.70
2023-02-19T06:41:35.011Z,6.43
2023-02-19T06:44:03.897Z,6.60
2023-02-19T06:46:32.631Z,6.97
2023-02-19T06:49:01.318Z,6.10
2023-02-19T06:51:30.989Z,10.40
2023-02-19T06:53:59.821Z,4.55
2023-02-19T06:56:35.748Z,5.75
2023-02-19T06:59:06.120Z,6.72
2023-02-19T07:01:36.778Z,11.70
2023-02-19T07:04:06.392Z,5.32
2023-02-19T07:06:36.087Z,5.88
2023-02-19T07:09:06.850Z,8.52
2023-02-19T07:11:37.294Z,5.75
2023-02-19T07:14:08.929Z,4.80
2023-02-19T07:16:38.573Z,5.63
2023-02-19T07:19:07.317Z,6.95
2023-02-19T07:21:39.097Z,7.18
2023-02-19T07:24:08.125Z,6.43
2023-02-19T07:26:36.828Z,7.00
2023-02-19T07:29:06.250Z,5.55
2023-02-19T07:31:35.124Z,8.45
2023-02-19T07:34:03.843Z,8.82
2023-02-19T07:36:32.616Z,5.43
2023-02-19T07:39:01.781Z,9.23
2023-02-19T07:41:30.456Z,5.28
2023-02-19T07:43:59.196Z,9.15
2023-02-19T07:46:27.781Z,8.48
2023-02-19T07:48:56.375Z,8.90
2023-02-19T07:51:25.373Z,7.38
2023-02-19T07:53:54.081Z,8.00
2023-02-19T07:56:22.723Z,8.88
2023-02-19T07:58:51.423Z,6.80
2023-02-19T08:01:43.491Z,7.95
2023-02-19T08:04:13.728Z,6.20
2023-02-19T08:06:43.299Z,6.13
2023-02-19T08:09:11.921Z,7.63
2023-02-19T08:11:58.956Z,6.10
2023-02-19T08:14:30.978Z,7.22
2023-02-19T08:16:59.772Z,6.40
2023-02-19T08:19:28.399Z,8.38
2023-02-19T08:21:56.996Z,8.55
2023-02-19T08:24:25.660Z,6.43
2023-02-19T08:26:54.297Z,7.22
2023-02-19T08:29:22.960Z,5.43
2023-02-19T08:31:51.680Z,6.45
2023-02-19T08:34:20.260Z,6.32
2023-02-19T08:36:49.263Z,6.43
2023-02-19T08:39:20.026Z,5.43
2023-02-19T08:41:49.485Z,7.10
2023-02-19T08:44:18.119Z,5.30
2023-02-19T08:46:46.692Z,7.15
2023-02-19T08:49:15.305Z,6.68
2023-02-19T08:51:43.929Z,5.88
2023-02-19T08:54:12.589Z,7.72
2023-02-19T08:56:41.180Z,9.93
2023-02-19T08:59:09.831Z,6.50
2023-02-19T09:01:38.533Z,8.00
2023-02-19T09:04:07.176Z,6.53
2023-02-19T09:06:35.882Z,8.73
2023-02-19T09:09:04.809Z,7.45
2023-02-19T09:11:33.421Z,7.22
2023-02-19T09:14:03.516Z,8.23
2023-02-19T09:16:32.165Z,8.45
2023-02-19T09:19:00.878Z,7.97
2023-02-19T09:21:29.719Z,7.72
2023-02-19T09:23:58.267Z,7.07
2023-02-19T09:26:26.892Z,6.82
2023-02-19T09:28:56.536Z,9.38
2023-02-19T09:31:25.208Z,7.13
2023-02-19T09:33:53.935Z,6.57
2023-02-19T09:36:22.557Z,7.40
2023-02-19T09:38:51.165Z,8.30
2023-02-19T09:41:34.156Z,8.50
2023-02-19T09:44:05.414Z,7.00
2023-02-19T09:46:54.571Z,9.48
2023-02-19T09:49:40.515Z,9.38
2023-02-19T09:52:27.192Z,6.28
2023-02-19T09:54:59.180Z,8.05
2023-02-19T09:57:28.964Z,6.10
2023-02-19T10:00:24.440Z,6.60
2023-02-19T10:02:57.185Z,6.65
2023-02-19T10:05:27.242Z,8.98
2023-02-19T10:07:56.648Z,6.10
2023-02-19T10:10:37.066Z,11.70
2023-02-19T10:13:31.480Z,8.32
2023-02-19T10:16:02.630Z,7.03
2023-02-19T10:18:40.486Z,5.75
2023-02-19T10:21:09.986Z,8.43
2023-02-19T10:23:38.832Z,6.70
2023-02-19T10:26:07.417Z,7.82
2023-02-19T10:28:37.079Z,12.00
2023-02-19T10:31:09.010Z,6.47
2023-02-19T10:33:53.473Z,6.18
2023-02-19T10:36:34.795Z,6.70
2023-02-19T10:39:05.191Z,6.63
2023-02-19T10:41:34.001Z,7.53
2023-02-19T10:44:23.607Z,5.68
2023-02-19T10:46:56.669Z,5.20
2023-02-19T10:49:37.769Z,7.20
2023-02-19T10:52:19.123Z,6.35
2023-02-19T10:54:51.472Z,8.40
2023-02-19T10:57:20.001Z,7.15
2023-02-19T11:00:27.942Z,5.63
2023-02-19T11:03:18.619Z,11.38
2023-02-19T11:06:03.385Z,6.00
2023-02-19T11:08:34.322Z,7.70
2023-02-19T11:11:03.134Z,6.10
2023-02-19T11:13:34.708Z,6.97
2023-02-19T11:16:03.499Z,8.20
2023-02-19T11:18:37.566Z,7.05
2023-02-19T11:21:08.371Z,7.82
2023-02-19T11:23:46.845Z,9.02
2023-02-19T11:26:21.779Z,7.03
2023-02-19T11:28:58.667Z,7.30
2023-02-19T11:31:28.957Z,8.52
2023-02-19T11:34:05.602Z,11.13
2023-02-19T11:36:37.545Z,9.50
2023-02-19T11:39:18.084Z,10.05
2023-02-19T11:42:24.324Z,10.93
2023-02-19T11:44:56.572Z,9.13
2023-02-19T11:47:46.297Z,8.88
2023-02-19T11:50:22.531Z,9.02
2023-02-19T11:53:15.491Z,11.38
2023-02-19T11:56:17.057Z,8.77
2023-02-19T11:59:08.934Z,9.48
2023-02-19T12:01:59.335Z,9.57
2023-02-19T12:04:37.738Z,9.88
2023-02-19T12:07:18.467Z,12.65
2023-02-19T12:10:17.487Z,11.70
2023-02-19T12:13:10.301Z,14.63
2023-02-19T12:15:47.524Z,16.88
2023-02-19T12:18:21.934Z,15.98
2023-02-19T12:21:15.132Z,23.95
2023-02-19T12:24:20.795Z,17.67
2023-02-19T12:27:09.835Z,21.55
2023-02-19T12:29:53.027Z,23.23
2023-02-19T12:32:21.589Z,21.85
2023-02-19T12:35:17.515Z,24.52
2023-02-19T12:37:54.655Z,24.73
2023-02-19T12:40:23.208Z,21.73
2023-02-19T12:42:54.043Z,24.50
2023-02-19T12:46:00.292Z,20.60
2023-02-19T12:48:40.462Z,22.45
2023-02-19T12:51:34.174Z,20.65
2023-02-19T12:54:25.332Z,20.42
2023-02-19T12:57:15.945Z,21.33
2023-02-19T12:59:56.760Z,20.33
2023-02-19T13:02:31.385Z,26.83
2023-02-19T13:05:18.068Z,23.55
2023-02-19T13:08:05.371Z,20.67
2023-02-19T13:10:49.948Z,27.58
2023-02-19T13:13:25.388Z,19.70
2023-02-19T13:15:56.989Z,24.23
2023-02-19T13:18:36.189Z,20.00
2023-02-19T13:21:05.288Z,21.17
2023-02-19T13:23:56.985Z,26.25
2023-02-19T13:26:44.416Z,19.92
2023-02-19T13:29:51.405Z,19.40
2023-02-19T13:32:33.606Z,21.45
2023-02-19T13:35:13.770Z,20.65
2023-02-19T13:37:42.695Z,18.15
2023-02-19T13:40:36.768Z,21.23
2023-02-19T13:43:15.386Z,22.95
2023-02-19T13:45:45.742Z,24.77
2023-02-19T13:48:28.150Z,29.50
2023-02-19T13:51:15.022Z,27.70
2023-02-19T13:53:43.870Z,24.05
2023-02-19T13:56:35.426Z,25.38
2023-02-19T13:59:28.146Z,23.05
2023-02-19T14:01:56.785Z,22.25
2023-02-19T14:04:28.931Z,19.23
2023-02-19T14:07:06.917Z,24.65
2023-02-19T14:09:47.483Z,26.85
2023-02-19T14:12:16.435Z,19.95
2023-02-19T14:14:55.784Z,25.35
2023-02-19T14:17:44.782Z,24.88
2023-02-19T14:20:19.367Z,23.45
2023-02-19T14:22:48.488Z,26.65
2023-02-19T14:25:31.693Z,24.92
2023-02-19T14:28:18.210Z,25.73
2023-02-19T14:30:58.942Z,25.02
2023-02-19T14:33:30.599Z,25.35
2023-02-19T14:36:30.856Z,28.40
2023-02-19T14:39:05.236Z,32.13
2023-02-19T14:41:35.983Z,25.92
2023-02-19T14:44:05.136Z,33.45
2023-02-19T14:47:01.907Z,27.20
2023-02-19T14:49:53.868Z,29.25
2023-02-19T14:52:44.949Z,29.30
2023-02-19T14:55:37.638Z,27.85
2023-02-19T14:58:13.991Z,24.48
2023-02-19T15:00:43.666Z,25.33
2023-02-19T15:03:33.990Z,32.55
2023-02-19T15:06:07.111Z,30.23
2023-02-19T15:08:40.191Z,27.13
2023-02-19T15:11:13.357Z,33.45
2023-02-19T15:13:47.020Z,32.00
2023-02-19T15:16:25.635Z,32.35
2023-02-19T15:18:55.560Z,30.25
2023-02-19T15:21:34.008Z,27.48
2023-02-19T15:24:06.058Z,30.85
2023-02-19T15:26:43.488Z,35.25
2023-02-19T15:29:13.848Z,29.83
2023-02-19T15:31:53.864Z,27.30
2023-02-19T15:34:26.760Z,29.25
2023-02-19T15:37:01.892Z,25.80
2023-02-19T15:39:48.499Z,26.00
2023-02-19T15:42:20.649Z,27.98
2023-02-19T15:45:18.043Z,31.42
2023-02-19T15:47:52.355Z,27.10
2023-02-19T15:50:25.999Z,26.90
2023-02-19T15:55:48.113Z,25.85
2023-02-19T15:58:44.008Z,22.25
2023-02-19T16:01:26.732Z,25.17
2023-02-19T16:03:56.576Z,24.17
2023-02-19T16:06:26.742Z,25.20
2023-02-19T16:09:07.183Z,24.17
2023-02-19T16:11:54.850Z,29.13
2023-02-19T16:14:32.555Z,24.98
2023-02-19T16:17:16.233Z,26.00
2023-02-19T16:19:47.657Z,23.55
2023-02-19T16:22:21.657Z,22.30
2023-02-19T16:24:56.600Z,23.20
2023-02-19T16:27:36.540Z,22.90
2023-02-19T16:30:11.491Z,21.38
2023-02-19T16:32:40.102Z,23.10
2023-02-19T16:35:38.250Z,20.58
2023-02-19T16:38:15.552Z,25.42
2023-02-19T16:40:50.321Z,22.00
2023-02-19T16:43:33.076Z,18.42
2023-02-19T16:46:01.966Z,22.88
2023-02-19T16:48:30.651Z,25.80
2023-02-19T16:51:00.899Z,20.40
2023-02-19T16:53:30.689Z,19.60
2023-02-19T16:55:59.825Z,20.20
2023-02-19T16:58:28.669Z,21.33
2023-02-19T17:00:57.575Z,19.45
2023-02-19T17:03:27.062Z,17.15
2023-02-19T17:05:55.940Z,19.15
2023-02-19T17:08:32.705Z,19.05
2023-02-19T17:11:03.488Z,18.38
2023-02-19T17:13:32.272Z,16.50
2023-02-19T17:16:01.384Z,17.00
2023-02-19T17:18:30.068Z,20.00
2023-02-19T17:21:04.123Z,18.50
2023-02-19T17:23:32.735Z,18.23
2023-02-19T17:26:01.416Z,19.35
2023-02-19T17:28:30.039Z,18.08
2023-02-19T17:30:58.688Z,15.82
2023-02-19T17:33:27.270Z,19.17
2023-02-19T17:35:56.038Z,16.00
2023-02-19T17:38:24.615Z,17.55
2023-02-19T17:40:53.224Z,19.95
2023-02-19T17:43:21.789Z,18.80
2023-02-19T17:45:50.500Z,18.33
2023-02-19T17:48:19.096Z,16.70
2023-02-19T17:50:50.435Z,18.48
2023-02-19T17:53:19.225Z,19.02
2023-02-19T17:55:47.865Z,18.05
2023-02-19T17:58:16.711Z,20.27
2023-02-19T18:00:45.328Z,20.27
2023-02-19T18:03:14.024Z,15.02
2023-02-19T18:05:42.729Z,14.68
2023-02-19T18:08:12.039Z,21.08
2023-02-19T18:10:40.645Z,15.23
2023-02-19T18:13:09.352Z,14.45
2023-02-19T18:15:38.014Z,15.57
2023-02-19T18:18:06.710Z,21.27
2023-02-19T18:20:35.309Z,18.05
2023-02-19T18:23:04.301Z,18.08
2023-02-19T18:25:32.973Z,22.40
2023-02-19T18:28:01.611Z,28.10
2023-02-19T18:30:31.227Z,30.38
2023-02-19T18:32:59.919Z,25.77
2023-02-19T18:35:27.941Z,20.55
2023-02-19T18:37:57.339Z,16.77
2023-02-19T18:40:27.267Z,15.50
2023-02-19T18:42:55.958Z,12.93
2023-02-19T18:45:24.652Z,13.73
2023-02-19T18:47:53.219Z,13.43
2023-02-19T18:50:21.959Z,15.50
2023-02-19T18:52:50.690Z,15.18
2023-02-19T18:55:19.489Z,14.15
2023-02-19T18:57:48.566Z,14.73
2023-02-19T19:00:20.797Z,15.57
2023-02-19T19:02:51.309Z,13.40
2023-02-19T19:05:23.520Z,12.77
2023-02-19T19:07:53.779Z,15.48
2023-02-19T19:10:22.733Z,15.60
2023-02-19T19:12:51.802Z,14.15
2023-02-19T19:15:20.606Z,12.23
2023-02-19T19:17:50.284Z,13.30
2023-02-19T19:20:24.693Z,11.35
2023-02-19T19:22:54.579Z,15.77
2023-02-19T19:25:26.718Z,14.82
2023-02-19T19:27:57.680Z,17.33
2023-02-19T19:30:26.478Z,12.98
2023-02-19T19:32:55.144Z,12.50
2023-02-19T19:35:24.266Z,15.05
2023-02-19T19:37:52.903Z,12.98
2023-02-19T19:40:21.082Z,11.80
2023-02-19T19:42:53.584Z,15.25
2023-02-19T19:45:22.307Z,12.00
2023-02-19T19:47:51.313Z,10.43
2023-02-19T19:50:20.629Z,11.10
2023-02-19T19:52:49.229Z,9.45
2023-02-19T19:55:18.139Z,9.32
2023-02-19T19:57:47.017Z,12.32
2023-02-19T20:00:18.920Z,10.55
2023-02-19T20:02:47.894Z,9.10
2023-02-19T20:05:18.121Z,10.93
2023-02-19T20:07:47.680Z,7.95
2023-02-19T20:10:18.360Z,11.00
2023-02-19T20:12:47.244Z,9.50
2023-02-19T20:15:20.708Z,8.35
2023-02-19T20:17:49.616Z,10.10
2023-02-19T20:20:21.704Z,10.10
2023-02-19T20:22:53.104Z,13.32
2023-02-19T20:25:25.424Z,13.27
2023-02-19T20:27:54.504Z,9.40
2023-02-19T20:30:24.627Z,10.20
2023-02-19T20:32:53.742Z,10.45
2023-02-19T20:35:22.451Z,7.10
2023-02-19T20:37:51.035Z,9.13
2023-02-19T20:40:20.037Z,10.63
2023-02-19T20:42:48.646Z,9.52
2023-02-19T20:45:18.126Z,9.10
2023-02-19T20:47:46.761Z,8.55
2023-02-19T20:50:17.250Z,9.75
2023-02-19T20:52:46.675Z,8.45
2023-02-19T20:55:15.226Z,14.48
2023-02-19T20:57:43.854Z,8.25
2023-02-19T21:00:12.970Z,10.95
2023-02-19T21:02:41.691Z,9.18
2023-02-19T21:05:11.208Z,8.38
2023-02-19T21:07:39.941Z,10.82
2023-02-19T21:10:09.405Z,8.82
2023-02-19T21:12:38.032Z,9.57
2023-02-19T21:15:07.369Z,9.48
2023-02-19T21:17:36.018Z,8.32
2023-02-19T21:20:04.655Z,7.95
2023-02-19T21:22:33.279Z,11.13
2023-02-19T21:25:01.927Z,8.70
2023-02-19T21:27:30.535Z,8.90
2023-02-19T21:29:59.173Z,11.65
2023-02-19T21:32:27.851Z,9.82
2023-02-19T21:34:56.441Z,8.50
2023-02-19T21:37:25.069Z,8.20
2023-02-19T21:39:53.800Z,9.13
2023-02-19T21:42:22.435Z,7.07
2023-02-19T21:44:51.132Z,9.43
2023-02-19T21:47:19.714Z,8.93
2023-02-19T21:49:48.294Z,9.27
2023-02-19T21:52:17.032Z,8.40
2023-02-19T21:54:45.632Z,8.05
2023-02-19T21:57:14.213Z,7.47
2023-02-19T21:59:42.307Z,11.95
2023-02-19T22:02:11.329Z,10.40
2023-02-19T22:04:39.961Z,9.65
2023-02-19T22:07:08.528Z,10.65
2023-02-19T22:09:37.374Z,9.63
2023-02-19T22:12:06.294Z,13.60
2023-02-19T22:14:34.957Z,29.63
2023-02-19T22:17:03.623Z,11.68
2023-02-19T22:19:32.325Z,10.95
2023-02-19T22:22:01.003Z,11.27
2023-02-19T22:24:29.617Z,10.32
2023-02-19T22:26:59.072Z,10.80
2023-02-19T22:29:27.741Z,11.25
2023-02-19T22:31:56.427Z,9.32
2023-02-19T22:34:25.255Z,9.00
2023-02-19T22:36:53.966Z,8.52
2023-02-19T22:39:26.716Z,7.60
2023-02-19T22:41:55.657Z,7.93
2023-02-19T22:44:24.260Z,16.42
2023-02-19T22:46:57.428Z,8.35
2023-02-19T22:49:26.498Z,7.47
2023-02-19T22:52:13.345Z,6.95
2023-02-19T22:54:42.107Z,6.80
2023-02-19T22:57:10.766Z,9.98
2023-02-19T22:59:39.468Z,6.40
2023-02-19T23:02:08.102Z,7.38
2023-02-19T23:04:36.724Z,6.45
2023-02-19T23:07:07.043Z,6.72
2023-02-19T23:09:36.327Z,7.15
2023-02-19T23:12:10.523Z,7.03
2023-02-19T23:14:39.593Z,7.88
2023-02-19T23:17:08.680Z,7.05
2023-02-19T23:19:38.182Z,7.38
2023-02-19T23:22:07.278Z,8.93
2023-02-19T23:24:35.840Z,5.57
2023-02-19T23:27:04.547Z,11.50
2023-02-19T23:29:33.172Z,10.38
2023-02-19T23:32:01.808Z,16.17
2023-02-19T23:34:30.527Z,12.13
2023-02-19T23:37:00.900Z,8.88
2023-02-19T23:39:29.616Z,10.05
2023-02-19T23:41:59.358Z,7.88
2023-02-19T23:44:28.216Z,8.93
2023-02-19T23:46:56.814Z,10.75
2023-02-19T23:49:25.530Z,12.55
2023-02-19T23:51:54.309Z,8.00
2023-02-19T23:54:23.418Z,9.00
2023-02-19T23:56:52.099Z,9.02
2023-02-19T23:59:20.771Z,10.32
