createdAt,value
2022-12-03T00:00:41.307Z,39.00
2022-12-03T00:01:41.299Z,42.80
2022-12-03T00:02:41.550Z,39.20
2022-12-03T00:03:41.474Z,43.70
2022-12-03T00:04:41.291Z,41.90
2022-12-03T00:05:48.356Z,34.50
2022-12-03T00:06:41.250Z,39.80
2022-12-03T00:07:41.286Z,42.80
2022-12-03T00:08:41.205Z,41.40
2022-12-03T00:09:41.210Z,41.00
2022-12-03T00:10:41.176Z,44.00
2022-12-03T00:11:41.228Z,38.50
2022-12-03T00:12:41.171Z,38.50
2022-12-03T00:13:41.172Z,36.00
2022-12-03T00:14:44.666Z,40.10
2022-12-03T00:15:41.193Z,36.90
2022-12-03T00:16:41.158Z,38.70
2022-12-03T00:17:41.158Z,39.40
2022-12-03T00:18:41.097Z,37.10
2022-12-03T00:19:41.127Z,39.50
2022-12-03T00:20:41.078Z,38.50
2022-12-03T00:21:41.096Z,41.30
2022-12-03T00:22:41.080Z,33.90
2022-12-03T00:23:42.411Z,36.60
2022-12-03T00:24:41.051Z,36.80
2022-12-03T00:25:41.050Z,38.30
2022-12-03T00:26:41.015Z,39.60
2022-12-03T00:27:41.042Z,39.40
2022-12-03T00:28:41.007Z,38.50
2022-12-03T00:29:41.016Z,36.20
2022-12-03T00:30:41.054Z,37.10
2022-12-03T00:31:41.310Z,38.90
2022-12-03T00:32:40.957Z,35.80
2022-12-03T00:33:40.998Z,36.10
2022-12-03T00:34:40.938Z,37.30
2022-12-03T00:35:40.950Z,41.60
2022-12-03T00:36:40.919Z,37.40
2022-12-03T00:37:40.933Z,36.20
2022-12-03T00:38:40.898Z,35.50
2022-12-03T00:39:40.918Z,37.70
2022-12-03T00:40:40.881Z,37.80
2022-12-03T00:41:40.890Z,35.10
2022-12-03T00:42:40.857Z,34.20
2022-12-03T00:43:40.876Z,36.20
2022-12-03T00:44:40.858Z,36.70
2022-12-03T00:45:40.850Z,34.60
2022-12-03T00:46:40.878Z,33.30
2022-12-03T00:47:40.829Z,37.30
2022-12-03T00:48:40.794Z,37.60
2022-12-03T00:49:40.829Z,34.60
2022-12-03T00:50:40.793Z,36.80
2022-12-03T00:51:40.814Z,38.50
2022-12-03T00:52:40.761Z,36.90
2022-12-03T00:53:40.792Z,35.60
2022-12-03T00:54:40.737Z,37.40
2022-12-03T00:55:40.772Z,35.20
2022-12-03T00:56:40.722Z,38.60
2022-12-03T00:57:40.732Z,38.50
2022-12-03T00:58:40.704Z,38.40
2022-12-03T00:59:40.720Z,36.40
2022-12-03T01:00:40.677Z,37.00
2022-12-03T01:01:40.783Z,37.50
2022-12-03T01:02:40.660Z,39.10
2022-12-03T01:03:40.671Z,40.60
2022-12-03T01:04:40.677Z,38.40
2022-12-03T01:05:40.656Z,40.70
2022-12-03T01:06:40.649Z,39.00
2022-12-03T01:07:40.679Z,37.40
2022-12-03T01:08:40.648Z,37.80
2022-12-03T01:09:40.610Z,38.30
2022-12-03T01:10:40.580Z,36.90
2022-12-03T01:11:40.585Z,36.40
2022-12-03T01:12:40.570Z,38.50
2022-12-03T01:13:40.567Z,38.90
2022-12-03T01:14:40.555Z,37.80
2022-12-03T01:15:40.657Z,38.80
2022-12-03T01:16:40.514Z,38.10
2022-12-03T01:17:40.548Z,40.10
2022-12-03T01:18:40.500Z,36.20
2022-12-03T01:19:46.505Z,39.10
2022-12-03T01:20:40.483Z,37.10
2022-12-03T01:21:40.484Z,40.50
2022-12-03T01:22:40.476Z,39.00
2022-12-03T01:23:40.480Z,40.40
2022-12-03T01:24:40.438Z,39.40
2022-12-03T01:25:40.455Z,39.20
2022-12-03T01:26:40.418Z,39.50
2022-12-03T01:27:40.433Z,38.40
2022-12-03T01:28:40.418Z,39.90
2022-12-03T01:29:40.413Z,39.80
2022-12-03T01:30:40.379Z,42.30
2022-12-03T01:31:40.483Z,35.30
2022-12-03T01:32:40.356Z,38.60
2022-12-03T01:33:40.380Z,38.50
2022-12-03T01:34:40.351Z,35.90
2022-12-03T01:35:40.348Z,42.60
2022-12-03T01:36:40.322Z,36.70
2022-12-03T01:37:40.338Z,38.10
2022-12-03T01:38:40.299Z,38.80
2022-12-03T01:39:40.336Z,40.70
2022-12-03T01:40:40.281Z,39.30
2022-12-03T01:41:40.287Z,38.50
2022-12-03T01:42:40.254Z,37.50
2022-12-03T01:43:40.271Z,37.00
2022-12-03T01:44:40.238Z,36.50
2022-12-03T01:45:40.262Z,37.10
2022-12-03T01:46:40.372Z,39.60
2022-12-03T01:47:40.227Z,38.80
2022-12-03T01:48:40.193Z,36.50
2022-12-03T01:49:40.231Z,39.10
2022-12-03T01:50:40.190Z,39.50
2022-12-03T01:51:40.197Z,39.70
2022-12-03T01:52:40.162Z,40.00
2022-12-03T01:53:40.169Z,39.70
2022-12-03T01:54:40.134Z,37.20
2022-12-03T01:55:40.146Z,36.30
2022-12-03T01:56:40.134Z,37.60
2022-12-03T01:57:40.136Z,37.40
2022-12-03T01:58:40.097Z,38.30
2022-12-03T01:59:40.116Z,39.70
2022-12-03T02:00:40.074Z,40.50
2022-12-03T02:01:40.167Z,38.90
2022-12-03T02:02:40.057Z,37.00
2022-12-03T02:03:40.158Z,39.70
2022-12-03T02:04:40.047Z,39.60
2022-12-03T02:05:40.049Z,37.70
2022-12-03T02:06:40.014Z,39.70
2022-12-03T02:07:40.102Z,37.70
2022-12-03T02:08:40.041Z,38.40
2022-12-03T02:09:40.017Z,39.30
2022-12-03T02:10:39.986Z,38.10
2022-12-03T02:11:39.993Z,38.90
2022-12-03T02:12:39.986Z,38.90
2022-12-03T02:13:39.966Z,41.10
2022-12-03T02:14:39.962Z,38.90
2022-12-03T02:15:39.955Z,35.80
2022-12-03T02:16:40.029Z,37.10
2022-12-03T02:17:39.922Z,39.40
2022-12-03T02:18:39.908Z,39.90
2022-12-03T02:19:39.912Z,39.50
2022-12-03T02:20:39.872Z,38.40
2022-12-03T02:21:39.865Z,36.80
2022-12-03T02:22:39.875Z,37.60
2022-12-03T02:23:39.857Z,36.50
2022-12-03T02:24:39.856Z,38.40
2022-12-03T02:25:39.827Z,40.50
2022-12-03T02:26:39.834Z,39.50
2022-12-03T02:27:39.803Z,35.90
2022-12-03T02:28:39.820Z,37.00
2022-12-03T02:29:39.802Z,37.30
2022-12-03T02:30:39.796Z,38.80
2022-12-03T02:31:39.844Z,37.30
2022-12-03T02:32:39.775Z,35.60
2022-12-03T02:33:39.744Z,35.50
2022-12-03T02:34:39.778Z,37.60
2022-12-03T02:35:39.731Z,36.40
2022-12-03T02:36:39.736Z,34.30
2022-12-03T02:37:39.705Z,36.00
2022-12-03T02:38:39.734Z,35.40
2022-12-03T02:39:39.687Z,37.60
2022-12-03T02:40:39.710Z,37.00
2022-12-03T02:41:39.690Z,38.10
2022-12-03T02:42:39.682Z,38.30
2022-12-03T02:43:39.647Z,39.80
2022-12-03T02:44:39.657Z,39.60
2022-12-03T02:45:39.673Z,37.10
2022-12-03T02:46:39.678Z,38.50
2022-12-03T02:47:39.604Z,36.70
2022-12-03T02:48:39.613Z,40.40
2022-12-03T02:49:39.588Z,38.10
2022-12-03T02:50:39.595Z,42.00
2022-12-03T02:51:39.572Z,39.80
2022-12-03T02:52:39.591Z,37.40
2022-12-03T02:53:39.549Z,40.10
2022-12-03T02:54:39.565Z,37.20
2022-12-03T02:55:39.542Z,35.70
2022-12-03T02:56:39.547Z,41.60
2022-12-03T02:57:39.513Z,39.50
2022-12-03T02:58:39.517Z,43.20
2022-12-03T02:59:39.477Z,39.70
2022-12-03T03:00:39.548Z,38.60
2022-12-03T03:01:39.563Z,37.30
2022-12-03T03:02:39.576Z,37.40
2022-12-03T03:03:39.447Z,41.70
2022-12-03T03:04:39.466Z,37.50
2022-12-03T03:05:39.448Z,40.40
2022-12-03T03:06:39.432Z,38.90
2022-12-03T03:07:39.503Z,38.90
2022-12-03T03:08:39.436Z,40.00
2022-12-03T03:09:39.386Z,38.30
2022-12-03T03:10:39.404Z,40.10
2022-12-03T03:11:39.361Z,40.20
2022-12-03T03:12:39.628Z,36.90
2022-12-03T03:13:39.341Z,38.90
2022-12-03T03:14:39.349Z,39.40
2022-12-03T03:15:39.370Z,41.40
2022-12-03T03:16:39.415Z,39.00
2022-12-03T03:17:39.305Z,39.80
2022-12-03T03:18:39.332Z,39.80
2022-12-03T03:19:39.278Z,38.60
2022-12-03T03:20:39.296Z,40.00
2022-12-03T03:21:39.259Z,40.60
2022-12-03T03:22:39.275Z,41.70
2022-12-03T03:23:39.255Z,37.90
2022-12-03T03:24:39.251Z,41.50
2022-12-03T03:25:39.239Z,39.70
2022-12-03T03:26:39.240Z,38.70
2022-12-03T03:27:39.203Z,39.20
2022-12-03T03:28:39.217Z,36.50
2022-12-03T03:29:39.198Z,39.40
2022-12-03T03:30:39.199Z,41.50
2022-12-03T03:31:39.230Z,37.90
2022-12-03T03:32:39.175Z,40.30
2022-12-03T03:33:39.143Z,37.60
2022-12-03T03:34:39.178Z,38.00
2022-12-03T03:35:39.126Z,36.30
2022-12-03T03:36:39.147Z,35.80
2022-12-03T03:37:39.151Z,42.10
2022-12-03T03:38:39.125Z,38.10
2022-12-03T03:39:39.087Z,37.10
2022-12-03T03:40:39.105Z,39.80
2022-12-03T03:41:39.066Z,38.90
2022-12-03T03:42:39.098Z,39.70
2022-12-03T03:43:39.055Z,39.20
2022-12-03T03:44:39.062Z,40.10
2022-12-03T03:45:39.103Z,39.80
2022-12-03T03:46:39.040Z,38.40
2022-12-03T03:47:39.000Z,40.50
2022-12-03T03:48:39.018Z,38.50
2022-12-03T03:49:38.978Z,40.90
2022-12-03T03:50:39.006Z,41.40
2022-12-03T03:51:38.979Z,39.00
2022-12-03T03:52:38.975Z,40.60
2022-12-03T03:53:38.982Z,41.10
2022-12-03T03:54:38.950Z,40.50
2022-12-03T03:55:38.916Z,40.20
2022-12-03T03:56:38.952Z,44.50
2022-12-03T03:57:38.931Z,39.50
2022-12-03T03:58:38.920Z,37.00
2022-12-03T03:59:38.879Z,39.10
2022-12-03T04:00:38.917Z,43.40
2022-12-03T04:01:38.958Z,39.80
2022-12-03T04:02:38.891Z,38.80
2022-12-03T04:03:38.943Z,37.50
2022-12-03T04:04:38.968Z,40.80
2022-12-03T04:05:38.817Z,40.80
2022-12-03T04:06:38.855Z,39.10
2022-12-03T04:07:38.944Z,40.20
2022-12-03T04:08:38.811Z,39.70
2022-12-03T04:09:38.781Z,38.90
2022-12-03T04:10:38.801Z,43.50
2022-12-03T04:11:38.754Z,42.10
2022-12-03T04:12:38.766Z,40.20
2022-12-03T04:13:38.756Z,37.40
2022-12-03T04:14:38.788Z,41.60
2022-12-03T04:15:38.717Z,42.50
2022-12-03T04:16:38.813Z,39.30
2022-12-03T04:17:38.697Z,38.20
2022-12-03T04:18:38.779Z,38.20
2022-12-03T04:19:38.676Z,38.60
2022-12-03T04:20:38.691Z,37.70
2022-12-03T04:21:38.671Z,39.50
2022-12-03T04:22:38.680Z,41.10
2022-12-03T04:23:38.635Z,40.20
2022-12-03T04:24:38.670Z,42.30
2022-12-03T04:25:38.616Z,38.60
2022-12-03T04:26:38.634Z,37.50
2022-12-03T04:27:38.595Z,37.10
2022-12-03T04:28:38.612Z,40.50
2022-12-03T04:29:38.613Z,39.10
2022-12-03T04:30:38.658Z,40.70
2022-12-03T04:31:38.577Z,38.90
2022-12-03T04:32:38.584Z,40.20
2022-12-03T04:33:38.542Z,38.00
2022-12-03T04:34:38.554Z,39.00
2022-12-03T04:35:38.613Z,38.40
2022-12-03T04:36:38.540Z,35.40
2022-12-03T04:37:38.497Z,38.50
2022-12-03T04:38:38.508Z,40.30
2022-12-03T04:39:38.479Z,37.60
2022-12-03T04:40:38.509Z,37.80
2022-12-03T04:41:38.458Z,36.20
2022-12-03T04:42:38.474Z,39.60
2022-12-03T04:43:38.446Z,39.30
2022-12-03T04:44:38.451Z,42.10
2022-12-03T04:45:38.451Z,36.40
2022-12-03T04:46:38.451Z,40.60
2022-12-03T04:47:39.966Z,37.60
2022-12-03T04:48:38.408Z,38.30
2022-12-03T04:49:38.385Z,37.30
2022-12-03T04:50:38.387Z,39.30
2022-12-03T04:51:38.380Z,41.60
2022-12-03T04:52:38.389Z,37.40
2022-12-03T04:53:43.247Z,40.10
2022-12-03T04:54:38.355Z,40.20
2022-12-03T04:55:38.323Z,37.90
2022-12-03T04:56:38.336Z,42.40
2022-12-03T04:57:38.320Z,40.70
2022-12-03T04:58:38.306Z,39.60
2022-12-03T04:59:38.317Z,39.80
2022-12-03T05:00:38.284Z,42.40
2022-12-03T05:01:38.422Z,43.30
2022-12-03T05:02:38.364Z,44.00
2022-12-03T05:03:38.248Z,43.20
2022-12-03T05:04:38.251Z,41.40
2022-12-03T05:05:38.223Z,40.90
2022-12-03T05:06:38.227Z,45.10
2022-12-03T05:07:38.253Z,45.00
2022-12-03T05:08:38.225Z,45.40
2022-12-03T05:09:38.176Z,42.80
2022-12-03T05:10:38.192Z,42.70
2022-12-03T05:11:38.157Z,45.50
2022-12-03T05:12:38.172Z,43.00
2022-12-03T05:13:38.147Z,42.10
2022-12-03T05:14:38.161Z,43.10
2022-12-03T05:15:38.113Z,43.00
2022-12-03T05:16:38.181Z,44.40
2022-12-03T05:17:38.096Z,43.70
2022-12-03T05:18:38.113Z,43.30
2022-12-03T05:19:38.089Z,44.90
2022-12-03T05:20:38.095Z,41.90
2022-12-03T05:21:38.056Z,44.00
2022-12-03T05:22:38.062Z,42.60
2022-12-03T05:23:38.040Z,47.00
2022-12-03T05:24:38.069Z,46.90
2022-12-03T05:25:38.015Z,49.00
2022-12-03T05:26:38.030Z,48.00
2022-12-03T05:27:37.997Z,48.10
2022-12-03T05:28:38.010Z,48.50
2022-12-03T05:29:37.993Z,44.30
2022-12-03T05:30:38.032Z,47.90
2022-12-03T05:31:37.961Z,46.50
2022-12-03T05:32:37.973Z,44.10
2022-12-03T05:33:43.731Z,49.70
2022-12-03T05:34:37.953Z,44.70
2022-12-03T05:35:37.959Z,46.70
2022-12-03T05:36:37.932Z,43.80
2022-12-03T05:37:37.899Z,44.10
2022-12-03T05:38:37.906Z,47.10
2022-12-03T05:39:37.910Z,44.70
2022-12-03T05:40:37.892Z,45.20
2022-12-03T05:41:37.862Z,45.20
2022-12-03T05:42:37.875Z,47.20
2022-12-03T05:43:37.835Z,45.80
2022-12-03T05:44:37.849Z,44.30
2022-12-03T05:45:37.832Z,43.90
2022-12-03T05:46:37.963Z,43.30
2022-12-03T05:47:37.809Z,45.90
2022-12-03T05:48:37.813Z,44.50
2022-12-03T05:49:37.777Z,47.20
2022-12-03T05:50:37.785Z,44.00
2022-12-03T05:51:37.749Z,48.90
2022-12-03T05:52:37.796Z,46.20
2022-12-03T05:53:37.735Z,46.40
2022-12-03T05:54:37.746Z,44.90
2022-12-03T05:55:37.719Z,47.40
2022-12-03T05:56:37.729Z,47.80
2022-12-03T05:57:37.706Z,44.50
2022-12-03T05:58:37.706Z,45.60
2022-12-03T05:59:37.710Z,45.70
2022-12-03T06:00:42.102Z,46.30
2022-12-03T06:01:37.656Z,44.70
2022-12-03T06:02:37.803Z,44.30
2022-12-03T06:03:37.785Z,46.40
2022-12-03T06:04:37.650Z,46.10
2022-12-03T06:05:37.638Z,48.50
2022-12-03T06:06:37.635Z,43.80
2022-12-03T06:07:37.678Z,42.40
2022-12-03T06:08:37.650Z,46.60
2022-12-03T06:09:37.573Z,49.30
2022-12-03T06:10:37.588Z,44.60
2022-12-03T06:11:37.557Z,47.40
2022-12-03T06:12:37.564Z,47.70
2022-12-03T06:13:37.539Z,44.50
2022-12-03T06:14:37.580Z,44.90
2022-12-03T06:15:43.563Z,47.50
2022-12-03T06:16:37.609Z,46.70
2022-12-03T06:17:37.500Z,45.20
2022-12-03T06:18:37.540Z,48.30
2022-12-03T06:19:37.492Z,45.80
2022-12-03T06:20:37.485Z,47.70
2022-12-03T06:21:37.449Z,45.10
2022-12-03T06:22:37.472Z,47.40
2022-12-03T06:23:37.430Z,50.10
2022-12-03T06:24:37.476Z,50.40
2022-12-03T06:25:37.426Z,47.50
2022-12-03T06:26:37.429Z,49.20
2022-12-03T06:27:37.391Z,49.40
2022-12-03T06:28:37.409Z,50.00
2022-12-03T06:29:37.379Z,51.40
2022-12-03T06:30:37.397Z,49.00
2022-12-03T06:31:37.412Z,49.90
2022-12-03T06:32:37.389Z,50.80
2022-12-03T06:33:37.332Z,53.80
2022-12-03T06:34:37.378Z,50.50
2022-12-03T06:35:37.308Z,49.50
2022-12-03T06:36:37.339Z,49.10
2022-12-03T06:37:37.318Z,51.90
2022-12-03T06:38:37.277Z,54.60
2022-12-03T06:39:37.315Z,51.70
2022-12-03T06:40:37.258Z,49.50
2022-12-03T06:41:37.286Z,53.50
2022-12-03T06:42:37.247Z,54.90
2022-12-03T06:43:37.253Z,53.90
2022-12-03T06:44:37.219Z,50.10
2022-12-03T06:45:37.238Z,53.30
2022-12-03T06:46:37.268Z,53.70
2022-12-03T06:47:37.226Z,51.30
2022-12-03T06:48:37.185Z,54.20
2022-12-03T06:49:37.190Z,51.90
2022-12-03T06:50:37.158Z,53.00
2022-12-03T06:51:37.170Z,49.90
2022-12-03T06:52:37.177Z,51.00
2022-12-03T06:53:37.162Z,52.40
2022-12-03T06:54:37.203Z,51.80
2022-12-03T06:55:37.155Z,53.10
2022-12-03T06:56:43.546Z,51.00
2022-12-03T06:57:37.129Z,51.90
2022-12-03T06:58:37.089Z,50.00
2022-12-03T06:59:37.092Z,51.80
2022-12-03T07:00:37.081Z,50.90
2022-12-03T07:01:37.115Z,49.90
2022-12-03T07:02:37.126Z,49.00
2022-12-03T07:03:37.078Z,51.30
2022-12-03T07:04:38.372Z,51.10
2022-12-03T07:05:37.031Z,50.80
2022-12-03T07:06:36.999Z,50.90
2022-12-03T07:07:37.050Z,51.00
2022-12-03T07:08:36.983Z,51.40
2022-12-03T07:09:37.010Z,49.70
2022-12-03T07:10:36.989Z,49.30
2022-12-03T07:11:36.969Z,48.90
2022-12-03T07:12:36.941Z,49.30
2022-12-03T07:13:36.958Z,50.70
2022-12-03T07:14:36.951Z,48.30
2022-12-03T07:15:36.937Z,50.70
2022-12-03T07:16:36.976Z,49.60
2022-12-03T07:17:36.917Z,47.40
2022-12-03T07:18:36.880Z,50.80
2022-12-03T07:19:36.907Z,49.20
2022-12-03T07:20:36.867Z,49.90
2022-12-03T07:21:36.881Z,45.20
2022-12-03T07:22:36.838Z,49.40
2022-12-03T07:23:36.856Z,48.50
2022-12-03T07:24:36.820Z,52.50
2022-12-03T07:25:36.860Z,47.60
2022-12-03T07:26:36.798Z,48.00
2022-12-03T07:27:36.815Z,48.70
2022-12-03T07:28:36.783Z,49.70
2022-12-03T07:29:36.794Z,50.50
2022-12-03T07:30:36.777Z,45.90
2022-12-03T07:31:36.924Z,51.30
2022-12-03T07:32:36.737Z,46.70
2022-12-03T07:33:36.765Z,44.80
2022-12-03T07:34:36.741Z,44.10
2022-12-03T07:35:36.729Z,45.30
2022-12-03T07:36:36.715Z,45.60
2022-12-03T07:37:36.719Z,48.10
2022-12-03T07:38:36.714Z,47.20
2022-12-03T07:39:36.936Z,49.20
2022-12-03T07:40:36.676Z,46.30
2022-12-03T07:41:36.683Z,46.20
2022-12-03T07:42:36.654Z,47.60
2022-12-03T07:43:36.647Z,48.10
2022-12-03T07:44:36.628Z,46.50
2022-12-03T07:45:36.639Z,45.90
2022-12-03T07:46:36.636Z,48.20
2022-12-03T07:47:36.642Z,47.10
2022-12-03T07:48:36.583Z,47.00
2022-12-03T07:49:36.604Z,45.60
2022-12-03T07:50:36.556Z,46.40
2022-12-03T07:51:36.576Z,47.70
2022-12-03T07:52:36.546Z,43.50
2022-12-03T07:53:36.569Z,47.90
2022-12-03T07:54:36.519Z,44.50
2022-12-03T07:55:36.540Z,44.80
2022-12-03T07:56:36.500Z,43.50
2022-12-03T07:57:36.526Z,46.60
2022-12-03T07:58:36.510Z,45.90
2022-12-03T07:59:36.498Z,47.00
2022-12-03T08:00:36.524Z,45.50
2022-12-03T08:01:36.710Z,45.20
2022-12-03T08:02:36.574Z,43.90
2022-12-03T08:03:36.455Z,46.10
2022-12-03T08:04:36.466Z,45.40
2022-12-03T08:05:36.434Z,46.30
2022-12-03T08:06:36.404Z,44.20
2022-12-03T08:07:36.444Z,44.50
2022-12-03T08:08:36.385Z,43.30
2022-12-03T08:09:36.417Z,42.20
2022-12-03T08:10:36.376Z,45.40
2022-12-03T08:11:36.383Z,47.00
2022-12-03T08:12:36.339Z,44.20
2022-12-03T08:13:36.352Z,45.20
2022-12-03T08:14:36.317Z,44.10
2022-12-03T08:15:39.548Z,44.30
2022-12-03T08:16:36.403Z,44.60
2022-12-03T08:17:36.322Z,43.80
2022-12-03T08:18:36.302Z,42.50
2022-12-03T08:19:36.293Z,42.20
2022-12-03T08:20:36.297Z,45.90
2022-12-03T08:21:36.285Z,48.40
2022-12-03T08:22:36.235Z,44.50
2022-12-03T08:23:36.260Z,44.90
2022-12-03T08:24:36.221Z,45.70
2022-12-03T08:25:36.234Z,47.30
2022-12-03T08:26:36.214Z,43.40
2022-12-03T08:27:36.210Z,43.80
2022-12-03T08:28:36.187Z,44.20
2022-12-03T08:29:36.195Z,44.30
2022-12-03T08:30:36.216Z,44.40
2022-12-03T08:31:36.276Z,45.70
2022-12-03T08:32:36.149Z,44.50
2022-12-03T08:33:36.155Z,44.70
2022-12-03T08:34:36.115Z,43.40
2022-12-03T08:35:36.147Z,45.30
2022-12-03T08:36:36.095Z,43.50
2022-12-03T08:37:36.121Z,44.90
2022-12-03T08:38:36.095Z,44.00
2022-12-03T08:39:36.094Z,46.60
2022-12-03T08:40:36.062Z,45.40
2022-12-03T08:41:36.077Z,42.50
2022-12-03T08:42:36.066Z,45.60
2022-12-03T08:43:36.081Z,45.50
2022-12-03T08:44:36.022Z,43.90
2022-12-03T08:45:36.082Z,47.30
2022-12-03T08:46:35.995Z,45.10
2022-12-03T08:47:36.032Z,46.10
2022-12-03T08:48:35.995Z,46.00
2022-12-03T08:49:35.990Z,45.60
2022-12-03T08:50:35.957Z,45.60
2022-12-03T08:51:35.967Z,46.50
2022-12-03T08:52:35.963Z,44.80
2022-12-03T08:53:35.979Z,47.00
2022-12-03T08:54:35.918Z,45.10
2022-12-03T08:55:35.936Z,45.10
2022-12-03T08:56:35.906Z,46.50
2022-12-03T08:57:35.916Z,44.10
2022-12-03T08:58:35.877Z,48.00
2022-12-03T08:59:35.924Z,41.90
2022-12-03T09:00:35.860Z,46.10
2022-12-03T09:01:36.032Z,47.30
2022-12-03T09:02:35.834Z,45.80
2022-12-03T09:03:35.851Z,46.60
2022-12-03T09:04:36.011Z,44.40
2022-12-03T09:05:35.843Z,45.10
2022-12-03T09:06:35.823Z,41.70
2022-12-03T09:07:35.858Z,46.60
2022-12-03T09:08:35.776Z,42.50
2022-12-03T09:09:35.790Z,43.20
2022-12-03T09:10:35.777Z,48.10
2022-12-03T09:11:35.804Z,46.70
2022-12-03T09:12:35.733Z,46.70
2022-12-03T09:13:35.744Z,44.00
2022-12-03T09:14:35.715Z,45.40
2022-12-03T09:15:35.727Z,46.50
2022-12-03T09:16:35.756Z,47.10
2022-12-03T09:17:35.721Z,48.90
2022-12-03T09:18:35.674Z,44.80
2022-12-03T09:19:36.703Z,44.90
2022-12-03T09:20:35.679Z,46.30
2022-12-03T09:21:35.675Z,47.40
2022-12-03T09:22:35.675Z,43.90
2022-12-03T09:23:35.644Z,44.90
2022-12-03T09:24:35.645Z,47.30
2022-12-03T09:25:35.647Z,43.70
2022-12-03T09:26:35.604Z,48.00
2022-12-03T09:27:35.605Z,46.30
2022-12-03T09:28:35.591Z,46.40
2022-12-03T09:29:35.628Z,46.00
2022-12-03T09:30:35.554Z,46.30
2022-12-03T09:31:35.651Z,44.50
2022-12-03T09:32:35.552Z,43.10
2022-12-03T09:33:35.554Z,48.50
2022-12-03T09:34:35.539Z,46.20
2022-12-03T09:35:35.537Z,44.70
2022-12-03T09:36:35.510Z,43.60
2022-12-03T09:37:35.525Z,43.40
2022-12-03T09:38:35.479Z,46.60
2022-12-03T09:39:35.511Z,45.30
2022-12-03T09:40:35.476Z,49.10
2022-12-03T09:41:35.471Z,48.50
2022-12-03T09:42:35.434Z,45.00
2022-12-03T09:44:02.806Z,45.60
2022-12-03T09:44:35.434Z,45.90
2022-12-03T09:45:35.510Z,45.70
2022-12-03T09:46:35.551Z,46.80
2022-12-03T09:47:35.405Z,46.30
2022-12-03T09:48:35.402Z,43.30
2022-12-03T09:49:35.395Z,43.50
2022-12-03T09:50:35.353Z,47.40
2022-12-03T09:51:35.377Z,46.70
2022-12-03T09:52:35.367Z,47.60
2022-12-03T09:53:40.853Z,47.00
2022-12-03T09:54:35.325Z,46.10
2022-12-03T09:55:35.323Z,44.20
2022-12-03T09:56:35.327Z,44.00
2022-12-03T09:57:35.307Z,44.80
2022-12-03T09:58:35.288Z,48.00
2022-12-03T09:59:35.293Z,46.20
2022-12-03T10:00:35.260Z,47.50
2022-12-03T10:01:35.361Z,46.30
2022-12-03T10:02:35.230Z,46.20
2022-12-03T10:03:35.254Z,45.30
2022-12-03T10:04:35.321Z,46.10
2022-12-03T10:05:35.237Z,43.70
2022-12-03T10:06:35.195Z,44.80
2022-12-03T10:07:35.237Z,45.30
2022-12-03T10:08:35.171Z,46.30
2022-12-03T10:09:35.185Z,43.20
2022-12-03T10:10:35.220Z,44.20
2022-12-03T10:11:35.170Z,42.00
2022-12-03T10:12:35.132Z,46.30
2022-12-03T10:13:35.151Z,45.80
2022-12-03T10:14:35.112Z,43.70
2022-12-03T10:15:35.122Z,42.80
2022-12-03T10:16:35.131Z,45.80
2022-12-03T10:17:35.108Z,45.10
2022-12-03T10:18:41.302Z,44.00
2022-12-03T10:19:35.090Z,43.00
2022-12-03T10:20:35.054Z,44.20
2022-12-03T10:21:35.067Z,46.20
2022-12-03T10:22:35.040Z,44.70
2022-12-03T10:23:35.050Z,41.60
2022-12-03T10:24:35.017Z,42.90
2022-12-03T10:25:35.038Z,43.10
2022-12-03T10:26:35.006Z,45.10
2022-12-03T10:27:35.025Z,45.40
2022-12-03T10:28:34.985Z,43.30
2022-12-03T10:29:35.124Z,45.00
2022-12-03T10:30:35.000Z,43.00
2022-12-03T10:31:34.963Z,43.10
2022-12-03T10:32:34.930Z,44.10
2022-12-03T10:33:34.942Z,43.20
2022-12-03T10:34:34.910Z,43.00
2022-12-03T10:35:34.920Z,43.10
2022-12-03T10:36:34.889Z,43.20
2022-12-03T10:37:34.908Z,42.20
2022-12-03T10:38:34.882Z,45.90
2022-12-03T10:39:34.889Z,42.10
2022-12-03T10:40:34.857Z,43.50
2022-12-03T10:41:34.864Z,45.80
2022-12-03T10:42:34.852Z,42.00
2022-12-03T10:43:34.838Z,42.50
2022-12-03T10:44:34.824Z,43.80
2022-12-03T10:45:34.819Z,43.40
2022-12-03T10:46:34.929Z,43.50
2022-12-03T10:47:34.986Z,40.50
2022-12-03T10:48:34.772Z,40.60
2022-12-03T10:49:34.802Z,42.60
2022-12-03T10:50:34.817Z,42.10
2022-12-03T10:51:34.765Z,44.10
2022-12-03T10:52:34.742Z,43.80
2022-12-03T10:53:34.733Z,39.10
2022-12-03T10:54:34.728Z,43.30
2022-12-03T10:55:34.708Z,44.30
2022-12-03T10:56:34.734Z,44.10
2022-12-03T10:57:34.701Z,42.90
2022-12-03T10:58:34.694Z,42.60
2022-12-03T10:59:34.657Z,43.70
2022-12-03T11:00:34.725Z,43.10
2022-12-03T11:01:34.721Z,43.60
2022-12-03T11:02:34.691Z,43.10
2022-12-03T11:03:34.673Z,41.80
2022-12-03T11:04:34.646Z,43.30
2022-12-03T11:05:34.598Z,43.90
2022-12-03T11:06:34.648Z,44.70
2022-12-03T11:07:34.663Z,43.20
2022-12-03T11:08:34.612Z,41.70
2022-12-03T11:09:34.560Z,43.50
2022-12-03T11:10:34.566Z,41.50
2022-12-03T11:11:34.570Z,46.00
2022-12-03T11:12:34.582Z,44.00
2022-12-03T11:13:34.528Z,44.80
2022-12-03T11:14:34.529Z,41.70
2022-12-03T11:15:34.565Z,42.90
2022-12-03T11:16:34.536Z,43.90
2022-12-03T11:17:34.480Z,45.60
2022-12-03T11:18:35.066Z,42.90
2022-12-03T11:19:34.456Z,44.70
2022-12-03T11:20:34.479Z,41.60
2022-12-03T11:21:34.458Z,43.90
2022-12-03T11:22:34.473Z,42.30
2022-12-03T11:23:34.426Z,41.40
2022-12-03T11:24:34.457Z,45.50
2022-12-03T11:25:34.408Z,40.60
2022-12-03T11:26:34.436Z,41.80
2022-12-03T11:27:34.376Z,43.80
2022-12-03T11:28:34.394Z,42.00
2022-12-03T11:29:34.356Z,44.70
2022-12-03T11:30:34.397Z,39.90
2022-12-03T11:31:34.432Z,39.90
2022-12-03T11:32:34.369Z,39.60
2022-12-03T11:33:34.316Z,42.20
2022-12-03T11:34:34.333Z,41.70
2022-12-03T11:35:34.295Z,42.50
2022-12-03T11:37:00.474Z,39.50
2022-12-03T11:37:34.284Z,41.90
2022-12-03T11:38:34.289Z,41.20
2022-12-03T11:39:34.262Z,40.90
2022-12-03T11:40:39.339Z,40.00
2022-12-03T11:41:34.243Z,42.50
2022-12-03T11:42:34.303Z,41.70
2022-12-03T11:43:34.213Z,41.80
2022-12-03T11:44:34.235Z,41.70
2022-12-03T11:45:34.243Z,39.60
2022-12-03T11:46:34.265Z,40.20
2022-12-03T11:47:34.182Z,41.70
2022-12-03T11:48:34.211Z,40.80
2022-12-03T11:49:34.154Z,38.40
2022-12-03T11:50:39.606Z,40.80
2022-12-03T11:51:34.198Z,37.90
2022-12-03T11:52:34.146Z,40.60
2022-12-03T11:53:34.114Z,41.50
2022-12-03T11:54:34.158Z,42.50
2022-12-03T11:55:34.097Z,39.90
2022-12-03T11:56:34.106Z,41.00
2022-12-03T11:57:34.075Z,40.10
2022-12-03T11:58:34.092Z,38.50
2022-12-03T11:59:34.058Z,39.50
2022-12-03T12:00:34.075Z,40.70
2022-12-03T12:01:38.227Z,39.80
2022-12-03T12:02:34.144Z,41.10
2022-12-03T12:03:34.251Z,39.90
2022-12-03T12:04:34.146Z,40.50
2022-12-03T12:05:33.998Z,42.00
2022-12-03T12:06:34.046Z,42.00
2022-12-03T12:07:34.001Z,42.20
2022-12-03T12:08:34.098Z,41.30
2022-12-03T12:09:33.984Z,40.40
2022-12-03T12:10:33.963Z,40.80
2022-12-03T12:11:33.927Z,43.50
2022-12-03T12:12:33.987Z,41.00
2022-12-03T12:13:33.911Z,38.50
2022-12-03T12:14:33.925Z,41.50
2022-12-03T12:15:33.888Z,40.50
2022-12-03T12:16:34.002Z,39.80
2022-12-03T12:17:33.867Z,41.50
2022-12-03T12:18:33.949Z,39.50
2022-12-03T12:19:33.857Z,40.30
2022-12-03T12:20:33.866Z,41.10
2022-12-03T12:21:33.853Z,41.70
2022-12-03T12:22:33.865Z,41.10
2022-12-03T12:23:33.807Z,39.00
2022-12-03T12:24:33.844Z,40.60
2022-12-03T12:25:33.804Z,41.50
2022-12-03T12:26:33.797Z,39.50
2022-12-03T12:27:33.766Z,42.80
2022-12-03T12:28:33.795Z,42.70
2022-12-03T12:29:33.749Z,41.90
2022-12-03T12:30:33.796Z,39.90
2022-12-03T12:31:33.799Z,41.30
2022-12-03T12:32:33.756Z,40.50
2022-12-03T12:33:33.705Z,38.90
2022-12-03T12:34:33.719Z,37.10
2022-12-03T12:35:33.705Z,38.70
2022-12-03T12:36:33.739Z,39.30
2022-12-03T12:37:33.668Z,38.40
2022-12-03T12:38:33.689Z,40.50
2022-12-03T12:39:33.669Z,39.40
2022-12-03T12:40:33.661Z,42.30
2022-12-03T12:41:33.643Z,40.40
2022-12-03T12:42:33.655Z,41.60
2022-12-03T12:43:33.610Z,40.90
2022-12-03T12:44:33.631Z,44.00
2022-12-03T12:45:33.610Z,39.80
2022-12-03T12:46:47.832Z,40.80
2022-12-03T12:47:33.667Z,39.90
2022-12-03T12:48:33.606Z,40.40
2022-12-03T12:49:33.570Z,37.60
2022-12-03T12:50:33.573Z,40.40
2022-12-03T12:51:33.532Z,39.00
2022-12-03T12:52:33.541Z,38.10