createdAt,value
2022-10-16T00:07:02.868Z,99.87
2022-10-16T00:17:06.138Z,104.30
2022-10-16T00:27:10.755Z,91.83
2022-10-16T00:37:14.656Z,97.10
2022-10-16T00:47:25.092Z,93.93
2022-10-16T00:57:28.608Z,97.40
2022-10-16T01:07:45.500Z,97.63
2022-10-16T01:17:57.486Z,95.70
2022-10-16T01:28:03.596Z,102.83
2022-10-16T01:38:14.718Z,94.03
2022-10-16T01:48:21.762Z,91.93
2022-10-16T01:58:27.901Z,94.33
2022-10-16T02:08:33.422Z,94.40
2022-10-16T02:18:36.811Z,97.63
2022-10-16T02:28:48.035Z,95.83
2022-10-16T02:38:51.644Z,92.60
2022-10-16T02:48:56.255Z,93.23
2022-10-16T02:58:59.761Z,98.73
2022-10-16T03:09:04.702Z,96.77
2022-10-16T03:19:07.948Z,94.47
2022-10-16T03:29:12.603Z,92.00
2022-10-16T03:39:15.981Z,93.07
2022-10-16T03:49:20.596Z,88.80
2022-10-16T03:59:23.830Z,88.63
2022-10-16T04:09:28.473Z,89.97
2022-10-16T04:19:31.679Z,87.83
2022-10-16T04:29:36.345Z,90.10
2022-10-16T04:39:39.592Z,90.70
2022-10-16T04:49:44.184Z,92.73
2022-10-16T04:59:47.414Z,93.73
2022-10-16T05:09:51.977Z,93.20
2022-10-16T05:19:55.459Z,89.07
2022-10-16T05:30:00.290Z,113.17
2022-10-16T05:40:03.848Z,93.70
2022-10-16T05:50:09.650Z,89.73
2022-10-16T06:00:13.694Z,88.97
2022-10-16T06:10:18.487Z,92.70
2022-10-16T06:20:21.763Z,89.13
2022-10-16T06:30:26.422Z,93.07
2022-10-16T06:40:29.722Z,97.13
2022-10-16T06:50:34.285Z,93.43
2022-10-16T07:00:37.487Z,90.87
2022-10-16T07:10:42.077Z,97.73
2022-10-16T07:20:45.338Z,100.30
2022-10-16T07:30:50.112Z,98.30
2022-10-16T07:40:59.968Z,96.90
2022-10-16T07:51:07.452Z,145.53
2022-10-16T08:01:14.112Z,110.23
2022-10-16T08:11:18.965Z,102.07
2022-10-16T08:21:24.880Z,103.60
2022-10-16T08:31:29.524Z,106.77
2022-10-16T08:42:03.546Z,109.97
2022-10-16T08:52:15.019Z,111.03
2022-10-16T09:02:31.353Z,115.60
2022-10-16T09:12:43.539Z,115.37
2022-10-16T09:22:47.063Z,118.97
2022-10-16T09:32:55.024Z,122.50
2022-10-16T09:43:05.226Z,146.73
2022-10-16T09:53:14.845Z,118.27
2022-10-16T10:03:35.852Z,131.23
2022-10-16T10:13:40.529Z,114.82
2022-10-16T10:23:43.730Z,124.20
2022-10-16T10:33:56.883Z,125.37
2022-10-16T10:44:09.843Z,120.15
2022-10-16T10:54:24.527Z,131.25
2022-10-16T11:05:16.576Z,172.93
2022-10-16T11:15:26.380Z,124.97
2022-10-16T11:25:32.066Z,171.00
2022-10-16T11:35:44.265Z,116.43
2022-10-16T11:45:51.815Z,116.23
2022-10-16T11:55:56.714Z,111.07
2022-10-16T12:06:15.191Z,111.97
2022-10-16T12:16:26.415Z,107.07
2022-10-16T12:26:32.409Z,104.43
2022-10-16T12:36:37.454Z,113.07
2022-10-16T12:46:42.180Z,109.70
2022-10-16T12:57:19.502Z,114.03
2022-10-16T13:07:49.717Z,121.70
2022-10-16T13:18:05.812Z,154.03
2022-10-16T13:28:12.271Z,112.73
2022-10-16T13:38:19.773Z,112.63
2022-10-16T13:48:23.039Z,109.53
2022-10-16T13:58:27.705Z,103.17
2022-10-16T14:08:32.967Z,100.53
2022-10-16T14:18:40.117Z,103.73
2022-10-16T14:28:45.354Z,134.30
2022-10-16T14:39:06.995Z,102.33
2022-10-16T14:49:20.836Z,107.97
2022-10-16T14:59:31.244Z,104.13
2022-10-16T15:09:34.643Z,108.17
2022-10-16T15:19:39.254Z,100.47
2022-10-16T15:29:42.732Z,102.40
2022-10-16T15:39:47.325Z,101.53
2022-10-16T15:49:50.779Z,96.70
2022-10-16T16:10:04.203Z,94.03
2022-10-16T16:20:11.270Z,99.77
2022-10-16T16:30:18.382Z,110.43
2022-10-16T16:40:24.628Z,102.37
2022-10-16T16:50:28.053Z,98.17
2022-10-16T17:00:32.998Z,96.03
2022-10-16T17:10:36.266Z,92.93
2022-10-16T17:20:41.420Z,92.53
2022-10-16T17:30:45.776Z,95.97
2022-10-16T17:40:50.348Z,94.43
2022-10-16T17:50:53.571Z,94.97
2022-10-16T18:00:58.166Z,98.63
2022-10-16T18:11:01.452Z,94.30
2022-10-16T18:21:11.249Z,93.67
2022-10-16T18:31:16.446Z,95.83
2022-10-16T18:41:21.301Z,92.03
2022-10-16T18:51:27.123Z,107.33
2022-10-16T19:01:35.299Z,106.73
2022-10-16T19:11:42.227Z,108.77
2022-10-16T19:21:48.250Z,108.30
2022-10-16T19:31:51.879Z,91.43
2022-10-16T19:41:56.825Z,98.47
2022-10-16T19:52:00.092Z,95.90
2022-10-16T20:02:04.788Z,96.60
2022-10-16T20:12:08.122Z,104.33
2022-10-16T20:22:13.146Z,108.07
2022-10-16T20:32:16.446Z,99.33
2022-10-16T20:42:21.078Z,104.00
2022-10-16T20:52:25.033Z,101.80
2022-10-16T21:02:30.076Z,105.73
2022-10-16T21:12:33.494Z,101.60
2022-10-16T21:22:38.150Z,92.53
2022-10-16T21:32:41.516Z,98.23
2022-10-16T21:42:46.126Z,92.87
2022-10-16T21:52:49.409Z,94.07
2022-10-16T22:02:54.030Z,93.07
2022-10-16T22:12:57.227Z,93.80
2022-10-16T22:23:01.791Z,91.20
2022-10-16T22:33:05.715Z,91.27
2022-10-16T22:43:10.337Z,98.67
2022-10-16T22:53:13.595Z,92.30
2022-10-16T23:03:18.262Z,95.60
2022-10-16T23:13:21.574Z,91.73
2022-10-16T23:23:26.188Z,94.00
2022-10-16T23:33:29.500Z,95.67
2022-10-16T23:43:34.726Z,98.20
2022-10-16T23:53:38.408Z,88.30
