createdAt,value
2019-05-11T00:00:19.574Z,99.90
2019-05-11T00:02:48.372Z,99.90
2019-05-11T00:05:18.383Z,99.90
2019-05-11T00:07:47.174Z,99.90
2019-05-11T00:10:16.181Z,99.90
2019-05-11T00:12:45.041Z,99.90
2019-05-11T00:15:14.210Z,99.90
2019-05-11T00:17:43.001Z,99.90
2019-05-11T00:20:12.267Z,99.90
2019-05-11T00:22:41.129Z,99.90
2019-05-11T00:25:10.200Z,99.90
2019-05-11T00:27:38.969Z,99.90
2019-05-11T00:30:08.705Z,99.90
2019-05-11T00:32:37.493Z,99.90
2019-05-11T00:35:07.892Z,99.90
2019-05-11T00:37:36.733Z,99.90
2019-05-11T00:40:14.235Z,99.90
2019-05-11T00:42:37.450Z,99.90
2019-05-11T00:45:07.343Z,99.90
2019-05-11T00:47:36.084Z,99.90
2019-05-11T00:50:07.396Z,99.90
2019-05-11T00:52:36.111Z,99.90
2019-05-11T00:55:06.852Z,99.90
2019-05-11T00:57:35.606Z,99.90
2019-05-11T01:00:08.346Z,99.90
2019-05-11T01:02:37.090Z,99.90
2019-05-11T01:05:07.119Z,99.90
2019-05-11T01:07:35.864Z,99.90
2019-05-11T01:10:22.950Z,99.90
2019-05-11T01:12:38.554Z,99.90
2019-05-11T01:15:07.627Z,99.90
2019-05-11T01:17:36.401Z,99.90
2019-05-11T01:20:08.078Z,99.90
2019-05-11T01:22:36.882Z,99.90
2019-05-11T01:25:06.765Z,99.90
2019-05-11T01:27:35.609Z,99.90
2019-05-11T01:30:05.718Z,99.90
2019-05-11T01:32:34.495Z,99.90
2019-05-11T01:35:03.249Z,99.90
2019-05-11T01:37:32.091Z,99.90
2019-05-11T01:40:00.861Z,99.90
2019-05-11T01:42:29.701Z,99.90
2019-05-11T01:44:58.495Z,99.90
2019-05-11T01:47:27.240Z,99.90
2019-05-11T01:49:56.049Z,99.90
2019-05-11T01:52:24.768Z,99.90
2019-05-11T01:54:53.606Z,99.90
2019-05-11T01:57:22.424Z,99.90
2019-05-11T01:59:51.368Z,99.90
2019-05-11T02:02:20.141Z,99.90
2019-05-11T02:04:50.542Z,99.90
2019-05-11T02:07:19.794Z,99.90
2019-05-11T02:09:48.602Z,99.90
2019-05-11T02:12:17.478Z,99.90
2019-05-11T02:14:46.208Z,99.90
2019-05-11T02:17:14.934Z,99.90
2019-05-11T02:19:44.019Z,99.90
2019-05-11T02:22:12.808Z,99.90
2019-05-11T02:24:41.612Z,99.90
2019-05-11T02:27:10.450Z,99.90
2019-05-11T02:29:41.456Z,99.90
2019-05-11T02:32:09.813Z,99.90
2019-05-11T02:34:39.272Z,99.90
2019-05-11T02:37:08.089Z,99.90
2019-05-11T02:39:36.869Z,99.90
2019-05-11T02:42:05.718Z,99.90
2019-05-11T02:44:34.532Z,99.90
2019-05-11T02:47:03.512Z,99.90
2019-05-11T02:49:32.497Z,99.90
2019-05-11T02:52:01.516Z,99.90
2019-05-11T02:54:31.077Z,99.90
2019-05-11T02:56:59.871Z,99.90
2019-05-11T02:59:29.986Z,99.90
2019-05-11T03:01:59.062Z,99.90
2019-05-11T03:04:27.907Z,99.90
2019-05-11T03:06:56.620Z,99.90
2019-05-11T03:09:25.422Z,99.90
2019-05-11T03:11:56.266Z,99.90
2019-05-11T03:14:24.683Z,99.90
2019-05-11T03:17:11.490Z,99.90
2019-05-11T03:19:40.503Z,99.90
2019-05-11T03:22:09.322Z,99.90
2019-05-11T03:24:38.625Z,99.90
2019-05-11T03:27:07.410Z,99.90
2019-05-11T03:29:36.320Z,99.90
2019-05-11T03:32:05.141Z,99.90
2019-05-11T03:34:33.966Z,99.90
2019-05-11T03:37:02.791Z,99.90
2019-05-11T03:39:31.737Z,99.90
2019-05-11T03:42:13.786Z,99.90
2019-05-11T03:44:30.885Z,99.90
2019-05-11T03:47:00.160Z,99.90
2019-05-11T03:49:28.939Z,99.90
2019-05-11T03:51:57.683Z,99.90
2019-05-11T03:54:26.447Z,99.90
2019-05-11T03:56:55.438Z,99.90
2019-05-11T03:59:24.240Z,99.90
2019-05-11T04:01:53.083Z,99.90
2019-05-11T04:04:21.900Z,99.90
2019-05-11T04:06:50.627Z,99.90
2019-05-11T04:09:19.421Z,99.90
2019-05-11T04:11:48.248Z,99.90
2019-05-11T04:14:16.970Z,99.90
2019-05-11T04:16:45.731Z,99.90
2019-05-11T04:19:14.738Z,99.90
2019-05-11T04:21:43.456Z,99.90
2019-05-11T04:24:12.218Z,99.90
2019-05-11T04:26:41.025Z,99.90
2019-05-11T04:29:09.832Z,99.90
2019-05-11T04:31:38.776Z,99.90
2019-05-11T04:34:07.507Z,99.90
2019-05-11T04:36:36.305Z,99.90
2019-05-11T04:39:06.986Z,99.90
2019-05-11T04:41:35.887Z,99.90
2019-05-11T04:44:04.703Z,99.90
2019-05-11T04:46:33.537Z,99.90
2019-05-11T04:49:02.337Z,99.90
2019-05-11T04:51:31.123Z,99.90
2019-05-11T04:54:00.014Z,99.90
2019-05-11T04:56:28.844Z,99.90
2019-05-11T04:58:57.626Z,99.90
2019-05-11T05:01:26.419Z,99.90
2019-05-11T05:03:57.749Z,99.90
2019-05-11T05:06:25.965Z,99.90
2019-05-11T05:08:58.190Z,99.90
2019-05-11T05:11:25.195Z,99.90
2019-05-11T05:13:53.973Z,99.90
2019-05-11T05:16:22.801Z,99.90
2019-05-11T05:18:51.541Z,99.90
2019-05-11T05:21:20.282Z,99.90
2019-05-11T05:23:49.182Z,99.90
2019-05-11T05:26:17.993Z,99.90
2019-05-11T05:28:46.980Z,99.90
2019-05-11T05:31:15.817Z,99.90
2019-05-11T05:33:44.612Z,99.90
2019-05-11T05:36:13.428Z,99.90
2019-05-11T05:38:42.280Z,99.90
2019-05-11T05:41:11.206Z,99.90
2019-05-11T05:43:39.972Z,99.90
2019-05-11T05:46:08.812Z,99.90
2019-05-11T05:48:37.615Z,99.90
2019-05-11T05:51:06.571Z,99.90
2019-05-11T05:53:35.360Z,99.90
2019-05-11T05:56:04.193Z,99.90
2019-05-11T05:58:32.962Z,99.90
2019-05-11T06:01:02.027Z,99.90
2019-05-11T06:03:30.828Z,99.90
2019-05-11T06:05:59.556Z,99.90
2019-05-11T06:08:28.396Z,99.40
2019-05-11T06:10:57.209Z,99.30
2019-05-11T06:13:42.759Z,99.50
2019-05-11T06:15:56.373Z,99.40
2019-05-11T06:18:25.194Z,99.10
2019-05-11T06:20:54.129Z,99.50
2019-05-11T06:23:22.854Z,99.20
2019-05-11T06:25:51.626Z,99.20
2019-05-11T06:28:21.415Z,99.20
2019-05-11T06:30:50.174Z,99.10
2019-05-11T06:33:19.072Z,99.00
2019-05-11T06:35:47.966Z,98.80
2019-05-11T06:38:16.771Z,99.00
2019-05-11T06:40:45.573Z,99.10
2019-05-11T06:43:14.526Z,99.20
2019-05-11T06:45:43.651Z,99.00
2019-05-11T06:48:12.459Z,98.90
2019-05-11T06:50:41.542Z,99.00
2019-05-11T06:53:10.287Z,99.00
2019-05-11T06:55:39.096Z,99.00
2019-05-11T06:58:07.872Z,98.60
2019-05-11T07:00:36.858Z,98.40
2019-05-11T07:03:05.582Z,98.40
2019-05-11T07:05:34.416Z,98.30
2019-05-11T07:08:03.203Z,98.20
2019-05-11T07:10:32.174Z,98.10
2019-05-11T07:13:01.016Z,98.20
2019-05-11T07:15:29.853Z,98.20
2019-05-11T07:17:58.670Z,97.80
2019-05-11T07:20:27.485Z,98.20
2019-05-11T07:22:56.287Z,98.30
2019-05-11T07:25:25.134Z,98.40
2019-05-11T07:27:53.942Z,98.30
2019-05-11T07:30:22.906Z,98.40
2019-05-11T07:32:51.670Z,98.60
2019-05-11T07:35:20.408Z,98.70
2019-05-11T07:37:49.119Z,98.40
2019-05-11T07:40:19.015Z,97.90
2019-05-11T07:42:48.538Z,97.60
2019-05-11T07:45:18.040Z,97.50
2019-05-11T07:47:48.564Z,97.40
2019-05-11T07:50:18.647Z,97.20
2019-05-11T07:52:48.265Z,97.00
2019-05-11T07:55:19.069Z,96.70
2019-05-11T07:57:48.357Z,96.60
2019-05-11T08:00:18.655Z,96.40
2019-05-11T08:02:48.086Z,96.10
2019-05-11T08:05:17.978Z,96.20
2019-05-11T08:07:48.211Z,96.20
2019-05-11T08:10:19.146Z,95.60
2019-05-11T08:12:48.249Z,95.60
2019-05-11T08:15:18.459Z,95.90
2019-05-11T08:17:48.728Z,95.80
2019-05-11T08:20:18.672Z,95.30
2019-05-11T08:22:48.322Z,95.20
2019-05-11T08:25:18.200Z,94.60
2019-05-11T08:27:48.466Z,95.50
2019-05-11T08:30:18.872Z,95.00
2019-05-11T08:32:49.298Z,95.40
2019-05-11T08:35:18.762Z,94.90
2019-05-11T08:37:47.998Z,94.90
2019-05-11T08:40:19.170Z,95.10
2019-05-11T08:42:48.319Z,94.60
2019-05-11T08:45:24.173Z,95.30
2019-05-11T08:47:48.496Z,95.50
2019-05-11T08:50:19.236Z,96.00
2019-05-11T08:52:48.115Z,96.20
2019-05-11T08:55:19.023Z,95.20
2019-05-11T08:57:48.111Z,94.90
2019-05-11T09:00:18.294Z,93.90
2019-05-11T09:02:50.415Z,93.80
2019-05-11T09:05:18.681Z,93.90
2019-05-11T09:07:48.481Z,93.30
2019-05-11T09:10:18.567Z,93.60
2019-05-11T09:12:48.855Z,93.70
2019-05-11T09:15:32.773Z,93.90
2019-05-11T09:17:48.853Z,94.00
2019-05-11T09:20:18.151Z,93.80
2019-05-11T09:22:48.478Z,93.10
2019-05-11T09:25:18.284Z,92.80
2019-05-11T09:27:48.222Z,92.60
2019-05-11T09:30:18.375Z,92.80
2019-05-11T09:32:47.917Z,92.90
2019-05-11T09:35:18.978Z,93.50
2019-05-11T09:37:48.457Z,93.50
2019-05-11T09:40:18.893Z,93.10
2019-05-11T09:42:48.039Z,92.60
2019-05-11T09:45:18.642Z,92.50
2019-05-11T09:47:48.029Z,91.80
2019-05-11T09:50:18.578Z,91.90
2019-05-11T09:52:48.958Z,91.40
2019-05-11T09:55:19.005Z,90.10
2019-05-11T09:57:48.790Z,90.30
2019-05-11T10:00:19.483Z,90.30
2019-05-11T10:02:48.910Z,90.00
2019-05-11T10:05:18.855Z,88.90
2019-05-11T10:07:48.511Z,89.30
2019-05-11T10:10:18.997Z,88.20
2019-05-11T10:12:48.960Z,86.60
2019-05-11T10:15:19.087Z,86.80
2019-05-11T10:17:48.386Z,86.20
2019-05-11T10:20:18.125Z,86.10
2019-05-11T10:22:48.690Z,87.90
2019-05-11T10:25:18.440Z,89.70
2019-05-11T10:27:48.914Z,88.90
2019-05-11T10:30:21.689Z,88.00
2019-05-11T10:32:50.515Z,88.20
2019-05-11T10:35:19.259Z,87.60
2019-05-11T10:37:48.452Z,88.40
2019-05-11T10:40:18.992Z,87.40
2019-05-11T10:42:48.542Z,89.00
2019-05-11T10:45:18.110Z,87.90
2019-05-11T10:47:49.000Z,87.00
2019-05-11T10:50:18.739Z,85.40
2019-05-11T10:52:48.502Z,81.10
2019-05-11T10:55:19.577Z,82.50
2019-05-11T10:57:48.871Z,82.70
2019-05-11T11:00:19.823Z,82.10
2019-05-11T11:02:48.713Z,82.20
2019-05-11T11:05:18.776Z,81.60
2019-05-11T11:07:48.792Z,79.10
2019-05-11T11:10:18.333Z,81.30
2019-05-11T11:12:48.954Z,79.70
2019-05-11T11:15:21.807Z,78.90
2019-05-11T11:17:50.557Z,78.50
2019-05-11T11:20:19.531Z,72.10
2019-05-11T11:22:48.560Z,71.70
2019-05-11T11:25:18.117Z,73.90
2019-05-11T11:27:48.656Z,74.50
2019-05-11T11:30:18.296Z,73.20
2019-05-11T11:32:48.271Z,75.20
2019-05-11T11:35:18.695Z,78.00
2019-05-11T11:37:47.983Z,77.30
2019-05-11T11:40:17.867Z,76.50
2019-05-11T11:42:47.823Z,75.50
2019-05-11T11:45:18.296Z,74.20
2019-05-11T11:47:49.299Z,74.30
2019-05-11T11:50:18.232Z,68.70
2019-05-11T11:52:47.748Z,70.90
2019-05-11T11:55:18.558Z,73.60
2019-05-11T11:57:49.683Z,76.10
2019-05-11T12:00:21.042Z,77.60
2019-05-11T12:02:51.722Z,79.30
2019-05-11T12:05:20.488Z,76.40
2019-05-11T12:07:49.339Z,75.60
2019-05-11T12:10:19.773Z,75.90
2019-05-11T12:12:48.512Z,75.80
2019-05-11T12:15:17.897Z,71.30
2019-05-11T12:17:48.290Z,70.10
2019-05-11T12:20:18.155Z,74.20
2019-05-11T12:22:47.723Z,74.50
2019-05-11T12:25:18.577Z,73.00
2019-05-11T12:27:49.068Z,73.00
2019-05-11T12:30:17.907Z,69.10
2019-05-11T12:32:51.787Z,66.60
2019-05-11T12:35:20.624Z,64.40
2019-05-11T12:37:49.422Z,68.60
2019-05-11T12:40:19.718Z,67.90
2019-05-11T12:42:49.029Z,65.00
2019-05-11T12:45:19.746Z,67.10
2019-05-11T12:47:48.534Z,67.90
2019-05-11T12:50:19.162Z,67.00
2019-05-11T12:52:47.973Z,68.10
2019-05-11T12:55:17.971Z,68.20
2019-05-11T12:57:47.772Z,61.40
2019-05-11T13:00:19.134Z,64.90
2019-05-11T13:02:48.450Z,60.00
2019-05-11T13:05:18.134Z,58.30
2019-05-11T13:07:48.116Z,59.40
2019-05-11T13:10:18.225Z,60.90
2019-05-11T13:12:48.983Z,61.70
2019-05-11T13:15:17.649Z,61.00
2019-05-11T13:17:48.875Z,61.20
2019-05-11T13:20:18.093Z,59.50
2019-05-11T13:22:48.897Z,63.40
2019-05-11T13:25:17.773Z,57.50
2019-05-11T13:27:48.932Z,56.40
2019-05-11T13:30:18.364Z,55.60
2019-05-11T13:32:49.072Z,57.10
2019-05-11T13:35:18.225Z,57.40
2019-05-11T13:37:48.672Z,58.70
2019-05-11T13:40:18.762Z,54.50
2019-05-11T13:42:49.397Z,53.40
2019-05-11T13:45:18.202Z,54.00
2019-05-11T13:47:54.419Z,55.30
2019-05-11T13:50:19.518Z,51.80
2019-05-11T13:52:48.371Z,50.30
2019-05-11T13:55:18.267Z,52.20
2019-05-11T13:57:48.564Z,50.00
2019-05-11T14:00:19.377Z,53.30
2019-05-11T14:02:48.666Z,49.20
2019-05-11T14:05:18.150Z,50.30
2019-05-11T14:07:48.362Z,50.40
2019-05-11T14:10:18.296Z,53.50
2019-05-11T14:12:47.764Z,52.10
2019-05-11T14:15:18.847Z,52.00
2019-05-11T14:17:48.683Z,52.60
2019-05-11T14:20:21.051Z,50.90
2019-05-11T14:22:49.862Z,50.60
2019-05-11T14:25:18.905Z,52.30
2019-05-11T14:27:48.125Z,52.80
2019-05-11T14:30:20.154Z,55.10
2019-05-11T14:32:49.042Z,55.60
2019-05-11T14:35:18.823Z,56.70
2019-05-11T14:37:48.660Z,57.50
2019-05-11T14:40:20.951Z,58.10
2019-05-11T14:42:52.247Z,56.40
2019-05-11T14:45:21.203Z,53.80
2019-05-11T14:47:49.958Z,55.70
2019-05-11T14:50:19.283Z,55.40
2019-05-11T14:52:49.095Z,55.70
2019-05-11T14:55:18.525Z,56.30
2019-05-11T14:57:48.630Z,57.80
2019-05-11T15:00:19.428Z,57.30
2019-05-11T15:02:50.070Z,56.80
2019-05-11T15:05:20.600Z,56.80
2019-05-11T15:07:58.630Z,53.40
2019-05-11T15:10:27.896Z,53.10
2019-05-11T15:12:59.076Z,56.40
2019-05-11T15:15:28.009Z,50.50
2019-05-11T15:17:58.319Z,51.70
2019-05-11T15:20:30.443Z,50.40
2019-05-11T15:22:59.478Z,50.30
2019-05-11T15:25:31.468Z,50.30
2019-05-11T15:28:05.787Z,51.90
2019-05-11T15:30:34.846Z,53.50
2019-05-11T15:33:03.736Z,58.70
2019-05-11T15:35:33.153Z,70.40
2019-05-11T15:38:02.010Z,74.10
2019-05-11T15:40:30.943Z,75.20
2019-05-11T15:42:59.868Z,75.40
2019-05-11T15:45:31.736Z,72.30
2019-05-11T15:48:02.105Z,74.40
2019-05-11T15:50:31.484Z,77.50
2019-05-11T15:53:03.162Z,79.10
2019-05-11T15:55:32.136Z,79.60
2019-05-11T15:58:03.959Z,80.40
2019-05-11T16:00:33.284Z,83.50
2019-05-11T16:03:02.160Z,81.20
2019-05-11T16:05:33.818Z,82.50
2019-05-11T16:08:02.745Z,83.90
2019-05-11T16:10:38.436Z,83.00
2019-05-11T16:13:05.237Z,85.40
2019-05-11T16:15:35.578Z,86.00
2019-05-11T16:18:04.923Z,87.10
2019-05-11T16:20:34.945Z,85.30
2019-05-11T16:23:03.971Z,83.90
2019-05-11T16:25:41.078Z,83.20
2019-05-11T16:28:10.581Z,83.50
2019-05-11T16:30:39.938Z,82.90
2019-05-11T16:33:10.431Z,82.80
2019-05-11T16:35:54.388Z,80.70
2019-05-11T16:38:21.587Z,80.50
2019-05-11T16:40:50.787Z,81.30
2019-05-11T16:43:19.645Z,80.90
2019-05-11T16:45:51.166Z,80.80
2019-05-11T16:48:22.011Z,81.00
2019-05-11T16:50:53.061Z,81.80
2019-05-11T16:53:21.919Z,81.20
2019-05-11T16:55:50.831Z,82.20
2019-05-11T16:58:20.115Z,82.40
2019-05-11T17:00:49.345Z,83.00
2019-05-11T17:03:18.208Z,83.20
2019-05-11T17:05:48.443Z,81.80
2019-05-11T17:08:18.763Z,81.20
2019-05-11T17:10:55.759Z,82.70
2019-05-11T17:13:24.496Z,83.30
2019-05-11T17:15:53.491Z,84.50
2019-05-11T17:18:22.384Z,84.40
2019-05-11T17:20:51.717Z,83.60
2019-05-11T17:23:20.599Z,82.70
2019-05-11T17:25:49.530Z,82.60
2019-05-11T17:28:18.501Z,84.00
2019-05-11T17:31:25.494Z,84.20
2019-05-11T17:33:54.223Z,83.30
2019-05-11T17:36:23.154Z,82.10
2019-05-11T17:38:54.110Z,83.30
2019-05-11T17:41:23.190Z,84.20
2019-05-11T17:43:52.047Z,83.40
2019-05-11T17:46:21.009Z,84.10
2019-05-11T17:48:49.879Z,85.50
2019-05-11T17:51:24.205Z,87.70
2019-05-11T17:53:49.811Z,86.10
2019-05-11T17:56:18.678Z,88.00
2019-05-11T17:58:48.349Z,89.30
2019-05-11T18:01:18.609Z,89.70
2019-05-11T18:03:51.053Z,89.80
2019-05-11T18:06:20.375Z,90.50
2019-05-11T18:08:50.057Z,91.60
2019-05-11T18:11:18.867Z,90.90
2019-05-11T18:13:48.334Z,90.20
2019-05-11T18:16:18.691Z,88.80
2019-05-11T18:18:48.730Z,89.30
2019-05-11T18:21:18.806Z,89.60
2019-05-11T18:23:48.391Z,90.20
2019-05-11T18:26:18.081Z,91.00
2019-05-11T18:28:49.808Z,89.10
2019-05-11T18:31:19.407Z,87.90
2019-05-11T18:33:48.961Z,88.40
2019-05-11T18:36:19.490Z,88.80
2019-05-11T18:38:49.000Z,89.20
2019-05-11T18:41:18.596Z,88.00
2019-05-11T18:43:48.330Z,87.40
2019-05-11T18:46:22.183Z,87.00
2019-05-11T18:48:51.619Z,87.00
2019-05-11T18:51:21.224Z,86.70
2019-05-11T18:53:50.903Z,87.00
2019-05-11T18:56:19.891Z,87.90
2019-05-11T18:58:48.808Z,88.50
2019-05-11T19:01:18.365Z,89.20
2019-05-11T19:03:48.406Z,87.40
2019-05-11T19:06:21.059Z,87.20
2019-05-11T19:08:55.419Z,87.30
2019-05-11T19:11:28.903Z,87.60
2019-05-11T19:13:58.183Z,86.70
2019-05-11T19:16:28.766Z,87.40
2019-05-11T19:18:59.150Z,87.70
2019-05-11T19:21:29.749Z,89.70
2019-05-11T19:24:00.608Z,87.40
2019-05-11T19:26:29.995Z,87.90
2019-05-11T19:29:00.761Z,88.10
2019-05-11T19:31:30.524Z,87.70
2019-05-11T19:33:59.890Z,87.40
2019-05-11T19:36:29.630Z,86.40
2019-05-11T19:38:59.455Z,86.80
2019-05-11T19:41:30.123Z,86.90
2019-05-11T19:43:59.672Z,87.00
2019-05-11T19:46:28.483Z,88.30
2019-05-11T19:48:58.229Z,89.60
2019-05-11T19:51:29.113Z,90.30
2019-05-11T19:53:58.750Z,90.10
2019-05-11T19:56:29.005Z,90.30
2019-05-11T19:59:03.686Z,89.60
2019-05-11T20:01:34.078Z,90.20
2019-05-11T20:04:03.487Z,90.00
2019-05-11T20:06:33.057Z,90.00
2019-05-11T20:09:02.247Z,90.00
2019-05-11T20:11:32.349Z,90.30
2019-05-11T20:14:02.007Z,90.30
2019-05-11T20:16:32.758Z,90.40
2019-05-11T20:19:03.563Z,90.50
2019-05-11T20:21:34.609Z,90.80
2019-05-11T20:24:04.246Z,90.70
2019-05-11T20:26:34.877Z,90.90
2019-05-11T20:29:07.924Z,91.50
2019-05-11T20:31:37.128Z,91.30
2019-05-11T20:34:08.914Z,91.60
2019-05-11T20:36:38.360Z,91.70
2019-05-11T20:39:10.877Z,91.40
2019-05-11T20:41:40.182Z,91.40
2019-05-11T20:44:11.166Z,91.60
2019-05-11T20:46:40.713Z,91.80
2019-05-11T20:49:13.452Z,91.80
2019-05-11T20:51:45.820Z,91.90
2019-05-11T20:54:14.819Z,92.00
2019-05-11T20:56:44.123Z,92.00
2019-05-11T20:59:13.407Z,92.10
2019-05-11T21:01:43.087Z,92.30
2019-05-11T21:04:12.497Z,92.20
2019-05-11T21:06:41.776Z,92.40
2019-05-11T21:09:12.846Z,92.40
2019-05-11T21:11:47.830Z,92.80
2019-05-11T21:14:14.832Z,92.50
2019-05-11T21:16:43.607Z,92.90
2019-05-11T21:19:12.546Z,92.90
2019-05-11T21:21:49.801Z,92.80
2019-05-11T21:24:11.820Z,93.00
2019-05-11T21:26:40.555Z,93.10
2019-05-11T21:29:09.512Z,93.20
2019-05-11T21:31:40.785Z,93.20
2019-05-11T21:34:08.767Z,92.90
2019-05-11T21:36:37.958Z,93.20
2019-05-11T21:39:08.581Z,93.40
2019-05-11T21:41:38.634Z,93.70
2019-05-11T21:44:08.305Z,93.30
2019-05-11T21:46:38.763Z,93.30
2019-05-11T21:49:08.128Z,93.30
2019-05-11T21:51:38.141Z,93.50
2019-05-11T21:54:07.165Z,93.90
2019-05-11T21:56:38.024Z,93.80
2019-05-11T21:59:07.958Z,93.80
2019-05-11T22:01:38.514Z,93.80
2019-05-11T22:04:11.065Z,93.80
2019-05-11T22:06:39.240Z,93.90
2019-05-11T22:09:09.412Z,94.10
2019-05-11T22:11:38.289Z,94.10
2019-05-11T22:14:08.324Z,94.20
2019-05-11T22:16:38.772Z,94.40
2019-05-11T22:19:08.856Z,94.50
2019-05-11T22:21:38.166Z,94.80
2019-05-11T22:24:08.629Z,94.50
2019-05-11T22:26:37.949Z,94.50
2019-05-11T22:29:07.876Z,94.70
2019-05-11T22:31:38.596Z,94.90
2019-05-11T22:34:08.931Z,94.90
2019-05-11T22:36:38.551Z,95.00
2019-05-11T22:39:09.046Z,95.00
2019-05-11T22:41:39.664Z,95.10
2019-05-11T22:44:11.070Z,94.90
2019-05-11T22:46:38.891Z,95.00
2019-05-11T22:49:08.499Z,95.00
2019-05-11T22:51:37.460Z,95.00
2019-05-11T22:54:08.035Z,95.10
2019-05-11T22:56:38.018Z,94.80
2019-05-11T22:59:08.295Z,94.60
2019-05-11T23:01:37.819Z,95.20
2019-05-11T23:04:06.808Z,95.30
2019-05-11T23:06:35.573Z,95.30
2019-05-11T23:09:07.932Z,95.30
2019-05-11T23:11:37.957Z,95.30
2019-05-11T23:14:09.849Z,95.30
2019-05-11T23:16:37.632Z,95.40
2019-05-11T23:19:09.528Z,95.40
2019-05-11T23:21:38.888Z,95.60
2019-05-11T23:24:07.685Z,95.90
2019-05-11T23:26:38.567Z,96.10
2019-05-11T23:29:08.147Z,96.00
2019-05-11T23:31:38.250Z,96.10
2019-05-11T23:34:08.340Z,95.90
2019-05-11T23:36:38.306Z,96.10
2019-05-11T23:39:09.130Z,96.20
2019-05-11T23:41:38.146Z,96.10
2019-05-11T23:44:08.870Z,96.10
2019-05-11T23:46:40.202Z,96.30
2019-05-11T23:49:09.269Z,96.30
2019-05-11T23:51:38.697Z,96.30
2019-05-11T23:54:08.009Z,96.30
2019-05-11T23:56:38.705Z,96.30
2019-05-11T23:59:08.258Z,96.30
