createdAt,value
2019-05-30T00:02:15.278Z,80
2019-05-30T00:07:15.766Z,80
2019-05-30T00:12:15.511Z,80
2019-05-30T00:17:15.021Z,81
2019-05-30T00:22:15.550Z,81
2019-05-30T00:27:15.201Z,81
2019-05-30T00:32:15.771Z,81
2019-05-30T00:37:15.393Z,81
2019-05-30T00:42:15.974Z,81
2019-05-30T00:47:15.526Z,82
2019-05-30T00:52:15.110Z,82
2019-05-30T00:57:15.617Z,82
2019-05-30T01:02:15.059Z,82
2019-05-30T01:07:15.555Z,82
2019-05-30T01:12:15.926Z,82
2019-05-30T01:17:15.898Z,83
2019-05-30T01:22:15.490Z,83
2019-05-30T01:27:15.049Z,83
2019-05-30T01:32:15.625Z,83
2019-05-30T01:37:15.273Z,83
2019-05-30T01:42:15.817Z,83
2019-05-30T01:47:15.384Z,84
2019-05-30T01:52:15.541Z,84
2019-05-30T01:57:15.106Z,84
2019-05-30T02:02:15.595Z,84
2019-05-30T02:07:15.284Z,84
2019-05-30T02:12:15.963Z,84
2019-05-30T02:17:15.608Z,85
2019-05-30T02:22:15.140Z,85
2019-05-30T02:27:15.752Z,85
2019-05-30T02:32:15.334Z,85
2019-05-30T02:37:15.945Z,85
2019-05-30T02:42:15.493Z,85
2019-05-30T02:47:16.008Z,85
2019-05-30T02:52:15.670Z,85
2019-05-30T02:57:15.268Z,86
2019-05-30T03:02:17.648Z,86
2019-05-30T03:07:15.570Z,86
2019-05-30T03:12:15.928Z,86
2019-05-30T03:17:15.621Z,86
2019-05-30T03:22:15.289Z,86
2019-05-30T03:27:15.843Z,87
2019-05-30T03:33:00.690Z,87
2019-05-30T03:37:27.416Z,87
2019-05-30T03:42:16.257Z,87
2019-05-30T03:47:15.915Z,87
2019-05-30T03:52:17.227Z,87
2019-05-30T03:57:15.775Z,87
2019-05-30T04:02:15.769Z,87
2019-05-30T04:07:16.019Z,87
2019-05-30T04:12:16.643Z,87
2019-05-30T04:17:17.585Z,87
2019-05-30T04:22:16.022Z,87
2019-05-30T04:27:18.065Z,87
2019-05-30T04:32:16.553Z,87
2019-05-30T04:37:17.168Z,86
2019-05-30T04:42:16.138Z,86
2019-05-30T04:47:16.114Z,86
2019-05-30T04:52:20.093Z,86
2019-05-30T04:57:16.924Z,86
2019-05-30T05:02:16.389Z,86
2019-05-30T05:07:15.736Z,86
2019-05-30T05:12:16.190Z,86
2019-05-30T05:17:16.952Z,86
2019-05-30T05:22:16.921Z,86
2019-05-30T05:27:15.615Z,85
2019-05-30T05:32:16.212Z,85
2019-05-30T05:37:16.924Z,85
2019-05-30T05:42:16.052Z,85
2019-05-30T05:47:16.402Z,84
2019-05-30T05:52:16.956Z,84
2019-05-30T05:57:16.750Z,83
2019-05-30T06:02:15.358Z,83
2019-05-30T06:07:16.144Z,82
2019-05-30T06:12:15.320Z,82
2019-05-30T06:17:16.944Z,82
2019-05-30T06:22:15.551Z,82
2019-05-30T06:27:16.116Z,81
2019-05-30T06:32:15.660Z,81
2019-05-30T06:37:15.714Z,80
2019-05-30T06:42:16.152Z,80
2019-05-30T06:47:15.804Z,79
2019-05-30T06:52:15.444Z,79
2019-05-30T06:57:15.864Z,78
2019-05-30T07:02:15.406Z,78
2019-05-30T07:07:16.150Z,77
2019-05-30T07:12:15.785Z,77
2019-05-30T07:17:16.309Z,77
2019-05-30T07:22:15.900Z,77
2019-05-30T07:27:16.411Z,75
2019-05-30T07:32:15.935Z,75
2019-05-30T07:37:15.532Z,75
2019-05-30T07:42:16.032Z,75
2019-05-30T07:47:15.678Z,75
2019-05-30T07:52:16.262Z,75
2019-05-30T07:57:15.884Z,74
2019-05-30T08:02:15.508Z,74
2019-05-30T08:07:16.134Z,74
2019-05-30T08:12:15.629Z,74
2019-05-30T08:17:16.263Z,74
2019-05-30T08:22:15.837Z,74
2019-05-30T08:27:16.381Z,72
2019-05-30T08:32:16.106Z,72
2019-05-30T08:37:15.959Z,72
2019-05-30T08:42:15.679Z,72
2019-05-30T08:47:16.285Z,72
2019-05-30T08:52:15.857Z,72
2019-05-30T08:57:16.456Z,72
2019-05-30T09:02:16.026Z,72
2019-05-30T09:07:15.618Z,72
2019-05-30T09:12:16.461Z,72
2019-05-30T09:17:16.083Z,72
2019-05-30T09:22:15.683Z,72
2019-05-30T09:27:16.269Z,73
2019-05-30T09:32:15.969Z,73
2019-05-30T09:37:16.620Z,73
2019-05-30T09:42:15.726Z,73
2019-05-30T09:47:16.241Z,73
2019-05-30T09:52:16.021Z,73
2019-05-30T09:57:16.353Z,75
2019-05-30T10:02:16.323Z,75
2019-05-30T10:07:16.595Z,77
2019-05-30T10:12:16.485Z,77
2019-05-30T10:17:15.909Z,80
2019-05-30T10:22:16.428Z,80
2019-05-30T10:27:15.958Z,82
2019-05-30T10:32:16.366Z,82
2019-05-30T10:37:15.920Z,84
2019-05-30T10:42:15.668Z,84
2019-05-30T10:47:16.169Z,84
2019-05-30T10:52:15.751Z,84
2019-05-30T10:57:16.330Z,85
2019-05-30T11:02:15.958Z,85
2019-05-30T11:07:16.556Z,85
2019-05-30T11:12:16.617Z,85
2019-05-30T11:17:16.229Z,85
2019-05-30T11:22:15.855Z,85
2019-05-30T11:27:16.536Z,86
2019-05-30T11:32:16.111Z,86
2019-05-30T11:37:18.614Z,86
2019-05-30T11:42:16.634Z,86
2019-05-30T11:47:16.160Z,85
2019-05-30T11:52:16.616Z,85
2019-05-30T11:57:16.125Z,85
2019-05-30T12:02:16.616Z,85
2019-05-30T12:07:16.365Z,82
2019-05-30T12:12:16.210Z,82
2019-05-30T12:17:16.440Z,78
2019-05-30T12:22:15.991Z,78
2019-05-30T12:27:16.553Z,77
2019-05-30T12:32:16.114Z,77
2019-05-30T12:37:16.654Z,76
2019-05-30T12:42:16.151Z,76
2019-05-30T12:47:16.670Z,78
2019-05-30T12:52:16.206Z,78
2019-05-30T12:57:16.787Z,77
2019-05-30T13:02:16.390Z,77
2019-05-30T13:07:16.009Z,77
2019-05-30T13:12:15.988Z,77
2019-05-30T13:17:16.777Z,79
2019-05-30T13:22:16.333Z,79
2019-05-30T13:27:15.900Z,82
2019-05-30T13:32:16.580Z,82
2019-05-30T13:37:16.140Z,84
2019-05-30T13:42:16.617Z,84
2019-05-30T13:47:16.175Z,86
2019-05-30T13:52:16.703Z,86
2019-05-30T13:57:16.285Z,87
2019-05-30T14:02:15.848Z,87
2019-05-30T14:07:16.409Z,88
2019-05-30T14:12:16.013Z,88
2019-05-30T14:17:16.619Z,88
2019-05-30T14:22:16.403Z,88
2019-05-30T14:27:16.413Z,88
2019-05-30T14:32:16.556Z,88
2019-05-30T14:37:16.875Z,88
2019-05-30T14:42:15.979Z,88
2019-05-30T14:47:16.868Z,88
2019-05-30T14:52:17.135Z,88
2019-05-30T14:57:17.288Z,88
2019-05-30T15:02:16.082Z,88
2019-05-30T15:07:16.921Z,89
2019-05-30T15:12:16.977Z,89
2019-05-30T15:17:16.548Z,89
2019-05-30T15:22:18.170Z,89
2019-05-30T15:27:16.366Z,89
2019-05-30T15:32:16.610Z,89
2019-05-30T15:37:16.986Z,89
2019-05-30T15:42:17.741Z,89
2019-05-30T15:47:16.364Z,89
2019-05-30T15:52:16.950Z,89
2019-05-30T15:57:17.467Z,88
2019-05-30T16:02:16.469Z,88
2019-05-30T16:07:16.773Z,88
2019-05-30T16:12:17.162Z,88
2019-05-30T16:17:16.131Z,88
2019-05-30T16:22:16.693Z,88
2019-05-30T16:27:16.215Z,87
2019-05-30T16:32:18.343Z,87
2019-05-30T16:37:16.306Z,86
2019-05-30T16:42:16.345Z,86
2019-05-30T16:47:16.966Z,85
2019-05-30T16:52:16.824Z,85
2019-05-30T16:57:16.525Z,85
2019-05-30T17:02:16.911Z,85
2019-05-30T17:07:17.024Z,84
2019-05-30T17:12:17.446Z,84
2019-05-30T17:17:18.098Z,83
2019-05-30T17:22:16.831Z,83
2019-05-30T17:27:17.320Z,84
2019-05-30T17:32:17.811Z,84
2019-05-30T17:37:16.707Z,83
2019-05-30T17:42:16.598Z,83
2019-05-30T17:47:16.847Z,83
2019-05-30T17:52:16.750Z,83
2019-05-30T17:57:16.320Z,83
2019-05-30T18:02:16.838Z,83
2019-05-30T18:07:16.616Z,83
2019-05-30T18:12:16.191Z,83
2019-05-30T18:17:16.558Z,83
2019-05-30T18:22:17.156Z,83
2019-05-30T18:27:16.767Z,84
2019-05-30T18:32:16.265Z,84
2019-05-30T18:37:16.918Z,84
2019-05-30T18:42:16.416Z,84
2019-05-30T18:47:17.028Z,84
2019-05-30T18:52:17.339Z,84
2019-05-30T18:57:17.030Z,84
2019-05-30T19:02:18.581Z,84
2019-05-30T19:07:16.386Z,85
2019-05-30T19:12:16.449Z,85
2019-05-30T19:17:16.563Z,85
2019-05-30T19:22:17.207Z,85
2019-05-30T19:27:16.789Z,85
2019-05-30T19:32:17.018Z,85
2019-05-30T19:37:16.633Z,86
2019-05-30T19:42:17.120Z,86
2019-05-30T19:47:16.740Z,86
2019-05-30T19:52:16.439Z,86
2019-05-30T19:57:16.913Z,86
2019-05-30T20:02:16.533Z,86
2019-05-30T20:07:17.193Z,87
2019-05-30T20:12:16.796Z,87
2019-05-30T20:17:16.438Z,87
2019-05-30T20:22:17.028Z,87
2019-05-30T20:27:16.581Z,87
2019-05-30T20:32:17.100Z,87
2019-05-30T20:37:16.748Z,87
2019-05-30T20:42:19.536Z,87
2019-05-30T20:47:16.425Z,88
2019-05-30T20:52:16.939Z,88
2019-05-30T20:57:16.586Z,89
2019-05-30T21:02:17.125Z,89
2019-05-30T21:07:16.843Z,89
2019-05-30T21:12:16.465Z,89
2019-05-30T21:17:16.974Z,90
2019-05-30T21:22:16.745Z,90
2019-05-30T21:27:17.297Z,90
2019-05-30T21:32:16.963Z,90
2019-05-30T21:37:16.580Z,90
2019-05-30T21:42:17.043Z,90
2019-05-30T21:47:16.542Z,90
2019-05-30T21:52:17.039Z,90
2019-05-30T21:57:17.239Z,90
2019-05-30T22:02:17.326Z,90
2019-05-30T22:07:16.733Z,90
2019-05-30T22:12:17.145Z,90
2019-05-30T22:17:16.953Z,90
2019-05-30T22:22:17.299Z,90
2019-05-30T22:27:17.339Z,90
2019-05-30T22:32:16.568Z,90
2019-05-30T22:37:16.732Z,91
2019-05-30T22:42:17.181Z,91
2019-05-30T22:47:17.022Z,91
2019-05-30T22:52:17.161Z,91
2019-05-30T22:57:16.690Z,91
2019-05-30T23:02:17.156Z,91
2019-05-30T23:07:16.704Z,91
2019-05-30T23:12:17.508Z,91
2019-05-30T23:17:17.204Z,91
2019-05-30T23:22:17.431Z,91
2019-05-30T23:27:16.969Z,92
2019-05-30T23:32:17.466Z,92
2019-05-30T23:37:17.049Z,92
2019-05-30T23:42:16.682Z,92
2019-05-30T23:47:17.344Z,92
2019-05-30T23:52:17.053Z,92
2019-05-30T23:57:16.632Z,92
