createdAt,value
2018-10-09T00:02:20.698Z,17.70
2018-10-09T00:04:49.120Z,20.37
2018-10-09T00:07:17.514Z,24.43
2018-10-09T00:09:45.854Z,19.97
2018-10-09T00:12:14.206Z,18.33
2018-10-09T00:14:42.578Z,20.03
2018-10-09T00:17:10.978Z,21.37
2018-10-09T00:19:39.350Z,16.97
2018-10-09T00:22:07.714Z,19.53
2018-10-09T00:24:36.127Z,20.70
2018-10-09T00:27:04.492Z,18.00
2018-10-09T00:29:32.874Z,19.30
2018-10-09T00:32:01.231Z,20.03
2018-10-09T00:34:29.599Z,21.00
2018-10-09T00:36:57.956Z,21.60
2018-10-09T00:39:26.334Z,20.43
2018-10-09T00:41:54.678Z,20.90
2018-10-09T00:44:23.222Z,23.50
2018-10-09T00:46:51.605Z,25.53
2018-10-09T00:49:19.982Z,29.40
2018-10-09T00:51:48.335Z,27.40
2018-10-09T00:54:16.764Z,41.20
2018-10-09T00:56:45.123Z,38.17
2018-10-09T00:59:13.502Z,39.83
2018-10-09T01:01:41.860Z,38.60
2018-10-09T01:04:10.222Z,50.73
2018-10-09T01:06:38.579Z,53.77
2018-10-09T01:09:08.405Z,59.63
2018-10-09T01:11:36.738Z,51.53
2018-10-09T01:14:05.106Z,50.70
2018-10-09T01:16:33.487Z,48.30
2018-10-09T01:19:01.857Z,53.80
2018-10-09T01:21:30.214Z,51.00
2018-10-09T01:23:58.678Z,51.00
2018-10-09T01:26:27.057Z,42.40
2018-10-09T01:28:55.386Z,39.73
2018-10-09T01:31:23.730Z,34.80
2018-10-09T01:33:52.079Z,34.53
2018-10-09T01:36:20.462Z,28.50
2018-10-09T01:38:48.806Z,29.27
2018-10-09T01:41:17.317Z,28.90
2018-10-09T01:43:45.775Z,26.90
2018-10-09T01:46:14.414Z,26.10
2018-10-09T01:48:42.794Z,31.20
2018-10-09T01:51:11.166Z,26.90
2018-10-09T01:53:39.511Z,29.27
2018-10-09T01:56:07.874Z,29.90
2018-10-09T01:58:36.213Z,30.83
2018-10-09T02:01:04.558Z,32.53
2018-10-09T02:03:32.890Z,32.63
2018-10-09T02:06:01.298Z,30.63
2018-10-09T02:08:29.620Z,39.17
2018-10-09T02:10:57.985Z,35.60
2018-10-09T02:13:26.331Z,34.53
2018-10-09T02:15:54.678Z,36.03
2018-10-09T02:18:23.004Z,32.17
2018-10-09T02:20:51.349Z,29.77
2018-10-09T02:23:19.718Z,31.07
2018-10-09T02:25:48.118Z,32.60
2018-10-09T02:28:16.464Z,30.47
2018-10-09T02:30:44.802Z,33.07
2018-10-09T02:33:13.170Z,32.73
2018-10-09T02:35:41.579Z,32.70
2018-10-09T02:38:09.938Z,30.77
2018-10-09T02:40:38.294Z,31.00
2018-10-09T02:43:06.672Z,27.07
2018-10-09T02:45:35.051Z,30.63
2018-10-09T02:48:03.395Z,27.10
2018-10-09T02:50:31.757Z,27.80
2018-10-09T02:53:00.122Z,27.43
2018-10-09T02:55:28.546Z,25.90
2018-10-09T02:57:56.910Z,26.50
2018-10-09T03:00:25.239Z,25.73
2018-10-09T03:02:53.628Z,21.93
2018-10-09T03:05:21.958Z,25.60
2018-10-09T03:07:50.339Z,26.50
2018-10-09T03:10:18.686Z,25.03
2018-10-09T03:12:47.045Z,24.63
2018-10-09T03:15:15.386Z,28.57
2018-10-09T03:17:43.762Z,27.53
2018-10-09T03:20:12.148Z,32.27
2018-10-09T03:22:40.526Z,33.83
2018-10-09T03:25:09.095Z,27.53
2018-10-09T03:27:37.445Z,26.30
2018-10-09T03:30:07.702Z,25.93
2018-10-09T03:32:36.128Z,26.67
2018-10-09T03:35:04.560Z,28.67
2018-10-09T03:37:32.905Z,26.87
2018-10-09T03:40:01.238Z,25.87
2018-10-09T03:42:29.609Z,25.23
2018-10-09T03:44:57.966Z,23.70
2018-10-09T03:47:26.330Z,23.20
2018-10-09T03:49:54.684Z,23.60
2018-10-09T03:52:23.081Z,24.40
2018-10-09T03:54:51.430Z,25.57
2018-10-09T03:57:19.833Z,27.97
2018-10-09T03:59:48.175Z,28.80
2018-10-09T04:02:16.539Z,24.90
2018-10-09T04:04:44.882Z,24.50
2018-10-09T04:07:13.278Z,27.03
2018-10-09T04:09:41.647Z,25.60
2018-10-09T04:12:10.042Z,23.30
2018-10-09T04:14:38.402Z,26.27
2018-10-09T04:17:06.752Z,30.47
2018-10-09T04:19:35.158Z,31.23
2018-10-09T04:22:03.464Z,30.03
2018-10-09T04:24:31.842Z,31.33
2018-10-09T04:27:00.195Z,29.53
2018-10-09T04:29:28.612Z,28.37
2018-10-09T04:31:56.889Z,25.73
2018-10-09T04:34:25.262Z,28.13
2018-10-09T04:36:53.824Z,29.97
2018-10-09T04:39:22.177Z,31.00
2018-10-09T04:41:50.555Z,30.30
2018-10-09T04:44:18.908Z,31.43
2018-10-09T04:46:47.270Z,36.73
2018-10-09T04:49:15.646Z,28.80
2018-10-09T04:51:44.005Z,28.07
2018-10-09T04:54:12.350Z,28.87
2018-10-09T04:56:40.742Z,32.87
2018-10-09T04:59:09.111Z,24.83
2018-10-09T05:01:37.453Z,30.37
2018-10-09T05:04:05.823Z,28.13
2018-10-09T05:06:34.182Z,28.63
2018-10-09T05:09:02.590Z,31.40
2018-10-09T05:11:30.926Z,26.10
2018-10-09T05:13:59.272Z,26.03
2018-10-09T05:16:27.614Z,28.83
2018-10-09T05:18:55.945Z,27.40
2018-10-09T05:21:24.286Z,30.53
2018-10-09T05:23:52.666Z,32.00
2018-10-09T05:26:21.071Z,37.10
2018-10-09T05:28:50.016Z,33.10
2018-10-09T05:31:18.464Z,33.27
2018-10-09T05:33:46.795Z,30.47
2018-10-09T05:36:15.307Z,30.73
2018-10-09T05:38:44.139Z,31.10
2018-10-09T05:41:12.693Z,32.00
2018-10-09T05:43:41.063Z,38.13
2018-10-09T05:46:09.515Z,29.50
2018-10-09T05:48:37.935Z,32.30
2018-10-09T05:51:06.726Z,30.73
2018-10-09T05:53:35.114Z,32.40
2018-10-09T05:56:03.578Z,30.37
2018-10-09T05:58:31.915Z,29.10
2018-10-09T06:01:00.534Z,30.43
2018-10-09T06:03:28.911Z,35.03
2018-10-09T06:05:57.370Z,33.40
2018-10-09T06:08:25.739Z,33.93
2018-10-09T06:10:54.186Z,35.30
2018-10-09T06:13:22.718Z,29.77
2018-10-09T06:15:51.760Z,28.90
2018-10-09T06:18:20.114Z,31.60
2018-10-09T06:20:48.514Z,28.03
2018-10-09T06:23:18.204Z,31.57
2018-10-09T06:25:46.726Z,31.40
2018-10-09T06:28:15.393Z,23.57
2018-10-09T06:30:43.594Z,28.70
2018-10-09T06:33:11.970Z,27.47
2018-10-09T06:35:40.378Z,23.77
2018-10-09T06:38:08.801Z,29.07
2018-10-09T06:40:37.334Z,29.80
2018-10-09T06:43:05.752Z,28.53
2018-10-09T06:45:34.142Z,23.60
2018-10-09T06:48:02.554Z,27.53
2018-10-09T06:50:31.033Z,32.27
2018-10-09T06:52:59.450Z,28.13
2018-10-09T06:55:27.878Z,30.37
2018-10-09T06:57:56.270Z,34.93
2018-10-09T07:00:24.720Z,32.10
2018-10-09T07:02:53.107Z,28.50
2018-10-09T07:05:21.600Z,31.63
2018-10-09T07:07:50.146Z,27.07
2018-10-09T07:10:18.559Z,28.87
2018-10-09T07:12:47.018Z,30.17
2018-10-09T07:15:15.446Z,35.53
2018-10-09T07:17:43.839Z,32.17
2018-10-09T07:20:12.267Z,35.47
2018-10-09T07:22:40.711Z,33.47
2018-10-09T07:25:09.189Z,30.77
2018-10-09T07:27:37.629Z,33.67
2018-10-09T07:30:06.842Z,32.67
2018-10-09T07:32:35.266Z,30.83
2018-10-09T07:35:03.770Z,34.60
2018-10-09T07:37:32.299Z,32.43
2018-10-09T07:40:00.822Z,33.00
2018-10-09T07:42:29.311Z,40.70
2018-10-09T07:44:57.938Z,34.30
2018-10-09T07:47:26.333Z,36.30
2018-10-09T07:49:54.722Z,38.27
2018-10-09T07:52:23.188Z,36.80
2018-10-09T07:54:51.557Z,40.33
2018-10-09T07:57:20.159Z,40.87
2018-10-09T07:59:48.534Z,38.90
2018-10-09T08:02:16.925Z,40.53
2018-10-09T08:04:45.354Z,39.67
2018-10-09T08:07:13.719Z,37.93
2018-10-09T08:09:42.082Z,41.77
2018-10-09T08:12:10.482Z,43.27
2018-10-09T08:14:38.898Z,41.40
2018-10-09T08:17:07.343Z,42.60
2018-10-09T08:19:35.746Z,41.37
2018-10-09T08:22:04.275Z,45.13
2018-10-09T08:24:32.687Z,40.57
2018-10-09T08:27:01.126Z,45.87
2018-10-09T08:29:29.616Z,41.60
2018-10-09T08:31:58.204Z,46.20
2018-10-09T08:34:26.723Z,46.40
2018-10-09T08:36:55.451Z,39.17
2018-10-09T08:39:24.200Z,35.67
2018-10-09T08:41:52.628Z,37.07
2018-10-09T08:44:21.470Z,37.87
2018-10-09T08:46:50.220Z,36.53
2018-10-09T08:49:18.593Z,34.30
2018-10-09T08:51:47.610Z,38.97
2018-10-09T08:54:16.138Z,36.60
2018-10-09T08:56:44.515Z,39.07
2018-10-09T08:59:13.063Z,40.20
2018-10-09T09:01:41.417Z,44.87
2018-10-09T09:04:09.822Z,37.10
2018-10-09T09:06:38.224Z,36.93
2018-10-09T09:09:10.234Z,43.87
2018-10-09T09:11:38.948Z,42.00
2018-10-09T09:14:07.622Z,40.83
2018-10-09T09:16:36.194Z,35.53
2018-10-09T09:19:04.683Z,35.67
2018-10-09T09:21:33.089Z,36.50
2018-10-09T09:24:02.223Z,37.97
2018-10-09T09:26:30.820Z,41.50
2018-10-09T09:28:59.384Z,42.07
2018-10-09T09:31:28.206Z,39.03
2018-10-09T09:33:56.659Z,37.27
2018-10-09T09:36:25.067Z,40.40
2018-10-09T09:38:53.556Z,40.40
2018-10-09T09:41:21.959Z,38.70
2018-10-09T09:43:50.351Z,40.40
2018-10-09T09:46:19.039Z,42.67
2018-10-09T09:48:47.432Z,35.73
2018-10-09T09:51:15.921Z,33.70
2018-10-09T09:53:44.315Z,38.83
2018-10-09T09:56:12.718Z,39.43
2018-10-09T09:58:41.300Z,44.97
2018-10-09T10:01:10.877Z,40.07
2018-10-09T10:03:40.602Z,36.23
2018-10-09T10:06:09.398Z,37.03
2018-10-09T10:08:38.524Z,39.27
2018-10-09T10:11:07.013Z,37.00
2018-10-09T10:13:35.438Z,37.30
2018-10-09T10:16:03.928Z,36.77
2018-10-09T10:18:32.366Z,39.05
2018-10-09T10:21:00.747Z,35.77
2018-10-09T10:23:29.233Z,48.57
2018-10-09T10:25:57.618Z,40.55
2018-10-09T10:28:26.088Z,39.43
2018-10-09T10:30:54.518Z,38.30
2018-10-09T10:33:22.960Z,37.85
2018-10-09T10:35:51.395Z,34.40
2018-10-09T10:38:19.834Z,41.70
2018-10-09T10:40:48.315Z,38.13
2018-10-09T10:43:16.700Z,50.10
2018-10-09T10:45:45.112Z,47.60
2018-10-09T10:48:13.547Z,39.15
2018-10-09T10:50:42.059Z,40.43
2018-10-09T10:53:10.662Z,34.63
2018-10-09T10:55:39.178Z,40.45
2018-10-09T10:58:08.138Z,41.63
2018-10-09T11:00:36.626Z,35.13
2018-10-09T11:03:05.416Z,39.70
2018-10-09T11:05:33.864Z,40.45
2018-10-09T11:08:02.406Z,36.20
2018-10-09T11:10:30.866Z,39.03
2018-10-09T11:12:59.961Z,41.30
2018-10-09T11:15:28.408Z,35.10
2018-10-09T11:17:56.844Z,38.23
2018-10-09T11:20:25.308Z,36.77
2018-10-09T11:22:53.747Z,39.15
2018-10-09T11:25:22.166Z,35.95
2018-10-09T11:27:50.754Z,42.90
2018-10-09T11:30:19.166Z,42.17
2018-10-09T11:32:47.629Z,41.98
2018-10-09T11:35:16.111Z,37.30
2018-10-09T11:37:44.583Z,40.77
2018-10-09T11:40:13.059Z,34.00
2018-10-09T11:42:41.559Z,30.05
2018-10-09T11:45:10.054Z,29.87
2018-10-09T11:47:38.499Z,33.63
2018-10-09T11:50:07.770Z,36.20
2018-10-09T11:52:36.183Z,42.10
2018-10-09T11:55:04.681Z,32.10
2018-10-09T11:57:33.078Z,33.63
2018-10-09T12:00:01.569Z,30.37
2018-10-09T12:02:29.956Z,30.50
2018-10-09T12:04:58.358Z,28.90
2018-10-09T12:07:26.825Z,32.40
2018-10-09T12:09:55.258Z,24.47
2018-10-09T12:12:23.636Z,30.05
2018-10-09T12:14:52.101Z,26.33
2018-10-09T12:17:20.507Z,26.80
2018-10-09T12:19:49.452Z,30.25
2018-10-09T12:22:18.023Z,34.00
2018-10-09T12:24:46.471Z,28.98
2018-10-09T12:27:14.943Z,27.42
2018-10-09T12:29:43.348Z,28.12
2018-10-09T12:32:11.869Z,25.88
2018-10-09T12:34:40.202Z,24.47
2018-10-09T12:37:08.646Z,26.20
2018-10-09T12:39:37.050Z,23.75
2018-10-09T12:42:05.479Z,26.82
2018-10-09T12:44:33.915Z,26.52
2018-10-09T12:47:02.562Z,24.65
2018-10-09T12:49:30.959Z,24.02
2018-10-09T12:51:59.346Z,20.43
2018-10-09T12:54:27.787Z,18.27
2018-10-09T12:56:56.267Z,19.85
2018-10-09T12:59:24.866Z,20.62
2018-10-09T13:01:53.271Z,21.23
2018-10-09T13:04:21.687Z,21.05
2018-10-09T13:06:50.140Z,22.42
2018-10-09T13:09:18.590Z,20.65
2018-10-09T13:11:46.974Z,19.77
2018-10-09T13:14:15.470Z,21.17
2018-10-09T13:16:44.199Z,22.62
2018-10-09T13:19:13.120Z,18.70
2018-10-09T13:21:42.231Z,26.75
2018-10-09T13:24:10.683Z,23.20
2018-10-09T13:26:39.183Z,34.73
2018-10-09T13:29:07.612Z,26.15
2018-10-09T13:31:35.995Z,23.38
2018-10-09T13:34:04.496Z,24.00
2018-10-09T13:36:33.019Z,25.05
2018-10-09T13:39:01.554Z,23.73
2018-10-09T13:41:29.968Z,29.75
2018-10-09T13:43:58.418Z,27.35
2018-10-09T13:46:26.867Z,27.82
2018-10-09T13:48:55.288Z,25.32
2018-10-09T13:51:23.766Z,39.23
2018-10-09T13:53:52.206Z,33.08
2018-10-09T13:56:20.611Z,36.25
2018-10-09T13:58:49.003Z,30.80
2018-10-09T14:01:17.467Z,32.15
2018-10-09T14:03:45.905Z,39.95
2018-10-09T14:06:14.413Z,36.68
2018-10-09T14:08:42.723Z,35.13
2018-10-09T14:11:11.156Z,30.12
2018-10-09T14:13:39.615Z,37.13
2018-10-09T14:16:08.007Z,30.92
2018-10-09T14:18:36.446Z,29.80
2018-10-09T14:21:04.887Z,29.42
2018-10-09T14:23:33.331Z,28.42
2018-10-09T14:26:02.023Z,27.25
2018-10-09T14:28:30.502Z,26.97
2018-10-09T14:30:58.975Z,26.35
2018-10-09T14:33:27.466Z,27.35
2018-10-09T14:35:55.931Z,29.05
2018-10-09T14:38:24.362Z,36.65
2018-10-09T14:40:52.807Z,34.13
2018-10-09T14:43:21.216Z,37.93
2018-10-09T14:45:49.666Z,44.90
2018-10-09T14:48:18.258Z,35.05
2018-10-09T14:50:46.708Z,28.55
2018-10-09T14:53:15.135Z,36.48
2018-10-09T14:55:43.591Z,29.42
2018-10-09T14:58:12.015Z,31.20
2018-10-09T15:00:40.490Z,35.33
2018-10-09T15:03:08.921Z,34.20
2018-10-09T15:05:37.329Z,52.98
2018-10-09T15:08:06.021Z,31.30
2018-10-09T15:10:34.466Z,26.07
2018-10-09T15:13:03.036Z,46.48
2018-10-09T15:15:31.455Z,29.35
2018-10-09T15:17:59.854Z,34.45
2018-10-09T15:20:28.250Z,31.77
2018-10-09T15:22:56.706Z,37.95
2018-10-09T15:25:25.120Z,27.30
2018-10-09T15:27:53.535Z,35.73
2018-10-09T15:30:21.957Z,25.60
2018-10-09T15:32:50.375Z,23.40
2018-10-09T15:35:18.769Z,25.00
2018-10-09T15:37:47.184Z,31.30
2018-10-09T15:40:15.645Z,23.55
2018-10-09T15:42:44.622Z,24.92
2018-10-09T15:45:12.979Z,27.17
2018-10-09T15:47:41.434Z,32.80
2018-10-09T15:50:09.897Z,34.08
2018-10-09T15:52:38.387Z,24.10
2018-10-09T15:55:06.755Z,25.60
2018-10-09T15:57:35.240Z,40.83
2018-10-09T16:00:03.710Z,30.80
2018-10-09T16:02:32.227Z,24.85
2018-10-09T16:05:00.600Z,29.45
2018-10-09T16:07:29.105Z,26.68
2018-10-09T16:09:57.569Z,23.38
2018-10-09T16:12:25.959Z,23.18
2018-10-09T16:14:54.386Z,23.90
2018-10-09T16:17:22.795Z,25.65
2018-10-09T16:19:51.210Z,26.02
2018-10-09T16:22:19.673Z,25.45
2018-10-09T16:24:48.137Z,25.05
2018-10-09T16:27:16.545Z,24.15
2018-10-09T16:29:44.907Z,24.40
2018-10-09T16:32:13.347Z,26.35
2018-10-09T16:34:41.838Z,27.30
2018-10-09T16:37:10.209Z,29.42
2018-10-09T16:39:38.687Z,28.03
2018-10-09T16:42:07.096Z,29.30
2018-10-09T16:44:35.520Z,32.13
2018-10-09T16:47:05.932Z,30.52
2018-10-09T16:49:35.984Z,29.47
2018-10-09T16:52:04.541Z,30.02
2018-10-09T16:54:33.132Z,27.42
2018-10-09T16:57:01.588Z,31.00
2018-10-09T16:59:29.986Z,31.27
2018-10-09T17:01:58.395Z,31.25
2018-10-09T17:04:26.898Z,31.07
2018-10-09T17:06:55.339Z,30.55
2018-10-09T17:09:23.736Z,42.70
2018-10-09T17:11:52.129Z,43.30
2018-10-09T17:14:20.514Z,48.87
2018-10-09T17:16:48.922Z,42.30
2018-10-09T17:19:17.578Z,54.60
2018-10-09T17:21:45.983Z,64.90
2018-10-09T17:24:14.425Z,54.43
2018-10-09T17:26:42.847Z,67.50
2018-10-09T17:29:11.255Z,43.90
2018-10-09T17:31:39.651Z,45.30
2018-10-09T17:34:08.080Z,37.50
2018-10-09T17:36:36.467Z,33.13
2018-10-09T17:39:07.941Z,28.73
2018-10-09T17:41:36.309Z,27.93
2018-10-09T17:44:04.750Z,27.27
2018-10-09T17:46:33.300Z,26.90
2018-10-09T17:49:01.511Z,39.43
2018-10-09T17:51:29.969Z,45.30
2018-10-09T17:53:58.733Z,46.47
2018-10-09T17:56:30.008Z,34.57
2018-10-09T17:58:58.394Z,34.93
2018-10-09T18:01:26.794Z,45.53
2018-10-09T18:03:55.251Z,29.63
2018-10-09T18:06:23.678Z,23.47
2018-10-09T18:08:52.082Z,25.43
2018-10-09T18:11:20.503Z,25.33
2018-10-09T18:13:48.926Z,26.23
2018-10-09T18:16:17.309Z,25.20
2018-10-09T18:18:45.703Z,24.90
2018-10-09T18:21:14.139Z,28.17
2018-10-09T18:23:42.596Z,30.37
2018-10-09T18:26:11.011Z,34.73
2018-10-09T18:28:45.754Z,26.20
2018-10-09T18:31:14.145Z,24.80
2018-10-09T18:33:42.554Z,23.90
2018-10-09T18:36:10.994Z,23.10
2018-10-09T18:38:39.367Z,21.20
2018-10-09T18:41:07.858Z,21.37
2018-10-09T18:43:36.157Z,22.13
2018-10-09T18:46:04.721Z,22.17
2018-10-09T18:48:33.291Z,22.53
2018-10-09T18:51:01.719Z,22.70
2018-10-09T18:53:30.853Z,22.90
2018-10-09T18:55:59.442Z,20.33
2018-10-09T18:58:27.899Z,21.07
2018-10-09T19:00:56.381Z,23.00
2018-10-09T19:03:24.779Z,23.70
2018-10-09T19:05:53.297Z,33.13
2018-10-09T19:08:21.806Z,25.80
2018-10-09T19:10:50.394Z,27.60
2018-10-09T19:13:19.014Z,24.13
2018-10-09T19:15:47.467Z,24.03
2018-10-09T19:18:15.878Z,24.97
2018-10-09T19:20:44.537Z,22.13
2018-10-09T19:23:12.943Z,22.77
2018-10-09T19:25:41.332Z,23.30
2018-10-09T19:28:09.803Z,23.50
2018-10-09T19:30:38.241Z,24.70
2018-10-09T19:33:06.656Z,24.53
2018-10-09T19:35:35.451Z,25.97
2018-10-09T19:38:03.863Z,24.67
2018-10-09T19:40:32.653Z,28.97
2018-10-09T19:43:01.098Z,25.27
2018-10-09T19:45:29.464Z,28.20
2018-10-09T19:47:57.863Z,25.63
2018-10-09T19:50:26.756Z,26.83
2018-10-09T19:52:55.186Z,31.97
2018-10-09T19:55:23.562Z,26.03
2018-10-09T19:57:52.059Z,26.70
2018-10-09T20:00:20.510Z,24.50
2018-10-09T20:02:48.962Z,27.37
2018-10-09T20:05:17.682Z,25.50
2018-10-09T20:07:46.148Z,26.37
2018-10-09T20:10:14.588Z,25.07
2018-10-09T20:12:43.119Z,24.13
2018-10-09T20:15:11.523Z,26.87
2018-10-09T20:17:39.908Z,24.87
2018-10-09T20:20:08.270Z,27.10
2018-10-09T20:22:36.917Z,25.63
2018-10-09T20:25:05.550Z,25.87
2018-10-09T20:27:34.128Z,28.63
2018-10-09T20:30:03.271Z,27.87
2018-10-09T20:32:31.694Z,34.63
2018-10-09T20:35:00.085Z,32.63
2018-10-09T20:37:28.522Z,31.93
2018-10-09T20:39:56.922Z,32.47
2018-10-09T20:42:25.837Z,35.37
2018-10-09T20:44:54.313Z,35.03
2018-10-09T20:47:28.059Z,34.90
2018-10-09T20:49:56.456Z,30.53
2018-10-09T20:52:24.852Z,29.50
2018-10-09T20:54:53.552Z,27.97
2018-10-09T20:57:22.034Z,26.50
2018-10-09T20:59:50.395Z,28.23
2018-10-09T21:02:19.372Z,31.83
2018-10-09T21:04:47.964Z,32.70
2018-10-09T21:07:16.458Z,30.80
2018-10-09T21:09:44.869Z,26.37
2018-10-09T21:12:13.263Z,27.13
2018-10-09T21:14:41.731Z,27.90
2018-10-09T21:17:10.183Z,27.70
2018-10-09T21:19:38.636Z,29.70
2018-10-09T21:22:07.010Z,27.30
2018-10-09T21:24:35.400Z,28.20
2018-10-09T21:27:03.828Z,28.40
2018-10-09T21:29:32.206Z,28.30
2018-10-09T21:32:00.686Z,27.63
2018-10-09T21:34:29.067Z,30.93
2018-10-09T21:36:57.583Z,30.60
2018-10-09T21:39:26.010Z,30.63
2018-10-09T21:41:54.405Z,30.03
2018-10-09T21:44:22.819Z,30.63
2018-10-09T21:46:51.459Z,32.57
2018-10-09T21:49:19.858Z,35.17
2018-10-09T21:51:48.230Z,40.10
2018-10-09T21:54:16.619Z,46.23
2018-10-09T21:56:45.005Z,60.27
2018-10-09T21:59:13.400Z,50.07
2018-10-09T22:01:41.760Z,39.27
2018-10-09T22:04:10.193Z,33.57
2018-10-09T22:06:38.563Z,35.60
2018-10-09T22:09:08.102Z,38.20
2018-10-09T22:11:36.480Z,38.40
2018-10-09T22:14:05.246Z,29.40
2018-10-09T22:16:33.634Z,34.00
2018-10-09T22:19:02.011Z,30.40
2018-10-09T22:21:30.386Z,30.07
2018-10-09T22:23:58.771Z,27.07
2018-10-09T22:26:27.148Z,28.53
2018-10-09T22:28:55.587Z,29.53
2018-10-09T22:31:23.944Z,34.47
2018-10-09T22:33:52.346Z,29.37
2018-10-09T22:36:20.790Z,30.73
2018-10-09T22:38:49.171Z,31.63
2018-10-09T22:41:17.763Z,28.50
2018-10-09T22:43:46.154Z,28.70
2018-10-09T22:46:14.546Z,29.57
2018-10-09T22:48:42.902Z,31.33
2018-10-09T22:51:11.318Z,32.97
2018-10-09T22:53:39.692Z,30.80
2018-10-09T22:56:08.106Z,31.53
2018-10-09T22:58:36.474Z,30.30
2018-10-09T23:01:04.869Z,34.23
2018-10-09T23:03:33.228Z,29.87
2018-10-09T23:06:01.645Z,30.90
2018-10-09T23:08:30.057Z,33.77
2018-10-09T23:10:58.463Z,33.07
2018-10-09T23:13:26.822Z,31.23
2018-10-09T23:15:55.224Z,32.80
2018-10-09T23:18:23.763Z,31.30
2018-10-09T23:20:52.149Z,35.47
2018-10-09T23:23:20.524Z,33.20
2018-10-09T23:25:49.078Z,34.27
2018-10-09T23:28:17.457Z,36.00
2018-10-09T23:30:45.813Z,33.33
2018-10-09T23:33:14.195Z,33.97
2018-10-09T23:35:42.584Z,36.17
2018-10-09T23:38:10.988Z,31.73
2018-10-09T23:40:39.453Z,32.30
2018-10-09T23:43:07.863Z,32.60
2018-10-09T23:45:36.363Z,32.63
2018-10-09T23:48:09.065Z,33.30
2018-10-09T23:50:39.605Z,32.77
2018-10-09T23:53:08.043Z,32.60
2018-10-09T23:55:37.062Z,34.13
2018-10-09T23:58:05.963Z,35.53
