createdAt,value
2023-04-28T00:01:19.033Z,28.50
2023-04-28T00:03:48.070Z,26.50
2023-04-28T00:06:16.694Z,25.75
2023-04-28T00:08:45.073Z,27.00
2023-04-28T00:11:15.252Z,28.25
2023-04-28T00:13:44.119Z,27.75
2023-04-28T00:16:14.630Z,28.50
2023-04-28T00:18:43.541Z,26.00
2023-04-28T00:21:14.050Z,26.50
2023-04-28T00:23:42.465Z,27.50
2023-04-28T00:26:11.592Z,26.50
2023-04-28T00:28:44.016Z,29.25
2023-04-28T00:31:15.113Z,31.75
2023-04-28T00:33:44.724Z,32.25
2023-04-28T00:36:13.292Z,31.75
2023-04-28T00:38:42.025Z,29.00
2023-04-28T00:41:14.014Z,30.25
2023-04-28T00:43:49.561Z,27.00
2023-04-28T00:46:26.429Z,30.00
2023-04-28T00:48:54.921Z,29.25
2023-04-28T00:51:23.507Z,26.50
2023-04-28T00:53:52.948Z,26.00
2023-04-28T00:56:21.893Z,28.50
2023-04-28T00:58:50.270Z,27.50
2023-04-28T01:01:20.139Z,30.25
2023-04-28T01:03:49.377Z,27.25
2023-04-28T01:06:18.614Z,27.75
2023-04-28T01:08:51.359Z,27.00
2023-04-28T01:11:20.107Z,28.50
2023-04-28T01:13:51.463Z,29.25
2023-04-28T01:16:20.008Z,25.00
2023-04-28T01:18:49.668Z,26.50
2023-04-28T01:21:29.071Z,25.25
2023-04-28T01:23:59.474Z,30.00
2023-04-28T01:26:28.347Z,29.25
2023-04-28T01:28:56.745Z,26.50
2023-04-28T01:31:25.270Z,30.75
2023-04-28T01:33:53.661Z,24.25
2023-04-28T01:36:23.629Z,26.50
2023-04-28T01:38:52.673Z,30.25
2023-04-28T01:41:21.101Z,27.75
2023-04-28T01:43:49.503Z,27.75
2023-04-28T01:46:18.027Z,28.75
2023-04-28T01:48:46.489Z,27.50
2023-04-28T01:51:15.217Z,27.25
2023-04-28T01:53:44.260Z,27.75
2023-04-28T01:56:12.792Z,27.00
2023-04-28T01:58:41.085Z,28.75
2023-04-28T02:01:09.500Z,27.50
2023-04-28T02:03:38.176Z,25.50
2023-04-28T02:06:07.306Z,26.25
2023-04-28T02:08:35.725Z,25.00
2023-04-28T02:11:04.993Z,26.75
2023-04-28T02:13:33.414Z,28.00
2023-04-28T02:16:05.027Z,24.50
2023-04-28T02:18:36.540Z,26.00
2023-04-28T02:21:12.762Z,23.75
2023-04-28T02:23:41.995Z,27.75
2023-04-28T02:26:10.386Z,26.50
2023-04-28T02:28:38.823Z,27.75
2023-04-28T02:31:08.991Z,29.00
2023-04-28T02:33:38.135Z,27.75
2023-04-28T02:36:07.779Z,23.75
2023-04-28T02:38:36.803Z,24.00
2023-04-28T02:41:07.415Z,23.00
2023-04-28T02:43:36.625Z,23.50
2023-04-28T02:46:06.664Z,25.75
2023-04-28T02:48:36.875Z,24.25
2023-04-28T02:51:05.237Z,19.75
2023-04-28T02:53:33.693Z,21.00
2023-04-28T02:56:03.191Z,21.50
2023-04-28T02:58:31.749Z,20.50
2023-04-28T03:01:00.256Z,18.00
2023-04-28T03:03:29.398Z,17.00
2023-04-28T03:05:58.021Z,18.50
2023-04-28T03:08:26.538Z,18.75
2023-04-28T03:10:55.070Z,18.00
2023-04-28T03:13:23.482Z,18.50
2023-04-28T03:15:51.993Z,20.25
2023-04-28T03:18:20.440Z,17.50
2023-04-28T03:20:48.822Z,20.75
2023-04-28T03:23:17.546Z,18.50
2023-04-28T03:25:46.245Z,18.75
2023-04-28T03:28:14.672Z,17.25
2023-04-28T03:30:43.086Z,15.75
2023-04-28T03:33:11.592Z,17.75
2023-04-28T03:35:40.035Z,18.75
2023-04-28T03:38:08.617Z,18.25
2023-04-28T03:40:37.988Z,17.00
2023-04-28T03:43:06.408Z,16.50
2023-04-28T03:45:35.049Z,16.25
2023-04-28T03:48:03.528Z,16.25
2023-04-28T03:50:31.941Z,17.25
2023-04-28T03:53:00.431Z,16.00
2023-04-28T03:55:28.940Z,15.25
2023-04-28T03:57:57.515Z,16.25
2023-04-28T04:00:25.976Z,18.25
2023-04-28T04:02:54.657Z,17.75
2023-04-28T04:05:23.639Z,15.25
2023-04-28T04:07:52.087Z,16.75
2023-04-28T04:10:20.569Z,17.00
2023-04-28T04:12:49.114Z,15.25
2023-04-28T04:15:17.635Z,16.00
2023-04-28T04:17:46.086Z,17.25
2023-04-28T04:20:14.624Z,14.75
2023-04-28T04:22:43.439Z,16.00
2023-04-28T04:25:12.102Z,15.50
2023-04-28T04:27:40.797Z,17.50
2023-04-28T04:30:09.920Z,17.50
2023-04-28T04:32:38.379Z,19.25
2023-04-28T04:35:07.143Z,17.00
2023-04-28T04:37:35.637Z,18.75
2023-04-28T04:40:04.564Z,18.00
2023-04-28T04:42:33.013Z,19.25
2023-04-28T04:45:01.589Z,18.50
2023-04-28T04:47:30.074Z,16.75
2023-04-28T04:49:58.623Z,25.00
2023-04-28T04:52:27.118Z,21.50
2023-04-28T04:54:57.503Z,19.75
2023-04-28T04:57:25.987Z,17.75
2023-04-28T04:59:54.456Z,17.50
2023-04-28T05:02:22.983Z,19.25
2023-04-28T05:04:51.680Z,22.50
2023-04-28T05:07:20.174Z,19.25
2023-04-28T05:09:48.653Z,17.75
2023-04-28T05:12:17.176Z,19.75
2023-04-28T05:14:45.591Z,16.25
2023-04-28T05:17:14.124Z,19.50
2023-04-28T05:19:42.531Z,18.25
2023-04-28T05:22:10.957Z,16.00
2023-04-28T05:24:39.527Z,16.50
2023-04-28T05:27:08.161Z,16.75
2023-04-28T05:29:36.654Z,16.50
2023-04-28T05:32:06.256Z,21.00
2023-04-28T05:34:34.723Z,20.00
2023-04-28T05:37:03.170Z,18.50
2023-04-28T05:39:31.637Z,19.25
2023-04-28T05:42:00.072Z,17.00
2023-04-28T05:44:28.458Z,17.50
2023-04-28T05:46:57.066Z,18.50
2023-04-28T05:49:25.539Z,16.75
2023-04-28T05:51:53.925Z,16.25
2023-04-28T05:54:22.355Z,18.75
2023-04-28T05:56:50.889Z,16.25
2023-04-28T05:59:19.296Z,17.75
2023-04-28T06:01:47.867Z,17.00
2023-04-28T06:04:16.757Z,17.75
2023-04-28T06:06:45.725Z,18.25
2023-04-28T06:09:14.181Z,17.00
2023-04-28T06:11:42.686Z,17.75
2023-04-28T06:14:11.337Z,18.25
2023-04-28T06:16:39.866Z,18.00
2023-04-28T06:19:09.907Z,16.50
2023-04-28T06:21:38.585Z,20.50
2023-04-28T06:24:07.182Z,18.00
2023-04-28T06:26:35.595Z,18.50
2023-04-28T06:29:04.294Z,16.00
2023-04-28T06:31:32.805Z,15.25
2023-04-28T06:34:01.374Z,15.00
2023-04-28T06:36:29.890Z,19.50
2023-04-28T06:38:59.812Z,18.75
2023-04-28T06:41:30.129Z,17.75
2023-04-28T06:43:58.663Z,15.75
2023-04-28T06:46:27.851Z,17.25
2023-04-28T06:48:56.517Z,15.75
2023-04-28T06:51:24.908Z,17.75
2023-04-28T06:53:54.374Z,15.25
2023-04-28T06:56:23.234Z,16.25
2023-04-28T06:58:52.198Z,19.75
2023-04-28T07:01:20.660Z,17.50
2023-04-28T07:03:49.901Z,15.50
2023-04-28T07:06:18.573Z,15.25
2023-04-28T07:08:47.428Z,20.75
2023-04-28T07:11:16.760Z,15.25
2023-04-28T07:13:45.199Z,17.75
2023-04-28T07:16:13.659Z,17.25
2023-04-28T07:18:42.524Z,16.50
2023-04-28T07:21:10.999Z,13.75
2023-04-28T07:23:39.900Z,15.50
2023-04-28T07:26:09.169Z,15.50
2023-04-28T07:28:37.666Z,17.50
2023-04-28T07:31:06.070Z,16.50
2023-04-28T07:33:34.470Z,17.25
2023-04-28T07:36:02.972Z,16.25
2023-04-28T07:38:31.504Z,15.75
2023-04-28T07:41:00.025Z,15.50
2023-04-28T07:43:28.501Z,18.25
2023-04-28T07:45:57.316Z,15.25
2023-04-28T07:48:26.007Z,18.25
2023-04-28T07:50:55.028Z,15.25
2023-04-28T07:53:23.485Z,16.50
2023-04-28T07:55:52.369Z,14.50
2023-04-28T07:58:20.833Z,17.50
2023-04-28T08:00:49.250Z,18.25
2023-04-28T08:03:17.824Z,15.75
2023-04-28T08:05:46.586Z,16.00
2023-04-28T08:08:15.104Z,20.00
2023-04-28T08:10:44.812Z,14.25
2023-04-28T08:13:13.269Z,16.00
2023-04-28T08:15:41.738Z,17.75
2023-04-28T08:18:10.369Z,16.50
2023-04-28T08:20:38.834Z,17.75
2023-04-28T08:23:07.289Z,16.25
2023-04-28T08:25:35.760Z,15.50
2023-04-28T08:28:04.743Z,16.75
2023-04-28T08:30:34.729Z,14.50
2023-04-28T08:33:03.171Z,13.75
2023-04-28T08:35:31.862Z,19.00
2023-04-28T08:38:00.477Z,17.75
2023-04-28T08:40:33.565Z,15.50
2023-04-28T08:43:02.098Z,14.75
2023-04-28T08:45:32.899Z,16.50
2023-04-28T08:48:04.836Z,14.50
2023-04-28T08:50:35.091Z,16.75
2023-04-28T08:53:06.367Z,17.25
2023-04-28T08:55:36.784Z,16.25
2023-04-28T08:58:06.305Z,16.50
2023-04-28T09:00:37.914Z,16.00
2023-04-28T09:03:07.684Z,14.75
2023-04-28T09:05:37.885Z,15.00
2023-04-28T09:08:06.823Z,15.00
2023-04-28T09:10:35.334Z,14.00
2023-04-28T09:13:03.844Z,16.75
2023-04-28T09:15:37.532Z,14.25
2023-04-28T09:18:08.076Z,14.50
2023-04-28T09:20:38.182Z,16.50
2023-04-28T09:23:18.514Z,13.50
2023-04-28T09:26:03.228Z,13.50
2023-04-28T09:28:32.903Z,15.75
2023-04-28T09:31:01.426Z,14.25
2023-04-28T09:33:31.865Z,16.00
2023-04-28T09:36:00.261Z,17.00
2023-04-28T09:38:28.682Z,16.00
2023-04-28T09:41:04.635Z,16.50
2023-04-28T09:43:37.078Z,16.50
2023-04-28T09:46:07.398Z,18.00
2023-04-28T09:48:40.000Z,20.75
2023-04-28T09:51:10.353Z,17.25
2023-04-28T09:53:40.724Z,17.25
2023-04-28T09:56:09.922Z,15.75
2023-04-28T09:58:41.940Z,19.25
2023-04-28T10:01:14.630Z,16.50
2023-04-28T10:03:44.641Z,17.00
2023-04-28T10:06:13.255Z,15.50
2023-04-28T10:08:42.432Z,17.50
2023-04-28T10:11:11.241Z,16.50
2023-04-28T10:13:40.087Z,16.00
2023-04-28T10:16:09.146Z,17.00
2023-04-28T10:18:38.913Z,16.75
2023-04-28T10:21:09.071Z,17.25
2023-04-28T10:23:58.990Z,15.50
2023-04-28T10:26:59.997Z,14.25
2023-04-28T10:29:29.003Z,15.75
2023-04-28T10:32:29.533Z,19.50
2023-04-28T10:35:22.577Z,17.25
2023-04-28T10:38:10.567Z,16.25
2023-04-28T10:40:43.189Z,15.25
2023-04-28T10:43:13.884Z,16.50
2023-04-28T10:45:56.821Z,16.25
2023-04-28T10:48:35.068Z,15.50
2023-04-28T10:51:10.564Z,16.50
2023-04-28T10:53:49.224Z,18.25
2023-04-28T10:56:28.435Z,18.50
2023-04-28T10:58:58.628Z,17.75
2023-04-28T11:01:33.939Z,17.50
2023-04-28T11:04:17.001Z,21.50
2023-04-28T11:06:47.753Z,20.00
2023-04-28T11:09:16.204Z,21.00
2023-04-28T11:12:07.084Z,20.50
2023-04-28T11:14:36.660Z,21.75
2023-04-28T11:17:06.584Z,18.00
2023-04-28T11:19:36.182Z,18.50
2023-04-28T11:22:12.587Z,16.75
2023-04-28T11:24:41.153Z,20.25
2023-04-28T11:27:09.718Z,20.00
2023-04-28T11:29:43.808Z,20.25
2023-04-28T11:32:13.046Z,20.00
2023-04-28T11:34:41.568Z,21.50
2023-04-28T11:37:10.892Z,20.50
2023-04-28T11:39:39.420Z,21.50
2023-04-28T11:42:12.329Z,19.75
2023-04-28T11:44:40.988Z,19.50
2023-04-28T11:47:09.438Z,20.00
2023-04-28T11:49:48.804Z,22.00
2023-04-28T11:52:17.490Z,20.25
2023-04-28T11:54:45.963Z,22.50
2023-04-28T11:57:22.400Z,23.25
2023-04-28T11:59:52.826Z,20.50
2023-04-28T12:02:30.828Z,23.75
2023-04-28T12:05:08.492Z,21.75
2023-04-28T12:07:46.665Z,22.50
2023-04-28T12:10:20.836Z,20.50
2023-04-28T12:12:52.374Z,20.00
2023-04-28T12:16:06.039Z,21.75
2023-04-28T12:18:14.403Z,20.50
2023-04-28T12:20:43.646Z,21.50
2023-04-28T12:23:12.188Z,18.00
2023-04-28T12:25:48.896Z,20.50
2023-04-28T12:28:17.370Z,21.25
2023-04-28T12:30:46.450Z,19.50
2023-04-28T12:33:28.435Z,18.50
2023-04-28T12:35:58.831Z,21.75
2023-04-28T12:38:28.440Z,25.50
2023-04-28T12:40:57.402Z,24.50
2023-04-28T12:43:28.133Z,19.50
2023-04-28T12:45:59.623Z,23.75
2023-04-28T12:48:29.055Z,24.25
2023-04-28T12:50:57.510Z,27.00
2023-04-28T12:53:25.886Z,23.75
2023-04-28T12:55:55.223Z,23.00
2023-04-28T12:58:23.793Z,22.50
2023-04-28T13:00:52.531Z,25.00
2023-04-28T13:03:22.306Z,24.50
2023-04-28T13:05:50.912Z,24.00
2023-04-28T13:08:19.355Z,25.00
2023-04-28T13:10:48.109Z,22.25
2023-04-28T13:13:16.509Z,20.50
2023-04-28T13:15:44.997Z,23.75
2023-04-28T13:18:13.399Z,25.50
2023-04-28T13:20:41.880Z,25.00
2023-04-28T13:23:10.292Z,24.50
2023-04-28T13:25:38.721Z,26.25
2023-04-28T13:28:07.387Z,27.50
2023-04-28T13:30:36.069Z,26.00
2023-04-28T13:33:04.492Z,29.00
2023-04-28T13:35:33.269Z,25.00
2023-04-28T13:38:04.380Z,28.75
2023-04-28T13:40:35.018Z,29.75
2023-04-28T13:43:03.482Z,30.50
2023-04-28T13:45:33.164Z,32.50
2023-04-28T13:48:01.637Z,33.00
2023-04-28T13:50:30.036Z,32.75
2023-04-28T13:52:59.682Z,35.50
2023-04-28T13:55:31.112Z,34.00
2023-04-28T13:58:03.631Z,32.00
2023-04-28T14:00:35.979Z,33.25
2023-04-28T14:03:04.679Z,33.75
2023-04-28T14:05:39.067Z,33.50
2023-04-28T14:08:14.886Z,32.00
2023-04-28T14:10:43.551Z,32.50
2023-04-28T14:13:12.291Z,32.00
2023-04-28T14:15:47.932Z,34.25
2023-04-28T14:18:23.468Z,30.25
2023-04-28T14:20:51.926Z,33.75
2023-04-28T14:23:20.377Z,33.00
2023-04-28T14:25:49.139Z,31.25
2023-04-28T14:28:17.829Z,33.25
2023-04-28T14:30:46.353Z,30.75
2023-04-28T14:33:15.281Z,30.50
2023-04-28T14:35:43.923Z,26.75
2023-04-28T14:38:14.264Z,27.75
2023-04-28T14:40:43.999Z,22.25
2023-04-28T14:43:12.530Z,22.75
2023-04-28T14:45:40.991Z,23.00
2023-04-28T14:48:11.416Z,23.00
2023-04-28T14:50:40.289Z,21.50
2023-04-28T14:53:08.680Z,23.50
2023-04-28T14:55:37.111Z,22.75
2023-04-28T14:58:05.476Z,19.25
2023-04-28T15:00:33.879Z,20.50
2023-04-28T15:03:02.392Z,21.25
2023-04-28T15:05:31.317Z,23.75
2023-04-28T15:07:59.790Z,20.50
2023-04-28T15:10:38.297Z,22.25
2023-04-28T15:13:07.921Z,20.75
2023-04-28T15:15:37.024Z,21.50
2023-04-28T15:18:06.065Z,18.75
2023-04-28T15:20:35.898Z,24.50
2023-04-28T15:23:04.404Z,20.50
2023-04-28T15:25:32.787Z,18.50
2023-04-28T15:28:01.364Z,23.25
2023-04-28T15:30:29.740Z,20.75
2023-04-28T15:32:58.138Z,19.25
2023-04-28T15:35:26.736Z,23.25
2023-04-28T15:37:56.562Z,23.75
2023-04-28T15:40:24.965Z,26.50
2023-04-28T15:42:54.067Z,21.00
2023-04-28T15:45:24.074Z,21.25
2023-04-28T15:47:52.756Z,22.75
2023-04-28T15:50:21.583Z,20.00
2023-04-28T15:52:50.774Z,22.75
2023-04-28T15:55:21.525Z,21.00
2023-04-28T15:57:50.281Z,19.75
2023-04-28T16:00:18.708Z,20.75
2023-04-28T16:02:47.565Z,21.00
2023-04-28T16:05:16.141Z,20.25
2023-04-28T16:07:45.457Z,22.25
2023-04-28T16:10:16.111Z,21.75
2023-04-28T16:12:44.963Z,20.00
2023-04-28T16:15:14.493Z,23.25
2023-04-28T16:17:43.303Z,21.25
2023-04-28T16:20:13.076Z,21.25
2023-04-28T16:22:42.550Z,21.75
2023-04-28T16:25:12.078Z,22.00
2023-04-28T16:27:42.048Z,20.50
2023-04-28T16:30:11.023Z,19.75
2023-04-28T16:32:39.458Z,23.25
2023-04-28T16:35:13.819Z,23.25
2023-04-28T16:37:44.269Z,24.25
2023-04-28T16:40:13.581Z,19.25
2023-04-28T16:42:43.023Z,19.75
2023-04-28T16:45:15.129Z,22.25
2023-04-28T16:47:44.743Z,22.00
2023-04-28T16:50:15.640Z,18.50
2023-04-28T16:52:44.185Z,22.50
2023-04-28T16:55:12.899Z,21.25
2023-04-28T16:57:41.457Z,21.75
2023-04-28T17:00:10.576Z,21.25
2023-04-28T17:02:39.396Z,23.00
2023-04-28T17:05:08.262Z,22.75
2023-04-28T17:07:36.770Z,23.00
2023-04-28T17:10:05.440Z,22.00
2023-04-28T17:12:33.829Z,21.25
2023-04-28T17:15:02.352Z,22.75
2023-04-28T17:17:30.832Z,20.75
2023-04-28T17:20:00.838Z,22.25
2023-04-28T17:22:33.180Z,22.25
2023-04-28T17:25:01.625Z,20.75
2023-04-28T17:27:30.074Z,20.50
2023-04-28T17:29:58.475Z,27.25
2023-04-28T17:32:27.024Z,20.50
2023-04-28T17:34:55.479Z,21.00
2023-04-28T17:37:25.092Z,24.00
2023-04-28T17:39:53.771Z,21.75
2023-04-28T17:42:22.259Z,20.75
2023-04-28T17:44:50.827Z,22.25
2023-04-28T17:47:19.856Z,22.25
2023-04-28T17:49:48.251Z,20.50
2023-04-28T17:52:17.068Z,20.50
2023-04-28T17:54:45.466Z,20.00
2023-04-28T17:57:14.308Z,23.25
2023-04-28T17:59:43.578Z,22.75
2023-04-28T18:02:12.599Z,23.75
2023-04-28T18:04:41.223Z,20.50
2023-04-28T18:07:09.746Z,22.50
2023-04-28T18:09:38.246Z,17.00
2023-04-28T18:12:07.886Z,20.25
2023-04-28T18:14:36.429Z,18.75
2023-04-28T18:17:04.829Z,23.25
2023-04-28T18:19:33.337Z,20.50
2023-04-28T18:22:01.902Z,18.50
2023-04-28T18:24:30.333Z,22.25
2023-04-28T18:26:58.709Z,24.50
2023-04-28T18:29:27.292Z,20.25
2023-04-28T18:31:56.671Z,19.50
2023-04-28T18:34:25.180Z,22.00
2023-04-28T18:36:53.631Z,19.00
2023-04-28T18:39:22.218Z,21.75
2023-04-28T18:41:50.663Z,19.75
2023-04-28T18:44:19.988Z,21.50
2023-04-28T18:46:48.391Z,21.50
2023-04-28T18:49:16.807Z,22.00
2023-04-28T18:51:45.259Z,22.00
2023-04-28T18:54:16.808Z,21.00
2023-04-28T18:56:45.523Z,24.00
2023-04-28T18:59:13.978Z,24.00
2023-04-28T19:01:42.378Z,19.50
2023-04-28T19:04:11.051Z,24.00
2023-04-28T19:06:39.733Z,20.75
2023-04-28T19:09:08.688Z,20.50
2023-04-28T19:11:37.077Z,23.25
2023-04-28T19:14:05.455Z,24.00
2023-04-28T19:16:33.977Z,20.25
2023-04-28T19:19:02.666Z,24.50
2023-04-28T19:21:31.381Z,22.50
2023-04-28T19:23:59.777Z,19.75
2023-04-28T19:26:28.235Z,18.00
2023-04-28T19:28:56.632Z,21.50
2023-04-28T19:31:25.355Z,20.50
2023-04-28T19:33:54.063Z,26.25
2023-04-28T19:36:23.387Z,20.75
2023-04-28T19:38:52.178Z,20.75
2023-04-28T19:41:21.904Z,22.25
2023-04-28T19:43:50.359Z,23.25
2023-04-28T19:46:19.099Z,24.00
2023-04-28T19:48:47.639Z,22.25
2023-04-28T19:51:16.175Z,21.25
2023-04-28T19:53:47.379Z,21.25
2023-04-28T19:56:15.819Z,20.50
2023-04-28T19:58:44.260Z,17.50
2023-04-28T20:01:12.787Z,22.75
2023-04-28T20:03:41.420Z,21.25
2023-04-28T20:06:11.053Z,19.00
2023-04-28T20:08:39.465Z,18.75
2023-04-28T20:11:08.709Z,23.75
2023-04-28T20:13:37.205Z,23.75
2023-04-28T20:16:07.996Z,21.25
2023-04-28T20:18:38.448Z,18.25
2023-04-28T20:21:06.917Z,18.50
2023-04-28T20:23:35.388Z,20.25
2023-04-28T20:26:04.486Z,19.75
2023-04-28T20:28:33.231Z,21.75
2023-04-28T20:31:01.835Z,21.50
2023-04-28T20:33:30.823Z,23.75
2023-04-28T20:35:59.693Z,19.00
2023-04-28T20:38:29.794Z,21.75
2023-04-28T20:41:01.032Z,22.25
2023-04-28T20:43:29.456Z,23.00
2023-04-28T20:45:58.886Z,20.00
2023-04-28T20:48:27.337Z,20.50
2023-04-28T20:50:56.366Z,20.25
2023-04-28T20:53:25.025Z,20.50
2023-04-28T20:55:53.465Z,24.00
2023-04-28T20:58:21.939Z,22.25
2023-04-28T21:00:50.410Z,21.50
2023-04-28T21:03:19.129Z,22.25
2023-04-28T21:05:47.719Z,20.50
2023-04-28T21:08:16.225Z,20.75
2023-04-28T21:10:44.672Z,21.25
2023-04-28T21:13:14.109Z,20.25
2023-04-28T21:15:43.141Z,20.25
2023-04-28T21:18:11.825Z,27.00
2023-04-28T21:20:40.305Z,19.75
2023-04-28T21:23:09.036Z,19.75
2023-04-28T21:25:37.855Z,19.75
2023-04-28T21:28:06.508Z,20.25
2023-04-28T21:30:37.160Z,21.00
2023-04-28T21:33:05.890Z,22.00
2023-04-28T21:35:34.671Z,20.00
2023-04-28T21:38:03.229Z,23.00
2023-04-28T21:40:32.247Z,27.00
2023-04-28T21:43:00.707Z,22.75
2023-04-28T21:45:29.170Z,24.75
2023-04-28T21:47:59.317Z,27.00
2023-04-28T21:50:28.086Z,22.00
2023-04-28T21:52:56.825Z,24.00
2023-04-28T21:55:25.497Z,23.75
2023-04-28T21:57:55.650Z,25.00
2023-04-28T22:00:25.504Z,21.25
2023-04-28T22:02:54.624Z,27.25
2023-04-28T22:05:25.658Z,21.50
2023-04-28T22:07:54.602Z,22.00
2023-04-28T22:10:23.854Z,24.00
2023-04-28T22:12:52.268Z,24.25
2023-04-28T22:15:20.774Z,21.75
2023-04-28T22:17:49.349Z,22.75
2023-04-28T22:20:17.892Z,29.25
2023-04-28T22:22:46.393Z,26.00
2023-04-28T22:25:14.818Z,27.25
2023-04-28T22:27:43.347Z,25.00
2023-04-28T22:30:12.317Z,24.75
2023-04-28T22:32:40.894Z,24.75
2023-04-28T22:35:10.001Z,26.75
2023-04-28T22:37:39.591Z,24.75
2023-04-28T22:40:09.496Z,26.25
2023-04-28T22:42:42.568Z,24.00
2023-04-28T22:45:12.125Z,25.00
2023-04-28T22:47:41.893Z,27.50
2023-04-28T22:50:13.551Z,23.00
2023-04-28T22:52:42.383Z,26.00
2023-04-28T22:55:11.113Z,22.75
2023-04-28T22:57:39.597Z,22.75
2023-04-28T23:00:09.411Z,26.00
2023-04-28T23:02:38.024Z,24.00
2023-04-28T23:05:07.104Z,26.00
2023-04-28T23:07:35.549Z,22.25
2023-04-28T23:10:06.097Z,25.75
2023-04-28T23:12:34.865Z,25.25
2023-04-28T23:15:03.465Z,23.75
2023-04-28T23:17:32.001Z,23.50
2023-04-28T23:20:00.450Z,23.00
2023-04-28T23:22:28.929Z,23.50
2023-04-28T23:24:57.414Z,23.00
2023-04-28T23:27:26.276Z,26.75
2023-04-28T23:29:54.739Z,26.50
2023-04-28T23:32:23.202Z,24.00
2023-04-28T23:34:51.809Z,27.00
2023-04-28T23:37:20.233Z,25.25
2023-04-28T23:39:48.956Z,29.75
2023-04-28T23:42:17.547Z,24.50
2023-04-28T23:44:45.980Z,27.00
2023-04-28T23:47:15.542Z,25.25
2023-04-28T23:49:44.046Z,22.75
2023-04-28T23:52:12.477Z,25.75
2023-04-28T23:54:41.168Z,23.25
2023-04-28T23:57:10.868Z,23.25
2023-04-28T23:59:39.384Z,29.00
