createdAt,value
2022-08-22T00:02:34.084Z,99666.88
2022-08-22T00:03:00.571Z,99697.97
2022-08-22T00:03:15.416Z,99683.28
2022-08-22T00:05:51.752Z,99667.50
2022-08-22T00:08:57.321Z,99662.38
2022-08-22T00:12:07.904Z,99662.47
2022-08-22T00:15:42.005Z,99659.13
2022-08-22T00:18:47.588Z,99658.78
2022-08-22T00:22:09.806Z,99656.50
2022-08-22T00:25:27.418Z,99659.38
2022-08-22T00:28:33.959Z,99668.00
2022-08-22T00:31:47.645Z,99667.44
2022-08-22T00:34:58.404Z,99669.81
2022-08-22T00:38:10.631Z,99670.88
2022-08-22T00:41:31.677Z,99665.59
2022-08-22T00:44:49.647Z,99669.22
2022-08-22T00:48:00.172Z,99666.59
2022-08-22T00:51:03.487Z,99668.84
2022-08-22T00:54:18.358Z,99669.91
2022-08-22T00:57:21.012Z,99670.34
2022-08-22T01:00:25.302Z,99669.41
2022-08-22T01:03:37.699Z,99673.47
2022-08-22T01:06:45.534Z,99667.84
2022-08-22T01:09:51.134Z,99675.13
2022-08-22T01:13:02.819Z,99673.44
2022-08-22T01:16:26.260Z,99673.44
2022-08-22T01:19:34.743Z,99675.13
2022-08-22T01:22:40.229Z,99664.38
2022-08-22T01:25:42.538Z,99675.03
2022-08-22T01:28:51.009Z,99664.72
2022-08-22T01:32:11.700Z,99665.09
2022-08-22T01:35:32.926Z,99661.72
2022-08-22T01:38:38.312Z,99669.34
2022-08-22T01:41:40.886Z,99671.22
2022-08-22T01:44:55.674Z,99669.78
2022-08-22T01:48:05.259Z,99672.06
2022-08-22T01:51:19.444Z,99667.88
2022-08-22T01:54:31.470Z,99662.84
2022-08-22T01:57:48.253Z,99672.53
2022-08-22T02:01:03.333Z,99672.28
2022-08-22T02:04:10.931Z,99673.34
2022-08-22T02:07:17.762Z,99676.09
2022-08-22T02:10:26.424Z,99669.06
2022-08-22T02:13:41.076Z,99664.75
2022-08-22T02:16:59.443Z,99656.41
2022-08-22T02:20:22.992Z,99660.69
2022-08-22T02:23:30.370Z,99660.53
2022-08-22T02:26:51.687Z,99652.81
2022-08-22T02:30:06.572Z,99654.22
2022-08-22T02:33:13.086Z,99660.44
2022-08-22T02:36:22.119Z,99659.25
2022-08-22T02:39:24.428Z,99655.28
2022-08-22T02:42:33.839Z,99649.22
2022-08-22T02:46:03.962Z,99638.69
2022-08-22T02:49:19.327Z,99647.84
2022-08-22T02:52:25.211Z,99647.22
2022-08-22T02:55:34.703Z,99651.78
2022-08-22T02:58:51.740Z,99653.97
2022-08-22T03:01:55.251Z,99651.78
2022-08-22T03:04:59.940Z,99657.03
2022-08-22T03:08:05.416Z,99651.78
2022-08-22T03:11:27.188Z,99652.84
2022-08-22T03:14:35.583Z,99650.09
2022-08-22T03:17:46.541Z,99656.09
2022-08-22T03:21:09.374Z,99656.94
2022-08-22T03:24:22.855Z,99662.06
2022-08-22T03:27:32.567Z,99663.81
2022-08-22T03:31:05.132Z,99672.41
2022-08-22T03:34:21.326Z,99661.03
2022-08-22T03:37:35.963Z,99671.22
2022-08-22T03:40:50.180Z,99668.91
2022-08-22T03:43:52.382Z,99674.31
2022-08-22T03:47:17.023Z,99680.66
2022-08-22T03:50:22.110Z,99677.81
2022-08-22T03:53:43.325Z,99681.09
2022-08-22T03:57:12.156Z,99670.56
2022-08-22T04:00:29.932Z,99675.63
2022-08-22T04:03:46.488Z,99672.75
2022-08-22T04:06:59.174Z,99680.19
2022-08-22T04:10:17.456Z,99679.38
2022-08-22T04:13:41.202Z,99681.06
2022-08-22T04:16:58.087Z,99686.22
2022-08-22T04:20:09.884Z,99673.56
2022-08-22T04:23:21.279Z,99683.59
2022-08-22T04:26:42.191Z,99680.19
2022-08-22T04:30:03.254Z,99689.16
2022-08-22T04:33:22.246Z,99688.22
2022-08-22T04:36:28.072Z,99698.53
2022-08-22T04:39:34.746Z,99692.22
2022-08-22T04:42:40.470Z,99699.28
2022-08-22T04:45:52.491Z,99698.56
2022-08-22T04:48:57.824Z,99699.62
2022-08-22T04:52:09.316Z,99702.84
2022-08-22T04:55:24.389Z,99708.47
2022-08-22T04:58:44.817Z,99698.78
2022-08-22T05:01:53.516Z,99706.19
2022-08-22T05:05:04.040Z,99707.84
2022-08-22T05:08:10.031Z,99709.50
2022-08-22T05:11:15.256Z,99702.28
2022-08-22T05:14:22.836Z,99704.69
2022-08-22T05:17:27.127Z,99706.81
2022-08-22T05:20:30.577Z,99706.25
2022-08-22T05:23:44.250Z,99719.37
2022-08-22T05:26:49.188Z,99711.69
2022-08-22T05:29:53.842Z,99723.12
2022-08-22T05:32:59.307Z,99727.00
2022-08-22T05:36:08.158Z,99725.06
2022-08-22T05:39:16.327Z,99730.88
2022-08-22T05:42:23.208Z,99731.34
2022-08-22T05:45:27.191Z,99740.75
2022-08-22T05:48:36.481Z,99737.72
2022-08-22T05:51:39.056Z,99740.00
2022-08-22T05:55:03.637Z,99745.50
2022-08-22T05:58:18.332Z,99745.66
2022-08-22T06:01:29.901Z,99754.75
2022-08-22T06:04:38.707Z,99754.34
2022-08-22T06:07:48.399Z,99757.06
2022-08-22T06:10:53.795Z,99754.59
2022-08-22T06:14:08.311Z,99761.19
2022-08-22T06:17:13.694Z,99757.97
2022-08-22T06:20:19.776Z,99761.81
2022-08-22T06:23:35.231Z,99769.59
2022-08-22T06:26:40.234Z,99759.19
2022-08-22T06:29:49.170Z,99764.91
2022-08-22T06:32:59.166Z,99774.44
2022-08-22T06:36:25.802Z,99761.28
2022-08-22T06:39:31.120Z,99767.13
2022-08-22T06:42:37.572Z,99769.62
2022-08-22T06:45:40.847Z,99767.59
2022-08-22T06:48:44.048Z,99769.16
2022-08-22T06:51:47.378Z,99775.25
2022-08-22T06:54:55.406Z,99776.50
2022-08-22T06:58:21.206Z,99782.03
2022-08-22T07:01:26.389Z,99769.16
2022-08-22T07:04:29.109Z,99772.09
2022-08-22T07:07:31.816Z,99773.72
2022-08-22T07:10:34.548Z,99774.19
2022-08-22T07:13:38.894Z,99774.97
2022-08-22T07:16:44.299Z,99776.81
2022-08-22T07:19:48.722Z,99778.41
2022-08-22T07:22:54.183Z,99780.72
2022-08-22T07:26:15.795Z,99788.50
2022-08-22T07:29:38.687Z,99790.50
2022-08-22T07:33:25.172Z,99791.84
2022-08-22T07:36:32.227Z,99779.97
2022-08-22T07:39:37.673Z,99777.53
2022-08-22T07:42:48.365Z,99784.25
2022-08-22T07:45:53.812Z,99795.25
2022-08-22T07:49:09.086Z,99788.16
2022-08-22T07:52:13.703Z,99787.69
2022-08-22T07:55:20.659Z,99790.31
2022-08-22T07:58:26.780Z,99782.53
2022-08-22T08:01:29.741Z,99797.69
2022-08-22T08:04:38.076Z,99793.41
2022-08-22T08:07:44.087Z,99793.44
2022-08-22T08:10:48.656Z,99789.09
2022-08-22T08:13:53.276Z,99793.91
2022-08-22T08:17:05.914Z,99789.59
2022-08-22T08:20:11.111Z,99792.72
2022-08-22T08:23:23.406Z,99796.50
2022-08-22T08:26:34.278Z,99791.47
2022-08-22T08:29:37.377Z,99800.09
2022-08-22T08:32:40.138Z,99794.91
2022-08-22T08:36:03.490Z,99790.63
2022-08-22T08:39:14.781Z,99796.72
2022-08-22T08:42:17.475Z,99789.16
2022-08-22T08:45:25.204Z,99796.69
2022-08-22T08:48:34.871Z,99794.78
2022-08-22T08:51:52.284Z,99793.59
2022-08-22T08:55:21.788Z,99796.91
2022-08-22T08:58:33.915Z,99793.22
2022-08-22T09:01:36.471Z,99794.87
2022-08-22T09:05:03.581Z,99796.03
2022-08-22T09:08:11.744Z,99801.75
2022-08-22T09:11:33.872Z,99798.84
2022-08-22T09:14:47.418Z,99797.66
2022-08-22T09:18:00.304Z,99800.19
2022-08-22T09:21:15.202Z,99785.94
2022-08-22T09:24:52.363Z,99790.03
2022-08-22T09:28:01.423Z,99783.09
2022-08-22T09:31:47.553Z,99784.94
2022-08-22T09:34:51.412Z,99781.66
2022-08-22T09:37:53.874Z,99786.75
2022-08-22T09:41:13.260Z,99783.62
2022-08-22T09:44:15.667Z,99799.28
2022-08-22T09:47:31.399Z,99791.31
2022-08-22T09:51:04.698Z,99790.78
2022-08-22T09:54:23.089Z,99799.81
2022-08-22T09:57:33.023Z,99795.41
2022-08-22T10:00:47.140Z,99793.22
2022-08-22T10:04:19.514Z,99792.44
2022-08-22T10:07:31.446Z,99801.78
2022-08-22T10:10:40.166Z,99799.56
2022-08-22T10:14:03.434Z,99798.53
2022-08-22T10:17:21.716Z,99794.44
2022-08-22T10:20:34.066Z,99806.91
2022-08-22T10:23:45.901Z,99808.28
2022-08-22T10:26:54.446Z,99807.78
2022-08-22T10:30:17.460Z,99806.91
2022-08-22T10:33:29.389Z,99810.19
2022-08-22T10:36:31.953Z,99809.94
2022-08-22T10:39:48.549Z,99808.25
2022-08-22T10:43:05.584Z,99805.28
2022-08-22T10:46:16.232Z,99811.91
2022-08-22T10:49:32.553Z,99797.13
2022-08-22T10:52:40.120Z,99798.25
2022-08-22T10:55:44.468Z,99803.56
2022-08-22T10:59:08.514Z,99801.88
2022-08-22T11:02:17.883Z,99798.03
2022-08-22T11:05:29.614Z,99792.75
2022-08-22T11:08:35.097Z,99795.34
2022-08-22T11:11:58.756Z,99793.25
2022-08-22T11:15:34.432Z,99784.47
2022-08-22T11:19:02.695Z,99787.91
2022-08-22T11:22:29.333Z,99787.50
2022-08-22T11:25:43.648Z,99789.88
2022-08-22T11:28:51.559Z,99785.72
2022-08-22T11:32:05.846Z,99783.41
2022-08-22T11:35:31.903Z,99787.00
2022-08-22T11:38:36.161Z,99781.13
2022-08-22T11:41:42.542Z,99774.44
2022-08-22T11:44:55.648Z,99777.28
2022-08-22T11:48:04.940Z,99775.88
2022-08-22T11:51:26.065Z,99776.78
2022-08-22T11:54:35.640Z,99771.75
2022-08-22T11:57:44.254Z,99768.88
2022-08-22T12:00:56.994Z,99767.28
2022-08-22T12:04:12.736Z,99768.59
2022-08-22T12:07:15.297Z,99771.47
2022-08-22T12:10:21.313Z,99767.47
2022-08-22T12:13:40.232Z,99770.06
2022-08-22T12:16:45.921Z,99766.09
2022-08-22T12:20:17.529Z,99767.97
2022-08-22T12:23:43.231Z,99764.13
2022-08-22T12:27:07.935Z,99765.09
2022-08-22T12:30:15.064Z,99758.25
2022-08-22T12:33:26.291Z,99759.91
2022-08-22T12:36:41.000Z,99750.41
2022-08-22T12:39:55.164Z,99746.59
2022-08-22T12:42:57.894Z,99746.66
2022-08-22T12:46:00.223Z,99748.63
2022-08-22T12:49:09.175Z,99741.66
2022-08-22T12:52:11.562Z,99744.03
2022-08-22T12:55:17.296Z,99740.53
2022-08-22T12:58:51.210Z,99738.72
2022-08-22T13:01:57.038Z,99738.19
2022-08-22T13:05:02.043Z,99736.22
2022-08-22T13:08:08.059Z,99732.13
2022-08-22T13:11:23.194Z,99728.38
2022-08-22T13:14:28.160Z,99733.38
2022-08-22T13:17:30.748Z,99724.63
2022-08-22T13:20:38.990Z,99727.16
2022-08-22T13:23:50.811Z,99729.91
2022-08-22T13:26:58.246Z,99728.28
2022-08-22T13:30:03.608Z,99728.53
2022-08-22T13:33:22.529Z,99741.41
2022-08-22T13:36:26.805Z,99758.94
2022-08-22T13:39:34.384Z,99756.41
2022-08-22T13:42:43.832Z,99760.22
2022-08-22T13:45:53.949Z,99763.25
2022-08-22T13:49:00.988Z,99767.31
2022-08-22T13:52:29.695Z,99775.03
2022-08-22T13:55:45.059Z,99769.59
2022-08-22T13:58:56.213Z,99765.41
2022-08-22T14:02:18.163Z,99761.50
2022-08-22T14:05:41.259Z,99761.66
2022-08-22T14:08:45.251Z,99757.44
2022-08-22T14:11:51.215Z,99748.78
2022-08-22T14:15:01.286Z,99756.75
2022-08-22T14:18:10.868Z,99749.87
2022-08-22T14:21:16.391Z,99749.50
2022-08-22T14:24:25.786Z,99745.50
2022-08-22T14:27:49.712Z,99741.78
2022-08-22T14:31:01.039Z,99735.69
2022-08-22T14:34:10.343Z,99745.25
2022-08-22T14:37:21.026Z,99739.41
2022-08-22T14:40:33.747Z,99734.53
2022-08-22T14:43:47.452Z,99730.47
2022-08-22T14:46:52.966Z,99743.16
2022-08-22T14:49:57.715Z,99756.72
2022-08-22T14:53:06.047Z,99763.69
2022-08-22T14:56:18.253Z,99763.13
2022-08-22T14:59:31.422Z,99750.56
2022-08-22T15:02:34.467Z,99751.66
2022-08-22T15:05:45.168Z,99748.28
2022-08-22T15:08:50.471Z,99752.97
2022-08-22T15:11:53.118Z,99751.16
2022-08-22T15:14:58.309Z,99759.34
2022-08-22T15:18:01.224Z,99771.06
2022-08-22T15:21:10.102Z,99768.91
2022-08-22T15:24:13.780Z,99781.44
2022-08-22T15:27:20.342Z,99777.78
2022-08-22T15:30:54.049Z,99773.56
2022-08-22T15:34:08.562Z,99767.19
2022-08-22T15:37:17.497Z,99775.50
2022-08-22T15:40:30.005Z,99771.38
2022-08-22T15:43:35.091Z,99775.53
2022-08-22T15:47:01.129Z,99766.41
2022-08-22T15:50:14.798Z,99779.53
2022-08-22T15:53:38.625Z,99799.47
2022-08-22T15:57:03.617Z,99806.34
2022-08-22T16:00:28.208Z,99809.13
2022-08-22T16:03:33.475Z,99809.28
2022-08-22T16:06:47.999Z,99812.75
2022-08-22T16:09:53.084Z,99806.06
2022-08-22T16:13:13.690Z,99812.22
2022-08-22T16:16:25.381Z,99807.06
2022-08-22T16:19:29.623Z,99804.69
2022-08-22T16:22:51.176Z,99808.28
2022-08-22T16:25:53.543Z,99802.72
2022-08-22T16:28:59.361Z,99805.53
2022-08-22T16:32:05.980Z,99793.94
2022-08-22T16:35:08.960Z,99794.94
2022-08-22T16:38:21.847Z,99802.25
2022-08-22T16:41:32.530Z,99803.66
2022-08-22T16:44:38.696Z,99808.06
2022-08-22T16:47:56.008Z,99811.09
2022-08-22T16:51:05.589Z,99806.19
2022-08-22T16:54:11.587Z,99810.34
2022-08-22T16:57:32.969Z,99808.34
2022-08-22T17:01:08.145Z,99815.81
2022-08-22T17:04:10.505Z,99810.22
2022-08-22T17:07:32.107Z,99808.69
2022-08-22T17:10:34.913Z,99816.31
2022-08-22T17:13:43.931Z,99823.09
2022-08-22T17:16:59.445Z,99827.09
2022-08-22T17:20:04.923Z,99837.03
2022-08-22T17:23:13.390Z,99840.13
2022-08-22T17:26:26.245Z,99838.97
2022-08-22T17:29:42.896Z,99846.97
2022-08-22T17:32:45.653Z,99852.31
2022-08-22T17:36:00.358Z,99857.91
2022-08-22T17:39:17.758Z,99851.34
2022-08-22T17:42:35.838Z,99854.09
2022-08-22T17:46:12.881Z,99858.59
2022-08-22T17:49:31.304Z,99866.28
2022-08-22T17:52:36.459Z,99859.09
2022-08-22T17:55:57.335Z,99864.16
2022-08-22T17:59:06.712Z,99864.81
2022-08-22T18:02:26.490Z,99863.37
2022-08-22T18:05:35.386Z,99867.69
2022-08-22T18:12:15.667Z,99873.69
2022-08-22T18:15:21.157Z,99871.56
2022-08-22T18:18:36.567Z,99864.81
2022-08-22T18:21:47.132Z,99867.28
2022-08-22T18:24:50.249Z,99863.59
2022-08-22T18:27:58.096Z,99862.03
2022-08-22T18:31:07.399Z,99867.19
2022-08-22T18:34:18.914Z,99866.09
2022-08-22T18:37:31.269Z,99866.56
2022-08-22T18:40:36.711Z,99859.72
2022-08-22T18:43:50.872Z,99855.66
2022-08-22T18:46:54.624Z,99866.06
2022-08-22T18:49:58.264Z,99882.50
2022-08-22T18:53:00.961Z,99883.34
2022-08-22T18:56:14.359Z,99885.50
2022-08-22T18:59:35.705Z,99881.88
2022-08-22T19:02:38.297Z,99892.22
2022-08-22T19:05:40.679Z,99884.53
2022-08-22T19:08:49.309Z,99901.31
2022-08-22T19:12:10.748Z,99904.91
2022-08-22T19:15:27.472Z,99898.69
2022-08-22T19:18:45.016Z,99907.31
2022-08-22T19:22:21.820Z,99904.44
2022-08-22T19:25:26.345Z,99917.13
2022-08-22T19:28:35.234Z,99928.91
2022-08-22T19:31:41.831Z,99926.50
2022-08-22T19:34:46.901Z,99916.44
2022-08-22T19:37:52.684Z,99912.38
2022-08-22T19:40:57.026Z,99923.41
2022-08-22T19:44:00.812Z,99932.97
2022-08-22T19:47:18.465Z,99923.91
2022-08-22T19:50:21.298Z,99915.72
2022-08-22T19:53:40.449Z,99915.72
2022-08-22T19:56:43.080Z,99927.13
2022-08-22T19:59:53.018Z,99916.09
2022-08-22T20:02:58.326Z,99920.50
2022-08-22T20:06:42.618Z,99912.59
2022-08-22T20:09:45.189Z,99913.81
2022-08-22T20:13:00.110Z,99918.00
2022-08-22T20:16:09.604Z,99922.91
2022-08-22T20:19:12.439Z,99915.50
2022-08-22T20:22:18.103Z,99918.50
2022-08-22T20:25:41.796Z,99906.75
2022-08-22T20:28:49.791Z,99907.81
2022-08-22T20:31:56.757Z,99911.16
2022-08-22T20:35:03.023Z,99907.75
2022-08-22T20:38:07.896Z,99912.38
2022-08-22T20:41:11.686Z,99914.16
2022-08-22T20:44:24.652Z,99908.25
2022-08-22T20:47:34.101Z,99907.66
2022-08-22T20:50:43.861Z,99906.25
2022-08-22T20:53:54.692Z,99904.53
2022-08-22T20:57:17.553Z,99908.25
2022-08-22T21:00:22.416Z,99916.66
2022-08-22T21:03:24.964Z,99914.72
2022-08-22T21:06:31.829Z,99905.12
2022-08-22T21:09:53.407Z,99904.88
2022-08-22T21:13:09.861Z,99900.56
2022-08-22T21:16:17.086Z,99891.06
2022-08-22T21:19:20.697Z,99890.94
2022-08-22T21:22:30.892Z,99894.97
2022-08-22T21:25:46.008Z,99892.34
2022-08-22T21:28:57.577Z,99894.97
2022-08-22T21:32:08.044Z,99899.44
2022-08-22T21:35:28.075Z,99894.97
2022-08-22T21:38:30.519Z,99900.25
2022-08-22T21:41:44.268Z,99905.09
2022-08-22T21:44:55.447Z,99904.47
2022-08-22T21:47:58.466Z,99895.97
2022-08-22T21:51:20.289Z,99898.94
2022-08-22T21:54:26.080Z,99898.59
2022-08-22T21:57:35.499Z,99898.81
2022-08-22T22:00:48.627Z,99904.81
2022-08-22T22:03:52.161Z,99898.03
2022-08-22T22:06:56.749Z,99903.28
2022-08-22T22:10:00.204Z,99908.56
2022-08-22T22:13:02.955Z,99918.59
2022-08-22T22:16:07.595Z,99923.03
2022-08-22T22:19:09.975Z,99931.06
2022-08-22T22:22:13.914Z,99939.19
2022-08-22T22:25:38.937Z,99944.59
2022-08-22T22:28:41.488Z,99945.81
2022-08-22T22:31:43.774Z,99941.59
2022-08-22T22:34:46.403Z,99945.06
2022-08-22T22:37:48.752Z,99948.16
2022-08-22T22:40:52.013Z,99950.66
2022-08-22T22:43:55.022Z,99950.38
2022-08-22T22:46:58.559Z,99947.22
2022-08-22T22:50:00.914Z,99944.59
2022-08-22T22:53:04.293Z,99949.66
2022-08-22T22:56:09.222Z,99950.72
2022-08-22T22:59:13.468Z,99952.88
2022-08-22T23:02:19.435Z,99953.44
2022-08-22T23:05:22.903Z,99958.22
2022-08-22T23:08:25.415Z,99948.31
2022-08-22T23:11:28.801Z,99954.87
2022-08-22T23:14:32.181Z,99958.47
2022-08-22T23:17:35.283Z,99956.28
2022-08-22T23:20:37.648Z,99957.25
2022-08-22T23:23:40.744Z,99953.94
2022-08-22T23:26:43.587Z,99955.75
2022-08-22T23:29:46.178Z,99968.59
2022-08-22T23:32:48.568Z,99963.16
2022-08-22T23:35:51.531Z,99958.31
2022-08-22T23:38:59.655Z,99958.53
2022-08-22T23:42:02.503Z,99957.38
2022-08-22T23:45:05.236Z,99950.63
2022-08-22T23:48:07.887Z,99945.38
2022-08-22T23:51:10.862Z,99944.12
2022-08-22T23:54:13.795Z,99941.84
2022-08-22T23:57:16.180Z,99946.28
