createdAt,value
2023-07-09T00:00:12.707Z,33.52
2023-07-09T00:01:12.790Z,33.68
2023-07-09T00:02:13.425Z,33.68
2023-07-09T00:03:12.599Z,33.68
2023-07-09T00:04:12.631Z,33.84
2023-07-09T00:05:12.567Z,33.68
2023-07-09T00:06:12.568Z,33.52
2023-07-09T00:07:12.532Z,33.52
2023-07-09T00:08:45.589Z,33.68
2023-07-09T00:09:12.560Z,33.68
2023-07-09T00:10:12.555Z,33.68
2023-07-09T00:11:12.567Z,33.68
2023-07-09T00:12:14.581Z,33.52
2023-07-09T00:13:13.488Z,33.52
2023-07-09T00:14:12.660Z,33.68
2023-07-09T00:15:12.550Z,33.68
2023-07-09T00:16:13.170Z,33.52
2023-07-09T00:17:12.509Z,33.52
2023-07-09T00:18:12.445Z,33.68
2023-07-09T00:19:13.077Z,33.68
2023-07-09T00:20:12.456Z,33.68
2023-07-09T00:21:12.491Z,33.68
2023-07-09T00:22:12.532Z,33.68
2023-07-09T00:23:12.434Z,33.68
2023-07-09T00:24:13.186Z,33.52
2023-07-09T00:25:12.506Z,33.68
2023-07-09T00:26:12.483Z,33.68
2023-07-09T00:27:12.481Z,33.52
2023-07-09T00:28:12.505Z,33.68
2023-07-09T00:29:12.462Z,33.68
2023-07-09T00:30:12.451Z,33.52
2023-07-09T00:31:12.487Z,33.68
2023-07-09T00:32:12.520Z,33.52
2023-07-09T00:33:12.389Z,33.52
2023-07-09T00:34:12.393Z,33.68
2023-07-09T00:35:13.132Z,33.68
2023-07-09T00:36:12.359Z,33.68
2023-07-09T00:37:13.121Z,33.52
2023-07-09T00:38:12.380Z,33.84
2023-07-09T00:39:13.122Z,33.52
2023-07-09T00:40:12.396Z,33.68
2023-07-09T00:41:12.369Z,33.52
2023-07-09T00:42:13.023Z,33.68
2023-07-09T00:43:13.151Z,33.52
2023-07-09T00:44:13.023Z,33.68
2023-07-09T00:45:12.353Z,33.68
2023-07-09T00:46:12.319Z,33.52
2023-07-09T00:47:12.302Z,33.68
2023-07-09T00:48:12.374Z,33.35
2023-07-09T00:49:12.280Z,33.68
2023-07-09T00:50:12.304Z,33.52
2023-07-09T00:51:12.309Z,33.68
2023-07-09T00:52:12.233Z,33.52
2023-07-09T00:53:12.248Z,33.68
2023-07-09T00:54:12.244Z,33.52
2023-07-09T00:55:12.240Z,33.84
2023-07-09T00:56:12.220Z,33.68
2023-07-09T00:57:12.195Z,33.68
2023-07-09T00:58:12.254Z,33.84
2023-07-09T00:59:12.222Z,33.68
2023-07-09T01:00:12.179Z,33.52
2023-07-09T01:01:12.277Z,33.68
2023-07-09T01:02:12.184Z,33.68
2023-07-09T01:03:12.318Z,33.68
2023-07-09T01:04:12.151Z,33.52
2023-07-09T01:05:12.947Z,33.68
2023-07-09T01:06:12.131Z,33.52
2023-07-09T01:07:12.094Z,33.68
2023-07-09T01:08:12.123Z,33.84
2023-07-09T01:09:12.122Z,33.68
2023-07-09T01:10:12.111Z,33.68
2023-07-09T01:11:12.109Z,33.52
2023-07-09T01:12:12.156Z,33.52
2023-07-09T01:13:12.087Z,33.68
2023-07-09T01:14:12.160Z,33.68
2023-07-09T01:15:12.048Z,33.19
2023-07-09T01:16:12.133Z,33.68
2023-07-09T01:17:12.063Z,33.68
2023-07-09T01:18:12.125Z,33.68
2023-07-09T01:19:12.069Z,33.52
2023-07-09T01:20:12.060Z,33.68
2023-07-09T01:21:12.006Z,33.68
2023-07-09T01:22:12.013Z,33.35
2023-07-09T01:23:12.031Z,33.52
2023-07-09T01:24:12.007Z,33.35
2023-07-09T01:25:12.034Z,33.52
2023-07-09T01:26:12.680Z,33.68
2023-07-09T01:27:12.031Z,33.68
2023-07-09T01:28:11.994Z,33.68
2023-07-09T01:29:11.974Z,33.52
2023-07-09T01:30:12.009Z,33.52
2023-07-09T01:31:11.991Z,33.35
2023-07-09T01:32:11.989Z,33.35
2023-07-09T01:33:11.909Z,33.68
2023-07-09T01:34:11.887Z,33.35
2023-07-09T01:35:11.878Z,33.68
2023-07-09T01:36:11.941Z,33.52
2023-07-09T01:37:11.882Z,33.52
2023-07-09T01:38:11.890Z,33.68
2023-07-09T01:39:11.925Z,33.52
2023-07-09T01:40:20.618Z,33.52
2023-07-09T01:41:13.936Z,33.35
2023-07-09T01:42:11.888Z,33.68
2023-07-09T01:43:11.885Z,33.68
2023-07-09T01:44:12.490Z,33.52
2023-07-09T01:45:11.893Z,33.35
2023-07-09T01:46:11.884Z,33.52
2023-07-09T01:47:11.909Z,33.35
2023-07-09T01:48:11.855Z,33.68
2023-07-09T01:49:11.821Z,33.35
2023-07-09T01:50:11.788Z,33.68
2023-07-09T01:51:11.800Z,33.35
2023-07-09T01:52:11.834Z,33.68
2023-07-09T01:53:11.832Z,33.35
2023-07-09T01:54:11.829Z,33.68
2023-07-09T01:55:12.661Z,33.52
2023-07-09T01:56:11.833Z,33.68
2023-07-09T01:57:12.644Z,33.52
2023-07-09T01:58:11.751Z,33.68
2023-07-09T01:59:11.784Z,33.52
2023-07-09T02:00:11.858Z,33.68
2023-07-09T02:01:12.711Z,33.52
2023-07-09T02:02:11.804Z,33.52
2023-07-09T02:03:11.726Z,33.35
2023-07-09T02:04:12.743Z,33.35
2023-07-09T02:05:11.735Z,33.19
2023-07-09T02:06:11.760Z,33.35
2023-07-09T02:07:11.691Z,33.52
2023-07-09T02:08:11.715Z,33.52
2023-07-09T02:09:12.746Z,33.68
2023-07-09T02:10:11.696Z,33.68
2023-07-09T02:11:11.679Z,33.68
2023-07-09T02:12:11.693Z,33.52
2023-07-09T02:13:11.688Z,33.68
2023-07-09T02:14:12.086Z,33.68
2023-07-09T02:15:11.661Z,33.52
2023-07-09T02:16:13.224Z,33.52
2023-07-09T02:17:12.192Z,33.52
2023-07-09T02:18:11.654Z,33.19
2023-07-09T02:19:11.614Z,33.52
2023-07-09T02:20:11.577Z,33.35
2023-07-09T02:21:11.572Z,33.68
2023-07-09T02:22:11.601Z,33.68
2023-07-09T02:23:12.567Z,33.52
2023-07-09T02:24:11.562Z,33.35
2023-07-09T02:25:12.478Z,33.35
2023-07-09T02:26:11.589Z,33.52
2023-07-09T02:27:11.565Z,33.35
2023-07-09T02:28:12.503Z,33.35
2023-07-09T02:29:11.663Z,33.35
2023-07-09T02:30:11.596Z,33.35
2023-07-09T02:31:11.548Z,33.19
2023-07-09T02:32:12.165Z,33.19
2023-07-09T02:33:11.583Z,33.52
2023-07-09T02:34:15.596Z,33.35
2023-07-09T02:35:37.005Z,33.52
2023-07-09T02:36:42.943Z,33.68
2023-07-09T02:37:24.981Z,33.52
2023-07-09T02:38:30.036Z,33.52
2023-07-09T02:39:44.017Z,33.52
2023-07-09T02:40:19.473Z,33.68
2023-07-09T02:41:40.461Z,33.35
2023-07-09T02:42:23.025Z,33.52
2023-07-09T02:43:53.540Z,33.52
2023-07-09T02:44:43.439Z,33.35
2023-07-09T02:45:37.811Z,33.68
2023-07-09T02:46:28.951Z,33.52
2023-07-09T02:47:11.415Z,33.68
2023-07-09T02:48:11.358Z,33.35
2023-07-09T02:49:11.353Z,33.35
2023-07-09T02:50:11.364Z,33.52
2023-07-09T02:51:11.322Z,33.52
2023-07-09T02:52:11.364Z,33.52
2023-07-09T02:53:11.308Z,33.35
2023-07-09T02:54:11.365Z,33.35
2023-07-09T02:55:11.328Z,33.35
2023-07-09T02:56:11.316Z,33.68
2023-07-09T02:57:11.321Z,33.35
2023-07-09T02:58:11.333Z,33.52
2023-07-09T02:59:11.269Z,33.68
2023-07-09T03:00:11.394Z,33.52
2023-07-09T03:01:11.254Z,33.52
2023-07-09T03:02:11.490Z,33.68
2023-07-09T03:03:11.314Z,33.68
2023-07-09T03:04:12.163Z,33.68
2023-07-09T03:05:11.283Z,33.52
2023-07-09T03:06:12.211Z,33.52
2023-07-09T03:07:11.361Z,33.52
2023-07-09T03:08:11.232Z,33.35
2023-07-09T03:09:11.226Z,33.68
2023-07-09T03:10:12.202Z,33.68
2023-07-09T03:11:11.204Z,33.52
2023-07-09T03:12:11.238Z,33.35
2023-07-09T03:13:12.175Z,33.35
2023-07-09T03:14:11.352Z,33.68
2023-07-09T03:15:11.145Z,33.52
2023-07-09T03:16:11.138Z,33.52
2023-07-09T03:17:11.111Z,33.35
2023-07-09T03:18:11.110Z,33.52
2023-07-09T03:19:11.188Z,33.68
2023-07-09T03:20:11.710Z,33.35
2023-07-09T03:21:11.134Z,33.52
2023-07-09T03:22:11.203Z,33.35
2023-07-09T03:23:11.145Z,33.52
2023-07-09T03:24:11.109Z,33.35
2023-07-09T03:25:11.958Z,33.52
2023-07-09T03:26:11.144Z,33.52
2023-07-09T03:27:11.700Z,33.35
2023-07-09T03:28:11.034Z,33.52
2023-07-09T03:29:11.146Z,33.52
2023-07-09T03:30:11.043Z,33.52
2023-07-09T03:31:11.024Z,33.52
2023-07-09T03:32:11.192Z,33.68
2023-07-09T03:33:12.065Z,33.68
2023-07-09T03:34:11.715Z,33.35
2023-07-09T03:35:11.530Z,33.52
2023-07-09T03:36:11.083Z,33.52
2023-07-09T03:37:11.523Z,33.68
2023-07-09T03:38:11.003Z,33.52
2023-07-09T03:39:11.018Z,33.52
2023-07-09T03:40:10.949Z,33.52
2023-07-09T03:41:10.952Z,33.52
2023-07-09T03:42:12.703Z,33.35
2023-07-09T03:43:10.978Z,33.35
2023-07-09T03:44:10.949Z,33.52
2023-07-09T03:45:10.953Z,33.52
2023-07-09T03:46:10.917Z,33.52
2023-07-09T03:47:11.057Z,33.35
2023-07-09T04:04:53.480Z,33.03
2023-07-09T04:05:53.400Z,33.19
2023-07-09T04:06:53.328Z,33.19
2023-07-09T04:07:53.328Z,33.35
2023-07-09T04:08:53.357Z,33.35
2023-07-09T04:09:53.385Z,33.35
2023-07-09T04:10:53.362Z,33.35
2023-07-09T04:11:53.295Z,33.35
2023-07-09T04:12:53.312Z,33.19
2023-07-09T04:13:53.370Z,33.35
2023-07-09T04:14:53.344Z,33.35
2023-07-09T04:15:54.495Z,33.52
2023-07-09T04:16:53.976Z,33.52
2023-07-09T04:17:53.289Z,33.68
2023-07-09T04:18:53.356Z,33.35
2023-07-09T04:19:53.332Z,33.52
2023-07-09T04:20:53.241Z,33.52
2023-07-09T04:21:53.220Z,33.35
2023-07-09T04:22:53.253Z,33.68
2023-07-09T04:23:53.224Z,33.35
2023-07-09T04:24:53.236Z,33.84
2023-07-09T04:25:53.345Z,33.68
2023-07-09T04:26:53.213Z,33.68
2023-07-09T04:27:53.210Z,33.68
2023-07-09T04:28:53.192Z,33.68
2023-07-09T04:29:53.267Z,33.68
2023-07-09T04:30:53.173Z,33.68
2023-07-09T04:31:53.276Z,33.68
2023-07-09T04:32:53.219Z,33.84
2023-07-09T04:33:53.163Z,33.52
2023-07-09T04:34:53.129Z,33.68
2023-07-09T04:35:53.122Z,33.68
2023-07-09T04:36:53.142Z,33.52
2023-07-09T04:37:53.098Z,33.52
2023-07-09T04:38:53.090Z,33.68
2023-07-09T04:39:53.101Z,33.84
2023-07-09T04:40:53.110Z,33.84
2023-07-09T04:41:54.116Z,33.84
2023-07-09T04:42:53.144Z,33.68
2023-07-09T04:43:53.129Z,33.52
2023-07-09T04:44:53.221Z,33.84
2023-07-09T04:45:53.120Z,33.68
2023-07-09T04:46:53.076Z,33.52
2023-07-09T04:47:53.110Z,33.68
2023-07-09T04:48:53.049Z,33.52
2023-07-09T04:49:53.027Z,33.68
2023-07-09T04:50:53.046Z,33.84
2023-07-09T04:51:53.012Z,33.68
2023-07-09T04:52:53.073Z,33.68
2023-07-09T04:53:53.029Z,33.52
2023-07-09T04:54:53.056Z,33.68
2023-07-09T04:55:53.036Z,33.52
2023-07-09T04:56:53.126Z,33.84
2023-07-09T04:57:52.991Z,33.68
2023-07-09T04:58:52.986Z,34.00
2023-07-09T04:59:52.976Z,33.68
2023-07-09T05:00:53.029Z,33.84
2023-07-09T05:01:52.991Z,33.84
2023-07-09T05:02:52.968Z,33.52
2023-07-09T05:03:52.955Z,33.68
2023-07-09T05:04:52.940Z,33.68
2023-07-09T05:05:52.876Z,33.52
2023-07-09T05:06:52.893Z,33.68
2023-07-09T05:07:53.036Z,33.84
2023-07-09T05:08:52.895Z,34.00
2023-07-09T05:09:52.872Z,33.84
2023-07-09T05:10:53.874Z,33.68
2023-07-09T05:11:52.883Z,34.00
2023-07-09T05:12:53.522Z,34.16
2023-07-09T05:13:54.275Z,34.16
2023-07-09T05:14:54.476Z,34.00
2023-07-09T05:15:52.880Z,34.00
2023-07-09T05:16:52.823Z,34.00
2023-07-09T05:18:25.353Z,33.68
2023-07-09T05:18:53.499Z,34.00
2023-07-09T05:19:52.797Z,34.00
2023-07-09T05:20:52.748Z,34.16
2023-07-09T05:21:52.771Z,34.16
2023-07-09T05:22:53.475Z,34.16
2023-07-09T05:23:52.813Z,34.16
2023-07-09T05:24:53.520Z,34.16
2023-07-09T05:25:52.816Z,34.16
2023-07-09T05:26:53.264Z,34.16
2023-07-09T05:27:52.755Z,34.32
2023-07-09T05:28:52.743Z,34.16
2023-07-09T05:29:52.711Z,34.32
2023-07-09T05:30:52.754Z,34.16
2023-07-09T05:31:52.727Z,34.00
2023-07-09T05:32:52.729Z,34.16
2023-07-09T05:33:52.710Z,34.32
2023-07-09T05:34:52.720Z,34.16
2023-07-09T05:35:52.710Z,34.00
2023-07-09T05:36:52.712Z,34.16
2023-07-09T05:37:52.748Z,34.16
2023-07-09T05:38:52.709Z,34.00
2023-07-09T05:39:52.659Z,34.32
2023-07-09T05:40:52.656Z,34.00
2023-07-09T05:41:52.646Z,34.16
2023-07-09T05:42:52.634Z,33.84
2023-07-09T05:43:52.663Z,34.16
2023-07-09T05:44:52.645Z,34.16
2023-07-09T05:45:52.643Z,34.16
2023-07-09T05:46:52.650Z,34.00
2023-07-09T05:47:52.574Z,34.16
2023-07-09T05:48:53.380Z,34.32
2023-07-09T05:49:53.717Z,34.32
2023-07-09T05:50:52.578Z,34.48
2023-07-09T05:51:52.622Z,34.32
2023-07-09T05:52:52.594Z,34.32
2023-07-09T05:53:52.597Z,34.16
2023-07-09T05:54:52.566Z,34.32
2023-07-09T05:55:52.528Z,34.48
2023-07-09T05:56:52.571Z,34.32
2023-07-09T05:58:24.422Z,33.84
2023-07-09T05:58:52.478Z,34.48
2023-07-09T05:59:52.465Z,34.32
2023-07-09T06:00:52.502Z,34.16
2023-07-09T06:01:54.912Z,34.16
2023-07-09T06:02:53.129Z,34.32
2023-07-09T06:03:53.128Z,34.32
2023-07-09T06:04:52.496Z,34.32
2023-07-09T06:05:52.497Z,34.32
2023-07-09T06:06:52.502Z,34.32
2023-07-09T06:07:53.482Z,34.32
2023-07-09T06:08:52.488Z,34.48
2023-07-09T06:09:52.465Z,34.16
2023-07-09T06:10:52.447Z,34.64
2023-07-09T06:11:52.418Z,34.48
2023-07-09T06:12:52.435Z,34.48
2023-07-09T06:13:52.489Z,34.48
2023-07-09T06:14:52.458Z,34.48
2023-07-09T06:15:52.443Z,34.32
2023-07-09T06:16:52.487Z,34.48
2023-07-09T06:17:52.517Z,34.48
2023-07-09T06:18:52.459Z,34.48
2023-07-09T06:19:52.452Z,34.48
2023-07-09T06:20:52.399Z,34.48
2023-07-09T06:21:52.403Z,34.48
2023-07-09T06:22:52.317Z,34.64
2023-07-09T06:23:52.342Z,34.48
2023-07-09T06:24:52.360Z,34.48
2023-07-09T06:25:52.316Z,34.48
2023-07-09T06:26:52.317Z,34.64
2023-07-09T06:27:52.551Z,34.48
2023-07-09T06:28:52.343Z,34.48
2023-07-09T06:29:52.375Z,34.48
2023-07-09T06:30:53.190Z,34.64
2023-07-09T06:31:52.287Z,34.48
2023-07-09T06:32:52.381Z,34.64
2023-07-09T06:33:52.283Z,34.64
2023-07-09T06:34:52.371Z,34.64
2023-07-09T06:35:52.286Z,34.64
2023-07-09T06:36:52.320Z,34.64
2023-07-09T06:37:52.250Z,34.48
2023-07-09T06:38:52.201Z,34.48
2023-07-09T06:39:52.312Z,34.80
2023-07-09T06:40:52.220Z,34.64
2023-07-09T06:41:52.232Z,34.64
2023-07-09T06:42:53.024Z,34.48
2023-07-09T06:43:52.323Z,34.80
2023-07-09T06:44:52.895Z,34.48
2023-07-09T06:45:52.242Z,34.64
2023-07-09T06:46:52.297Z,34.64
2023-07-09T06:47:52.305Z,34.48
2023-07-09T06:48:52.226Z,34.48
2023-07-09T06:49:52.186Z,34.48
2023-07-09T06:50:52.146Z,34.48
2023-07-09T06:51:52.191Z,34.48
2023-07-09T06:52:52.137Z,34.64
2023-07-09T06:53:52.136Z,34.48
2023-07-09T06:54:52.102Z,34.80
2023-07-09T06:55:52.144Z,34.48
2023-07-09T06:56:53.050Z,34.64
2023-07-09T06:57:52.072Z,34.64
2023-07-09T06:58:52.175Z,34.64
2023-07-09T06:59:53.071Z,34.48
2023-07-09T07:00:52.116Z,34.64
2023-07-09T07:01:52.158Z,34.64
2023-07-09T07:02:53.095Z,34.48
2023-07-09T07:03:52.131Z,34.48
2023-07-09T07:04:52.041Z,34.64
2023-07-09T07:05:52.950Z,34.64
2023-07-09T07:06:52.055Z,34.48
2023-07-09T07:07:52.030Z,34.32
2023-07-09T07:08:52.917Z,34.48
2023-07-09T07:09:52.062Z,34.48
2023-07-09T07:10:52.033Z,34.48
2023-07-09T07:11:52.025Z,34.64
2023-07-09T07:12:52.030Z,34.48
2023-07-09T07:13:52.159Z,34.48
2023-07-09T07:14:52.574Z,34.16
2023-07-09T07:15:52.013Z,34.32
2023-07-09T07:16:51.994Z,34.64
2023-07-09T07:17:52.207Z,34.48
2023-07-09T07:18:52.024Z,34.64
2023-07-09T07:19:53.072Z,34.32
2023-07-09T07:20:51.942Z,34.32
2023-07-09T07:21:52.949Z,33.84
2023-07-09T07:22:51.973Z,34.64
2023-07-09T07:23:53.826Z,29.17
2023-07-09T07:24:52.939Z,29.00
2023-07-09T07:25:52.040Z,29.17
2023-07-09T07:26:51.901Z,29.17
2023-07-09T07:27:52.639Z,29.97
2023-07-09T07:28:51.899Z,29.00
2023-07-09T07:29:51.996Z,29.17
2023-07-09T07:30:51.863Z,29.81
2023-07-09T07:31:51.872Z,34.32
2023-07-09T07:32:51.884Z,29.49
2023-07-09T07:33:52.832Z,29.17
2023-07-09T07:34:51.823Z,29.17
2023-07-09T07:36:16.537Z,29.17
2023-07-09T07:36:53.907Z,29.17
2023-07-09T07:37:51.798Z,29.17
2023-07-09T07:38:51.829Z,29.33
2023-07-09T07:39:54.486Z,29.17
2023-07-09T07:40:51.830Z,29.17
2023-07-09T07:41:51.836Z,29.33
2023-07-09T07:42:51.847Z,29.33
2023-07-09T07:43:51.820Z,29.33
2023-07-09T07:44:51.798Z,29.33
2023-07-09T07:45:51.804Z,29.49
2023-07-09T07:46:51.910Z,29.17
2023-07-09T07:47:51.874Z,29.49
2023-07-09T07:48:51.760Z,29.17
2023-07-09T07:49:51.923Z,29.65
2023-07-09T07:50:51.745Z,29.33
2023-07-09T07:51:51.749Z,29.49
2023-07-09T07:52:51.788Z,29.81
2023-07-09T07:53:51.799Z,29.17
2023-07-09T07:54:51.710Z,29.00
2023-07-09T07:55:52.520Z,29.17
2023-07-09T07:56:51.953Z,29.00
2023-07-09T07:57:51.790Z,29.17
2023-07-09T07:58:51.720Z,29.17
2023-07-09T07:59:53.663Z,29.49
2023-07-09T08:00:51.659Z,29.65
2023-07-09T08:01:51.730Z,29.33
2023-07-09T08:02:51.671Z,29.33
2023-07-09T08:03:51.725Z,29.33
2023-07-09T08:04:51.686Z,29.49
2023-07-09T08:05:51.725Z,29.00
2023-07-09T08:06:51.630Z,29.49
2023-07-09T08:07:51.611Z,29.65
2023-07-09T08:08:51.789Z,29.33
2023-07-09T08:09:52.602Z,29.65
2023-07-09T08:10:51.694Z,29.33
2023-07-09T08:11:52.459Z,29.00
2023-07-09T08:12:51.626Z,29.81
2023-07-09T08:13:51.732Z,29.81
2023-07-09T08:14:51.580Z,29.33
2023-07-09T08:15:51.612Z,29.49
2023-07-09T08:16:51.611Z,29.65
2023-07-09T08:17:51.623Z,29.49
2023-07-09T08:18:51.630Z,29.81
2023-07-09T08:19:51.953Z,29.49
2023-07-09T08:20:51.603Z,29.81
2023-07-09T08:21:51.572Z,29.49
2023-07-09T08:22:51.545Z,29.65
2023-07-09T08:23:51.547Z,29.49
2023-07-09T08:24:51.536Z,29.49
2023-07-09T08:25:51.465Z,29.65
2023-07-09T08:26:52.524Z,29.49
2023-07-09T08:27:51.478Z,29.65
2023-07-09T08:29:23.921Z,29.00
2023-07-09T08:30:25.472Z,28.84
2023-07-09T08:30:51.420Z,29.49
2023-07-09T08:31:51.420Z,29.49
2023-07-09T08:32:51.501Z,29.65
2023-07-09T08:33:51.420Z,29.65
2023-07-09T08:35:25.444Z,29.33
2023-07-09T08:35:53.432Z,29.49
2023-07-09T08:36:52.016Z,29.33
2023-07-09T08:37:51.411Z,30.45
2023-07-09T08:38:51.451Z,29.17
2023-07-09T08:39:52.189Z,29.33
2023-07-09T08:40:51.423Z,29.33
2023-07-09T08:41:53.405Z,29.65
2023-07-09T08:43:01.590Z,29.49
2023-07-09T08:43:52.392Z,29.65
2023-07-09T08:44:52.200Z,29.33
2023-07-09T08:45:51.376Z,29.17
2023-07-09T08:46:51.345Z,29.65
2023-07-09T08:47:51.367Z,29.33
2023-07-09T08:48:51.313Z,29.65
2023-07-09T08:49:51.369Z,29.49
2023-07-09T08:50:52.051Z,29.33
2023-07-09T08:51:51.933Z,29.49
2023-07-09T08:52:52.165Z,29.17
2023-07-09T08:53:51.289Z,29.65
2023-07-09T08:54:51.298Z,29.49
2023-07-09T08:55:51.336Z,29.33
2023-07-09T08:56:51.320Z,29.81
2023-07-09T08:57:51.300Z,29.81
2023-07-09T08:58:51.333Z,29.65
2023-07-09T08:59:51.282Z,29.97
2023-07-09T09:00:53.568Z,29.33
2023-07-09T09:01:52.330Z,29.49
2023-07-09T09:02:51.334Z,29.65
2023-07-09T09:03:51.286Z,29.65
2023-07-09T09:04:51.237Z,29.33
2023-07-09T09:05:51.236Z,29.33
2023-07-09T09:06:51.219Z,29.49
2023-07-09T09:07:51.237Z,29.00
2023-07-09T09:08:51.272Z,29.49
2023-07-09T09:09:51.244Z,29.49
2023-07-09T09:10:51.248Z,29.49
2023-07-09T09:11:51.254Z,30.13
2023-07-09T09:12:51.253Z,29.65
2023-07-09T09:13:51.455Z,29.81
2023-07-09T09:14:51.275Z,29.33
2023-07-09T09:15:51.454Z,29.17
2023-07-09T09:16:51.184Z,29.49
2023-07-09T09:17:51.215Z,29.17
2023-07-09T09:18:51.154Z,29.65
2023-07-09T09:19:51.160Z,29.49
2023-07-09T09:20:51.147Z,29.49
2023-07-09T09:21:51.157Z,29.81
2023-07-09T09:22:51.156Z,29.33
2023-07-09T09:23:51.114Z,29.17
2023-07-09T09:24:51.149Z,29.17
2023-07-09T09:25:55.355Z,29.65
2023-07-09T09:26:53.129Z,29.33
2023-07-09T09:27:52.193Z,29.33
2023-07-09T09:28:51.097Z,29.33
2023-07-09T09:29:51.086Z,29.65
2023-07-09T09:30:51.106Z,29.00
2023-07-09T09:31:51.117Z,29.33
2023-07-09T09:32:51.081Z,29.65
2023-07-09T09:33:51.086Z,29.33
2023-07-09T09:34:51.069Z,29.00
2023-07-09T09:35:51.218Z,29.33
2023-07-09T09:36:51.944Z,29.33
2023-07-09T09:37:51.072Z,29.65
2023-07-09T09:38:52.071Z,29.33
2023-07-09T09:40:03.260Z,29.65
2023-07-09T09:40:53.296Z,29.65
2023-07-09T09:41:51.624Z,29.49
2023-07-09T09:42:51.018Z,29.65
2023-07-09T09:43:50.986Z,29.49
2023-07-09T09:44:51.011Z,29.49
2023-07-09T09:45:51.074Z,29.33
2023-07-09T09:46:51.029Z,29.65
2023-07-09T09:47:51.004Z,29.49
2023-07-09T09:48:50.977Z,29.33
2023-07-09T09:49:50.973Z,29.17
2023-07-09T09:50:51.011Z,29.33
2023-07-09T09:51:51.040Z,29.49
2023-07-09T09:52:50.998Z,29.65
2023-07-09T09:53:51.170Z,29.49
2023-07-09T09:55:24.099Z,29.17
2023-07-09T09:55:50.925Z,30.13
2023-07-09T09:56:50.929Z,29.65
2023-07-09T09:57:50.880Z,29.65
2023-07-09T09:59:24.329Z,29.81
2023-07-09T09:59:51.582Z,30.94
2023-07-09T10:00:50.948Z,29.33
2023-07-09T10:01:51.787Z,29.49
2023-07-09T10:02:51.004Z,29.49
2023-07-09T10:03:52.764Z,29.49
2023-07-09T10:04:51.745Z,29.33
2023-07-09T10:05:50.877Z,29.65
2023-07-09T10:06:50.892Z,29.33
2023-07-09T10:07:50.905Z,29.97
2023-07-09T10:08:50.916Z,29.33
2023-07-09T10:09:53.056Z,29.00
2023-07-09T10:10:50.911Z,29.17
2023-07-09T10:12:23.672Z,29.17
2023-07-09T10:12:51.346Z,29.65
2023-07-09T10:13:50.869Z,29.33
2023-07-09T10:14:50.909Z,29.65
2023-07-09T10:15:50.844Z,29.33
2023-07-09T10:16:50.854Z,29.17
2023-07-09T10:17:50.998Z,29.49
2023-07-09T10:18:50.939Z,29.33
2023-07-09T10:19:50.920Z,29.33
2023-07-09T10:20:50.822Z,29.49
2023-07-09T10:21:50.807Z,29.81
2023-07-09T10:22:50.812Z,29.49
2023-07-09T10:23:51.796Z,29.33
2023-07-09T10:24:50.769Z,29.65
2023-07-09T10:25:51.881Z,30.13
2023-07-09T10:26:50.776Z,29.49
2023-07-09T10:27:50.854Z,29.65
2023-07-09T10:28:50.795Z,29.33
2023-07-09T10:29:51.727Z,29.33
2023-07-09T10:30:50.880Z,29.33
2023-07-09T10:31:51.294Z,29.00
2023-07-09T10:32:50.864Z,29.33
2023-07-09T10:33:50.745Z,29.49
2023-07-09T10:34:50.889Z,29.33
2023-07-09T10:35:50.814Z,29.00
2023-07-09T10:36:50.714Z,29.17
2023-07-09T10:37:50.773Z,29.65
2023-07-09T10:38:50.724Z,29.00
2023-07-09T10:39:51.589Z,29.17
2023-07-09T10:40:50.752Z,29.17
2023-07-09T10:41:51.691Z,29.65
2023-07-09T10:42:50.727Z,29.33
2023-07-09T10:43:50.765Z,29.17
2023-07-09T10:44:52.650Z,29.65
2023-07-09T10:45:51.670Z,29.33
2023-07-09T10:46:50.813Z,29.33
2023-07-09T10:47:50.745Z,29.33
2023-07-09T10:48:50.711Z,29.81
2023-07-09T10:49:51.602Z,29.81
2023-07-09T10:50:50.731Z,29.33
2023-07-09T10:51:50.694Z,29.97
2023-07-09T10:52:50.631Z,29.65
2023-07-09T10:53:53.388Z,29.65
2023-07-09T10:54:50.657Z,29.49
2023-07-09T10:55:50.618Z,29.33
2023-07-09T10:56:51.245Z,29.17
2023-07-09T10:57:50.635Z,29.33
2023-07-09T10:58:50.644Z,29.33
2023-07-09T10:59:51.241Z,29.33
2023-07-09T11:00:50.654Z,29.17
2023-07-09T11:01:50.633Z,29.33
2023-07-09T11:02:50.653Z,29.00
2023-07-09T11:03:51.328Z,29.33
2023-07-09T11:04:50.524Z,29.33
2023-07-09T11:05:50.555Z,29.00
2023-07-09T11:06:51.738Z,29.17
2023-07-09T11:07:50.552Z,29.17
2023-07-09T11:08:51.410Z,29.33
2023-07-09T11:09:51.200Z,29.00
2023-07-09T11:10:50.619Z,29.81
2023-07-09T11:11:50.561Z,29.17
2023-07-09T11:12:51.304Z,29.17
2023-07-09T11:13:52.970Z,29.17
2023-07-09T11:14:51.506Z,29.33
2023-07-09T11:15:50.626Z,29.33
2023-07-09T11:16:50.535Z,29.33
2023-07-09T11:17:50.520Z,29.33
2023-07-09T11:18:50.483Z,29.33
2023-07-09T11:19:50.634Z,29.65
2023-07-09T11:20:50.489Z,29.33
2023-07-09T11:21:50.442Z,29.33
2023-07-09T11:22:50.430Z,29.33
2023-07-09T11:23:50.511Z,29.33
2023-07-09T11:24:50.444Z,29.33
2023-07-09T11:25:50.492Z,29.33
2023-07-09T11:26:51.034Z,29.33
2023-07-09T11:27:50.434Z,29.49
2023-07-09T11:28:50.475Z,29.49
2023-07-09T11:29:51.112Z,29.49
2023-07-09T11:30:50.422Z,29.33
2023-07-09T11:31:50.444Z,29.33
2023-07-09T11:32:50.451Z,29.17
2023-07-09T11:33:50.433Z,29.49
2023-07-09T11:34:50.382Z,29.33
2023-07-09T11:35:50.400Z,29.49
2023-07-09T11:37:23.827Z,29.49
2023-07-09T11:37:56.765Z,29.49
2023-07-09T11:38:50.360Z,29.33
2023-07-09T11:39:50.694Z,30.45
2023-07-09T11:40:50.320Z,29.81
2023-07-09T11:41:50.933Z,29.33
2023-07-09T11:42:50.391Z,29.65
2023-07-09T11:43:50.355Z,29.49
2023-07-09T11:44:50.389Z,29.49
2023-07-09T11:45:51.215Z,29.65
2023-07-09T11:46:50.289Z,29.81
2023-07-09T11:47:50.316Z,29.81
2023-07-09T11:48:50.342Z,30.13
2023-07-09T11:49:50.324Z,29.49
2023-07-09T11:50:50.260Z,29.49
2023-07-09T11:51:50.257Z,29.65
2023-07-09T11:52:50.309Z,29.65
2023-07-09T11:53:50.271Z,29.33
2023-07-09T11:54:50.414Z,29.49
2023-07-09T11:55:50.284Z,29.97
2023-07-09T11:56:50.237Z,29.33
2023-07-09T11:57:50.230Z,29.49
2023-07-09T11:58:50.206Z,29.49
2023-07-09T11:59:50.209Z,29.65
2023-07-09T12:00:50.262Z,29.33
2023-07-09T12:01:50.296Z,29.49
2023-07-09T12:02:50.186Z,29.65
2023-07-09T12:03:50.274Z,29.33
2023-07-09T12:04:50.462Z,29.97
2023-07-09T12:05:50.954Z,29.65
2023-07-09T12:06:50.324Z,29.49
2023-07-09T12:07:50.172Z,29.49
2023-07-09T12:08:50.254Z,29.81
2023-07-09T12:09:50.151Z,29.49
2023-07-09T12:10:51.117Z,29.49
2023-07-09T12:11:50.232Z,29.49
2023-07-09T12:12:50.123Z,29.49
2023-07-09T12:13:50.185Z,29.49
2023-07-09T12:14:50.158Z,29.49
2023-07-09T12:15:50.970Z,29.33
2023-07-09T12:16:50.796Z,29.81
2023-07-09T12:17:50.163Z,29.49
2023-07-09T12:18:50.133Z,29.33
2023-07-09T12:19:50.968Z,29.49
2023-07-09T12:20:50.118Z,29.81
2023-07-09T12:21:50.123Z,29.49
2023-07-09T12:22:51.478Z,29.33
2023-07-09T12:23:50.127Z,29.49
2023-07-09T12:24:50.076Z,29.33
2023-07-09T12:25:50.057Z,29.65
2023-07-09T12:26:50.058Z,29.17
2023-07-09T12:27:50.050Z,29.49
2023-07-09T12:28:50.064Z,29.33
2023-07-09T12:29:50.057Z,29.49
2023-07-09T12:30:50.750Z,29.65
2023-07-09T12:31:50.135Z,29.33
2023-07-09T12:32:50.747Z,29.33
2023-07-09T12:33:50.042Z,29.33
2023-07-09T12:34:49.996Z,29.00
2023-07-09T12:35:50.094Z,29.17
2023-07-09T12:36:51.013Z,29.17
2023-07-09T12:37:49.972Z,29.49
2023-07-09T12:38:49.965Z,29.49
2023-07-09T12:39:49.943Z,29.49
2023-07-09T12:40:50.021Z,29.33
2023-07-09T12:41:50.030Z,29.65
2023-07-09T12:42:50.017Z,29.81
2023-07-09T12:43:49.966Z,29.65
2023-07-09T12:44:50.731Z,29.33
2023-07-09T12:45:50.006Z,29.81
2023-07-09T12:46:49.940Z,29.81
2023-07-09T12:47:50.033Z,29.49
2023-07-09T12:48:49.878Z,29.49
2023-07-09T12:49:49.975Z,29.65
2023-07-09T12:50:49.936Z,29.49
2023-07-09T12:51:49.907Z,29.81
2023-07-09T12:52:49.901Z,29.65
2023-07-09T12:53:49.881Z,29.49
2023-07-09T12:54:49.947Z,29.81
2023-07-09T12:55:49.840Z,29.65
2023-07-09T12:56:49.877Z,29.33
2023-07-09T12:57:49.855Z,29.49
2023-07-09T12:58:49.893Z,29.33
2023-07-09T12:59:49.888Z,29.81
2023-07-09T13:00:50.428Z,29.49
2023-07-09T13:01:49.938Z,29.33
2023-07-09T13:02:49.925Z,29.81
2023-07-09T13:03:49.887Z,29.81
2023-07-09T13:04:49.837Z,30.13
2023-07-09T13:05:49.846Z,29.65
2023-07-09T13:06:49.833Z,29.33
2023-07-09T13:07:49.778Z,29.81
2023-07-09T13:08:50.442Z,29.33