createdAt,value
2019-05-28T00:00:53.059Z,15.74
2019-05-28T00:03:24.005Z,15.68
2019-05-28T00:05:54.918Z,15.68
2019-05-28T00:08:26.958Z,15.69
2019-05-28T00:10:58.105Z,15.68
2019-05-28T00:13:29.102Z,15.65
2019-05-28T00:16:00.360Z,15.47
2019-05-28T00:18:31.342Z,15.47
2019-05-28T00:21:02.161Z,15.49
2019-05-28T00:23:33.274Z,15.51
2019-05-28T00:26:04.160Z,15.52
2019-05-28T00:28:36.065Z,15.57
2019-05-28T00:31:07.022Z,15.57
2019-05-28T00:33:38.323Z,15.50
2019-05-28T00:36:09.304Z,15.50
2019-05-28T00:38:40.197Z,15.37
2019-05-28T00:41:11.242Z,15.25
2019-05-28T00:43:42.352Z,15.25
2019-05-28T00:46:13.395Z,15.21
2019-05-28T00:48:44.320Z,15.24
2019-05-28T00:51:15.219Z,15.24
2019-05-28T00:53:46.236Z,15.15
2019-05-28T00:56:18.535Z,15.06
2019-05-28T00:58:49.684Z,15.12
2019-05-28T01:01:20.715Z,15.10
2019-05-28T01:03:51.700Z,15.07
2019-05-28T01:06:22.637Z,14.94
2019-05-28T01:08:53.651Z,14.89
2019-05-28T01:11:24.581Z,14.89
2019-05-28T01:13:55.523Z,14.92
2019-05-28T01:16:26.450Z,14.92
2019-05-28T01:18:57.512Z,14.98
2019-05-28T01:21:28.646Z,14.87
2019-05-28T01:23:59.649Z,14.78
2019-05-28T01:26:31.764Z,14.73
2019-05-28T01:29:02.798Z,14.69
2019-05-28T01:31:33.712Z,14.72
2019-05-28T01:34:04.806Z,14.69
2019-05-28T01:36:35.658Z,14.69
2019-05-28T01:39:07.832Z,14.76
2019-05-28T01:41:38.682Z,14.75
2019-05-28T01:44:09.547Z,14.79
2019-05-28T01:46:40.566Z,14.63
2019-05-28T01:49:11.532Z,14.70
2019-05-28T01:51:42.382Z,14.61
2019-05-28T01:54:13.327Z,14.64
2019-05-28T01:56:45.203Z,14.63
2019-05-28T01:59:16.101Z,14.64
2019-05-28T02:01:47.074Z,14.64
2019-05-28T02:04:17.933Z,14.61
2019-05-28T02:06:48.919Z,14.63
2019-05-28T02:09:19.857Z,14.68
2019-05-28T02:11:50.846Z,14.64
2019-05-28T02:14:22.224Z,14.69
2019-05-28T02:16:53.130Z,14.70
2019-05-28T02:19:24.008Z,14.70
2019-05-28T02:21:55.014Z,14.74
2019-05-28T02:24:25.971Z,14.67
2019-05-28T02:26:57.071Z,14.62
2019-05-28T02:29:28.164Z,14.59
2019-05-28T02:31:58.996Z,14.63
2019-05-28T02:34:30.076Z,14.65
2019-05-28T02:37:00.926Z,14.68
2019-05-28T02:39:31.736Z,14.75
2019-05-28T02:42:02.841Z,14.73
2019-05-28T02:44:33.721Z,14.71
2019-05-28T02:47:04.758Z,14.72
2019-05-28T02:49:35.873Z,14.75
2019-05-28T02:52:06.916Z,14.81
2019-05-28T02:54:38.189Z,14.85
2019-05-28T02:57:10.703Z,14.85
2019-05-28T02:59:43.119Z,14.80
2019-05-28T03:02:15.984Z,14.90
2019-05-28T03:04:49.428Z,14.85
2019-05-28T03:07:22.278Z,14.76
2019-05-28T03:09:56.371Z,14.82
2019-05-28T03:12:27.267Z,14.79
2019-05-28T03:14:58.111Z,14.88
2019-05-28T03:17:31.490Z,14.90
2019-05-28T03:20:04.021Z,14.84
2019-05-28T03:22:36.504Z,14.80
2019-05-28T03:25:08.362Z,14.88
2019-05-28T03:27:39.395Z,14.83
2019-05-28T03:30:11.098Z,14.95
2019-05-28T03:32:42.013Z,14.98
2019-05-28T03:35:13.274Z,15.02
2019-05-28T03:37:44.954Z,15.05
2019-05-28T03:40:18.736Z,15.05
2019-05-28T03:42:49.618Z,15.10
2019-05-28T03:45:21.593Z,15.12
2019-05-28T03:47:52.587Z,15.32
2019-05-28T03:50:23.616Z,15.32
2019-05-28T03:52:54.657Z,15.40
2019-05-28T03:55:25.518Z,15.49
2019-05-28T03:57:56.394Z,15.65
2019-05-28T04:00:27.190Z,15.71
2019-05-28T04:02:58.461Z,15.78
2019-05-28T04:05:30.481Z,15.88
2019-05-28T04:08:01.419Z,15.88
2019-05-28T04:10:32.347Z,16.03
2019-05-28T04:13:03.184Z,16.14
2019-05-28T04:15:34.257Z,16.14
2019-05-28T04:18:05.272Z,16.33
2019-05-28T04:20:36.130Z,16.33
2019-05-28T04:23:11.398Z,16.42
2019-05-28T04:25:42.314Z,16.24
2019-05-28T04:28:13.313Z,16.24
2019-05-28T04:30:44.895Z,16.22
2019-05-28T04:33:15.905Z,16.43
2019-05-28T04:35:46.803Z,16.49
2019-05-28T04:38:17.614Z,16.67
2019-05-28T04:40:48.612Z,16.80
2019-05-28T04:43:19.694Z,16.98
2019-05-28T04:45:50.902Z,17.17
2019-05-28T04:48:21.824Z,17.24
2019-05-28T04:50:54.266Z,17.25
2019-05-28T04:53:25.216Z,17.59
2019-05-28T04:55:56.102Z,17.60
2019-05-28T04:58:26.894Z,17.82
2019-05-28T05:00:57.814Z,18.23
2019-05-28T05:03:28.697Z,18.23
2019-05-28T05:05:59.566Z,18.28
2019-05-28T05:08:30.505Z,18.16
2019-05-28T05:11:01.609Z,18.23
2019-05-28T05:13:32.458Z,18.33
2019-05-28T05:16:03.419Z,18.69
2019-05-28T05:18:34.439Z,18.94
2019-05-28T05:21:05.398Z,19.66
2019-05-28T05:23:36.252Z,19.89
2019-05-28T05:26:07.286Z,19.77
2019-05-28T05:28:38.268Z,19.72
2019-05-28T05:31:09.130Z,20.35
2019-05-28T05:33:39.999Z,20.79
2019-05-28T05:36:10.825Z,21.81
2019-05-28T05:38:41.847Z,21.62
2019-05-28T05:41:12.686Z,22.69
2019-05-28T05:43:43.809Z,23.28
2019-05-28T05:46:14.696Z,24.16
2019-05-28T05:48:45.628Z,23.67
2019-05-28T05:51:16.599Z,24.39
2019-05-28T05:53:47.854Z,24.53
2019-05-28T05:56:18.742Z,24.73
2019-05-28T05:58:49.776Z,24.85
2019-05-28T06:01:20.592Z,24.76
2019-05-28T06:03:51.686Z,24.83
2019-05-28T06:06:22.631Z,24.98
2019-05-28T06:08:53.598Z,25.09
2019-05-28T06:11:24.455Z,25.16
2019-05-28T06:13:55.424Z,25.49
2019-05-28T06:16:26.540Z,25.80
2019-05-28T06:18:57.510Z,25.28
2019-05-28T06:21:28.362Z,24.97
2019-05-28T06:23:59.233Z,24.96
2019-05-28T06:26:30.201Z,24.61
2019-05-28T06:29:01.038Z,24.87
2019-05-28T06:31:32.335Z,24.81
2019-05-28T06:34:03.231Z,24.85
2019-05-28T06:36:34.262Z,24.99
2019-05-28T06:39:07.055Z,24.90
2019-05-28T06:41:38.052Z,24.79
2019-05-28T06:44:08.903Z,25.25
2019-05-28T06:46:39.926Z,24.72
2019-05-28T06:49:10.764Z,25.69
2019-05-28T06:51:41.639Z,25.36
2019-05-28T06:54:12.499Z,25.42
2019-05-28T06:56:43.512Z,25.74
2019-05-28T06:59:14.564Z,25.55
2019-05-28T07:01:45.306Z,25.60
2019-05-28T07:04:31.844Z,25.96
2019-05-28T07:06:48.835Z,25.69
2019-05-28T07:09:19.700Z,26.01
2019-05-28T07:11:50.511Z,25.79
2019-05-28T07:14:20.576Z,25.75
2019-05-28T07:16:53.630Z,25.97
2019-05-28T07:19:25.235Z,26.23
2019-05-28T07:21:56.541Z,26.13
2019-05-28T07:24:27.496Z,26.66
2019-05-28T07:26:58.263Z,26.53
2019-05-28T07:29:29.171Z,26.44
2019-05-28T07:32:00.237Z,27.37
2019-05-28T07:34:31.710Z,27.39
2019-05-28T07:37:02.808Z,27.57
2019-05-28T07:39:33.748Z,27.33
2019-05-28T07:42:04.809Z,27.40
2019-05-28T07:44:35.905Z,27.87
2019-05-28T07:47:06.703Z,27.93
2019-05-28T07:49:37.803Z,26.90
2019-05-28T07:52:08.750Z,26.92
2019-05-28T07:54:39.727Z,27.35
2019-05-28T07:57:10.571Z,27.70
2019-05-28T07:59:41.434Z,27.92
2019-05-28T08:02:12.591Z,27.13
2019-05-28T08:04:47.106Z,27.83
2019-05-28T08:07:16.343Z,27.40
2019-05-28T08:09:47.270Z,27.36
2019-05-28T08:12:18.299Z,27.09
2019-05-28T08:14:49.296Z,27.30
2019-05-28T08:17:20.182Z,27.47
2019-05-28T08:19:51.024Z,27.22
2019-05-28T08:22:21.987Z,27.50
2019-05-28T08:24:55.071Z,27.49
2019-05-28T08:27:25.647Z,27.80
2019-05-28T08:29:56.475Z,27.90
2019-05-28T08:32:27.306Z,27.40
2019-05-28T08:35:05.264Z,27.67
2019-05-28T08:37:30.911Z,27.63
2019-05-28T08:40:01.811Z,27.57
2019-05-28T08:42:32.640Z,27.54
2019-05-28T08:45:03.628Z,27.84
2019-05-28T08:47:34.713Z,27.63
2019-05-28T08:50:05.908Z,27.45
2019-05-28T08:52:38.673Z,27.77
2019-05-28T08:55:09.838Z,27.41
2019-05-28T08:57:40.731Z,27.61
2019-05-28T09:00:13.093Z,27.79
2019-05-28T09:02:43.943Z,28.02
2019-05-28T09:05:25.863Z,28.06
2019-05-28T09:07:47.701Z,28.31
2019-05-28T09:10:18.765Z,28.27
2019-05-28T09:12:49.696Z,28.52
2019-05-28T09:15:20.685Z,28.51
2019-05-28T09:17:51.584Z,28.65
2019-05-28T09:20:22.715Z,28.38
2019-05-28T09:22:53.908Z,28.60
2019-05-28T09:25:24.942Z,28.22
2019-05-28T09:27:55.909Z,28.68
2019-05-28T09:30:27.133Z,28.55
2019-05-28T09:32:58.138Z,28.54
2019-05-28T09:35:43.451Z,28.76
2019-05-28T09:38:01.531Z,29.04
2019-05-28T09:40:49.257Z,29.23
2019-05-28T09:43:06.118Z,28.70
2019-05-28T09:45:36.971Z,29.30
2019-05-28T09:48:08.132Z,28.79
2019-05-28T09:50:39.189Z,28.29
2019-05-28T09:53:10.053Z,27.97
2019-05-28T09:55:41.012Z,27.50
2019-05-28T09:58:11.868Z,27.48
2019-05-28T10:00:56.589Z,27.38
2019-05-28T10:03:15.782Z,27.35
2019-05-28T10:06:01.661Z,27.67
2019-05-28T10:08:19.476Z,28.18
2019-05-28T10:10:50.450Z,28.22
2019-05-28T10:13:37.368Z,28.16
2019-05-28T10:15:54.134Z,28.57
2019-05-28T10:18:24.991Z,28.22
2019-05-28T10:20:56.059Z,28.55
2019-05-28T10:23:26.962Z,28.61
2019-05-28T10:25:57.901Z,28.82
2019-05-28T10:28:28.873Z,29.05
2019-05-28T10:30:59.849Z,28.88
2019-05-28T10:33:30.725Z,29.24
2019-05-28T10:36:01.614Z,29.35
2019-05-28T10:38:32.568Z,29.47
2019-05-28T10:41:03.522Z,29.72
2019-05-28T10:43:34.530Z,29.44
2019-05-28T10:46:06.031Z,29.99
2019-05-28T10:48:37.189Z,29.93
2019-05-28T10:51:08.055Z,29.76
2019-05-28T10:53:38.959Z,29.89
2019-05-28T10:56:09.894Z,29.64
2019-05-28T10:58:40.692Z,29.71
2019-05-28T11:01:11.739Z,29.78
2019-05-28T11:03:42.653Z,29.45
2019-05-28T11:06:13.664Z,29.30
2019-05-28T11:08:44.710Z,29.34
2019-05-28T11:11:15.635Z,29.28
2019-05-28T11:13:53.010Z,29.09
2019-05-28T11:16:19.728Z,29.20
2019-05-28T11:18:50.736Z,29.47
2019-05-28T11:21:21.750Z,29.96
2019-05-28T11:23:52.896Z,29.45
2019-05-28T11:26:24.069Z,29.33
2019-05-28T11:28:55.168Z,29.72
2019-05-28T11:31:26.119Z,29.67
2019-05-28T11:33:57.186Z,29.07
2019-05-28T11:36:28.186Z,28.75
2019-05-28T11:38:59.191Z,28.50
2019-05-28T11:41:41.313Z,28.25
2019-05-28T11:44:02.977Z,27.79
2019-05-28T11:46:35.121Z,27.48
2019-05-28T11:49:06.538Z,27.29
2019-05-28T11:51:37.688Z,27.16
2019-05-28T11:54:08.704Z,27.30
2019-05-28T11:56:39.564Z,27.10
2019-05-28T11:59:10.499Z,27.08
2019-05-28T12:01:41.435Z,27.18
2019-05-28T12:04:12.817Z,27.25
2019-05-28T12:06:43.647Z,27.36
2019-05-28T12:09:14.581Z,27.24
2019-05-28T12:11:45.498Z,27.24
2019-05-28T12:14:16.347Z,27.19
2019-05-28T12:16:47.605Z,27.08
2019-05-28T12:19:18.550Z,27.14
2019-05-28T12:21:49.705Z,27.21
2019-05-28T12:24:21.051Z,27.36
2019-05-28T12:26:52.915Z,27.32
2019-05-28T12:29:23.983Z,27.19
2019-05-28T12:31:55.587Z,27.23
2019-05-28T12:34:26.884Z,27.20
2019-05-28T12:36:57.782Z,27.11
2019-05-28T12:39:29.231Z,27.03
2019-05-28T12:42:03.299Z,26.97
2019-05-28T12:44:42.337Z,26.97
2019-05-28T12:47:06.340Z,26.87
2019-05-28T12:49:38.041Z,26.84
2019-05-28T12:52:09.264Z,27.17
2019-05-28T12:54:40.351Z,27.26
2019-05-28T12:57:12.427Z,27.49
2019-05-28T12:59:44.823Z,27.72
2019-05-28T13:02:15.955Z,27.91
2019-05-28T13:04:47.433Z,28.04
2019-05-28T13:07:18.811Z,27.82
2019-05-28T13:09:50.033Z,28.07
2019-05-28T13:12:21.422Z,28.25
2019-05-28T13:14:52.325Z,28.35
2019-05-28T13:17:23.466Z,28.50
2019-05-28T13:19:54.822Z,28.22
2019-05-28T13:22:26.264Z,28.39
2019-05-28T13:24:58.018Z,28.41
2019-05-28T13:27:29.281Z,28.27
2019-05-28T13:30:02.005Z,28.26
2019-05-28T13:32:33.445Z,28.26
2019-05-28T13:35:05.294Z,28.13
2019-05-28T13:37:37.034Z,28.04
2019-05-28T13:40:10.346Z,28.10
2019-05-28T13:42:41.651Z,28.01
2019-05-28T13:45:13.346Z,27.98
2019-05-28T13:47:44.538Z,27.67
2019-05-28T13:50:17.284Z,27.61
2019-05-28T13:52:48.503Z,27.65
2019-05-28T13:55:20.131Z,27.76
2019-05-28T13:57:51.134Z,27.81
2019-05-28T14:00:23.716Z,27.78
2019-05-28T14:02:54.601Z,27.86
2019-05-28T14:05:25.665Z,27.62
2019-05-28T14:07:56.694Z,27.51
2019-05-28T14:10:27.872Z,27.47
2019-05-28T14:12:58.961Z,27.41
2019-05-28T14:15:30.342Z,27.44
2019-05-28T14:18:01.810Z,27.44
2019-05-28T14:20:32.941Z,27.43
2019-05-28T14:23:03.834Z,27.33
2019-05-28T14:25:34.850Z,27.26
2019-05-28T14:28:06.182Z,27.20
2019-05-28T14:30:37.267Z,27.12
2019-05-28T14:33:08.313Z,27.27
2019-05-28T14:35:39.261Z,27.26
2019-05-28T14:38:10.462Z,27.17
2019-05-28T14:40:41.442Z,27.08
2019-05-28T14:43:12.806Z,26.98
2019-05-28T14:45:44.751Z,27.02
2019-05-28T14:48:15.832Z,27.02
2019-05-28T14:50:47.575Z,26.79
2019-05-28T14:53:18.545Z,26.77
2019-05-28T14:55:49.652Z,26.85
2019-05-28T14:58:20.936Z,26.93
2019-05-28T15:00:52.003Z,26.93
2019-05-28T15:03:22.868Z,26.87
2019-05-28T15:05:53.688Z,27.00
2019-05-28T15:08:24.941Z,26.97
2019-05-28T15:10:55.904Z,26.91
2019-05-28T15:13:27.274Z,26.95
2019-05-28T15:15:58.477Z,26.85
2019-05-28T15:18:29.799Z,26.73
2019-05-28T15:21:01.307Z,26.62
2019-05-28T15:23:32.471Z,26.69
2019-05-28T15:26:03.590Z,26.51
2019-05-28T15:28:34.655Z,26.58
2019-05-28T15:31:05.675Z,26.59
2019-05-28T15:33:36.730Z,26.46
2019-05-28T15:36:07.656Z,26.48
2019-05-28T15:38:39.087Z,26.41
2019-05-28T15:41:10.604Z,26.50
2019-05-28T15:43:42.458Z,26.44
2019-05-28T15:46:13.935Z,26.54
2019-05-28T15:48:45.370Z,26.38
2019-05-28T15:51:17.029Z,26.47
2019-05-28T15:53:48.370Z,26.47
2019-05-28T15:56:19.616Z,26.36
2019-05-28T15:58:50.971Z,26.45
2019-05-28T16:01:22.383Z,26.26
2019-05-28T16:03:53.497Z,26.24
2019-05-28T16:06:24.619Z,26.14
2019-05-28T16:08:56.590Z,25.93
2019-05-28T16:11:27.485Z,25.94
2019-05-28T16:13:58.348Z,25.85
2019-05-28T16:16:29.330Z,25.91
2019-05-28T16:19:00.413Z,25.94
2019-05-28T16:21:31.322Z,25.88
2019-05-28T16:24:02.482Z,25.74
2019-05-28T16:26:33.669Z,25.73
2019-05-28T16:29:04.945Z,25.68
2019-05-28T16:31:35.903Z,25.73
2019-05-28T16:34:07.150Z,25.79
2019-05-28T16:36:38.872Z,25.61
2019-05-28T16:39:10.764Z,25.54
2019-05-28T16:41:41.845Z,25.58
2019-05-28T16:44:13.043Z,25.53
2019-05-28T16:46:44.172Z,25.47
2019-05-28T16:49:15.587Z,25.36
2019-05-28T16:51:46.440Z,25.47
2019-05-28T16:54:19.464Z,25.39
2019-05-28T16:56:50.150Z,25.32
2019-05-28T16:59:21.144Z,25.29
2019-05-28T17:01:52.076Z,25.30
2019-05-28T17:04:23.532Z,25.22
2019-05-28T17:06:54.829Z,25.21
2019-05-28T17:09:26.165Z,25.16
2019-05-28T17:11:57.563Z,25.16
2019-05-28T17:14:28.779Z,25.10
2019-05-28T17:17:03.109Z,24.84
2019-05-28T17:19:33.075Z,24.76
2019-05-28T17:22:04.061Z,24.58
2019-05-28T17:24:35.255Z,24.41
2019-05-28T17:27:06.790Z,24.35
2019-05-28T17:29:38.233Z,24.36
2019-05-28T17:32:09.487Z,24.31
2019-05-28T17:34:40.749Z,24.27
2019-05-28T17:37:11.961Z,24.23
2019-05-28T17:39:44.546Z,24.25
2019-05-28T17:42:15.597Z,24.18
2019-05-28T17:44:47.390Z,24.22
2019-05-28T17:47:18.815Z,24.22
2019-05-28T17:49:50.207Z,24.26
2019-05-28T17:52:21.744Z,24.23
2019-05-28T17:54:52.694Z,24.21
2019-05-28T17:57:23.531Z,24.08
2019-05-28T17:59:54.841Z,23.95
2019-05-28T18:02:26.106Z,23.91
2019-05-28T18:04:57.447Z,23.78
2019-05-28T18:07:28.600Z,23.76
2019-05-28T18:09:59.616Z,23.62
2019-05-28T18:12:31.022Z,23.59
2019-05-28T18:15:01.939Z,23.66
2019-05-28T18:17:33.491Z,23.58
2019-05-28T18:20:04.932Z,23.51
2019-05-28T18:22:36.012Z,23.51
2019-05-28T18:25:10.139Z,23.51
2019-05-28T18:27:41.215Z,23.39
2019-05-28T18:30:13.419Z,23.41
2019-05-28T18:32:44.484Z,23.44
2019-05-28T18:35:16.304Z,23.45
2019-05-28T18:37:47.587Z,23.39
2019-05-28T18:40:18.664Z,23.37
2019-05-28T18:42:49.765Z,23.28
2019-05-28T18:45:20.646Z,23.29
2019-05-28T18:47:51.926Z,23.28
2019-05-28T18:50:23.213Z,23.36
2019-05-28T18:52:54.421Z,23.34
2019-05-28T18:55:25.275Z,23.46
2019-05-28T18:57:56.594Z,23.42
2019-05-28T19:00:28.041Z,23.46
2019-05-28T19:02:59.754Z,23.50
2019-05-28T19:05:30.979Z,23.50
2019-05-28T19:08:02.219Z,23.58
2019-05-28T19:10:33.287Z,23.41
2019-05-28T19:13:04.923Z,23.10
2019-05-28T19:15:37.219Z,23.14
2019-05-28T19:18:08.551Z,22.89
2019-05-28T19:20:40.904Z,22.69
2019-05-28T19:23:11.924Z,22.37
2019-05-28T19:25:42.818Z,22.24
2019-05-28T19:28:13.698Z,22.26
2019-05-28T19:30:45.475Z,22.21
2019-05-28T19:33:16.457Z,22.03
2019-05-28T19:35:47.909Z,22.03
2019-05-28T19:38:19.215Z,21.95
2019-05-28T19:40:50.149Z,21.75
2019-05-28T19:43:21.115Z,21.61
2019-05-28T19:45:53.954Z,21.39
2019-05-28T19:48:25.411Z,21.43
2019-05-28T19:50:56.460Z,21.37
2019-05-28T19:53:27.925Z,21.19
2019-05-28T19:55:58.910Z,21.05
2019-05-28T19:58:30.023Z,20.84
2019-05-28T20:01:00.870Z,20.69
2019-05-28T20:03:32.232Z,20.71
2019-05-28T20:06:03.667Z,20.72
2019-05-28T20:08:34.886Z,20.65
2019-05-28T20:11:06.194Z,20.60
2019-05-28T20:13:37.157Z,20.47
2019-05-28T20:16:08.116Z,20.30
2019-05-28T20:18:38.876Z,20.33
2019-05-28T20:21:09.915Z,20.15
2019-05-28T20:23:40.707Z,20.08
2019-05-28T20:26:12.005Z,19.92
2019-05-28T20:28:42.997Z,19.90
2019-05-28T20:31:13.765Z,19.95
2019-05-28T20:33:45.174Z,19.85
2019-05-28T20:36:16.252Z,19.83
2019-05-28T20:38:47.440Z,19.78
2019-05-28T20:41:18.415Z,19.81
2019-05-28T20:43:49.227Z,19.82
2019-05-28T20:46:20.145Z,19.82
2019-05-28T20:48:51.774Z,19.87
2019-05-28T20:51:22.844Z,19.80
2019-05-28T20:53:54.306Z,19.77
2019-05-28T20:56:25.496Z,19.81
2019-05-28T20:58:59.987Z,19.70
2019-05-28T21:01:29.113Z,19.65
2019-05-28T21:04:00.136Z,19.68
2019-05-28T21:06:31.527Z,19.60
2019-05-28T21:09:02.598Z,19.61
2019-05-28T21:11:34.127Z,19.64
2019-05-28T21:14:05.151Z,19.63
2019-05-28T21:16:36.457Z,19.63
2019-05-28T21:19:07.576Z,19.49
2019-05-28T21:21:38.761Z,19.56
2019-05-28T21:24:09.750Z,19.53
2019-05-28T21:26:40.900Z,19.65
2019-05-28T21:29:11.962Z,19.55
2019-05-28T21:31:43.159Z,19.56
2019-05-28T21:34:14.315Z,19.54
2019-05-28T21:36:45.476Z,19.32
2019-05-28T21:39:16.435Z,19.29
2019-05-28T21:41:47.256Z,19.24
2019-05-28T21:44:18.215Z,19.18
2019-05-28T21:46:49.443Z,19.20
2019-05-28T21:49:23.486Z,19.06
2019-05-28T21:51:54.513Z,19.04
2019-05-28T21:54:25.955Z,19.11
2019-05-28T21:56:57.341Z,19.12
2019-05-28T21:59:29.704Z,19.13
2019-05-28T22:02:02.245Z,19.04
2019-05-28T22:04:34.580Z,19.03
2019-05-28T22:07:05.691Z,19.06
2019-05-28T22:09:36.722Z,19.04
2019-05-28T22:12:08.454Z,19.12
2019-05-28T22:14:40.635Z,19.10
2019-05-28T22:17:13.260Z,19.20
2019-05-28T22:19:44.634Z,19.24
2019-05-28T22:22:15.806Z,19.28
2019-05-28T22:24:47.150Z,19.29
2019-05-28T22:27:18.541Z,19.31
2019-05-28T22:29:49.388Z,19.24
2019-05-28T22:32:20.435Z,19.24
2019-05-28T22:34:51.703Z,19.26
2019-05-28T22:37:22.796Z,19.23
2019-05-28T22:39:53.979Z,19.20
2019-05-28T22:42:25.094Z,19.25
2019-05-28T22:44:56.722Z,19.26
2019-05-28T22:47:27.745Z,19.16
2019-05-28T22:50:13.915Z,19.09
2019-05-28T22:52:31.547Z,19.03
2019-05-28T22:55:03.841Z,18.88
2019-05-28T22:57:34.724Z,18.85
2019-05-28T23:00:06.728Z,18.84
2019-05-28T23:02:39.107Z,18.78
2019-05-28T23:05:10.283Z,18.83
2019-05-28T23:07:41.238Z,18.79
2019-05-28T23:10:12.642Z,18.66
2019-05-28T23:12:44.003Z,18.70
2019-05-28T23:15:15.073Z,18.83
2019-05-28T23:17:46.072Z,18.90
2019-05-28T23:20:18.467Z,18.97
2019-05-28T23:22:49.456Z,18.90
2019-05-28T23:25:20.513Z,18.80
2019-05-28T23:27:51.537Z,18.76
2019-05-28T23:30:25.334Z,18.72
2019-05-28T23:32:55.388Z,18.73
2019-05-28T23:35:26.693Z,18.78
2019-05-28T23:37:57.756Z,18.81
2019-05-28T23:40:28.617Z,18.71
2019-05-28T23:42:59.420Z,18.81
2019-05-28T23:45:30.558Z,18.72
2019-05-28T23:48:01.903Z,18.75
2019-05-28T23:50:33.243Z,18.81
2019-05-28T23:53:05.554Z,18.85
2019-05-28T23:55:36.917Z,18.80
2019-05-28T23:58:08.092Z,18.77
