createdAt,value
2022-09-21T00:00:51.791Z,96981.16
2022-09-21T00:03:18.611Z,96981.47
2022-09-21T00:05:45.430Z,96967.53
2022-09-21T00:08:14.116Z,96985.50
2022-09-21T00:10:40.986Z,96985.16
2022-09-21T00:13:08.870Z,96984.53
2022-09-21T00:15:35.348Z,96964.91
2022-09-21T00:18:01.879Z,96977.25
2022-09-21T00:20:29.024Z,96975.13
2022-09-21T00:22:55.448Z,96985.16
2022-09-21T00:25:21.901Z,96984.09
2022-09-21T00:27:50.181Z,96979.63
2022-09-21T00:30:16.828Z,96988.13
2022-09-21T00:32:43.411Z,96992.00
2022-09-21T00:35:09.824Z,96990.78
2022-09-21T00:37:36.723Z,96993.56
2022-09-21T00:40:04.081Z,96992.03
2022-09-21T00:42:33.678Z,96994.06
2022-09-21T00:45:00.937Z,96992.50
2022-09-21T00:47:37.144Z,96986.81
2022-09-21T00:50:09.561Z,96982.63
2022-09-21T00:52:43.883Z,96991.88
2022-09-21T00:55:24.980Z,96992.38
2022-09-21T00:57:58.434Z,96997.00
2022-09-21T01:00:25.041Z,96993.13
2022-09-21T01:02:51.785Z,96991.44
2022-09-21T01:05:18.425Z,96983.25
2022-09-21T01:07:48.274Z,96990.22
2022-09-21T01:10:18.600Z,96992.53
2022-09-21T01:13:18.871Z,96992.97
2022-09-21T01:16:07.520Z,96990.53
2022-09-21T01:18:37.309Z,96990.22
2022-09-21T01:21:17.108Z,96980.97
2022-09-21T01:24:11.517Z,96984.03
2022-09-21T01:27:26.150Z,96981.88
2022-09-21T01:29:59.161Z,96984.81
2022-09-21T01:32:37.164Z,96984.03
2022-09-21T01:35:18.669Z,96987.28
2022-09-21T01:37:50.829Z,96985.44
2022-09-21T01:40:38.119Z,96976.16
2022-09-21T01:43:06.999Z,96991.94
2022-09-21T01:45:43.339Z,96991.63
2022-09-21T01:48:12.108Z,96992.25
2022-09-21T01:50:44.747Z,96985.59
2022-09-21T01:53:21.529Z,96982.81
2022-09-21T01:56:04.756Z,96982.97
2022-09-21T01:58:39.603Z,96984.81
2022-09-21T02:01:11.953Z,96981.72
2022-09-21T02:03:58.059Z,96994.09
2022-09-21T02:06:30.055Z,96984.66
2022-09-21T02:08:56.515Z,96987.44
2022-09-21T02:11:23.037Z,96971.66
2022-09-21T02:13:53.159Z,96985.13
2022-09-21T02:16:34.453Z,96991.91
2022-09-21T02:19:22.291Z,96990.38
2022-09-21T02:22:10.137Z,96981.69
2022-09-21T02:24:48.462Z,96987.13
2022-09-21T02:27:45.810Z,96977.97
2022-09-21T02:30:18.358Z,96979.38
2022-09-21T02:33:03.905Z,96985.41
2022-09-21T02:35:45.556Z,96988.19
2022-09-21T02:38:26.516Z,96992.66
2022-09-21T02:40:55.156Z,96989.09
2022-09-21T02:43:27.863Z,96990.59
2022-09-21T02:46:04.267Z,96984.25
2022-09-21T02:48:53.835Z,96987.34
2022-09-21T02:51:31.562Z,96986.41
2022-09-21T02:54:01.232Z,96994.28
2022-09-21T02:56:30.635Z,96988.72
2022-09-21T02:59:01.322Z,96997.16
2022-09-21T03:01:29.523Z,96995.13
2022-09-21T03:03:56.236Z,96980.44
2022-09-21T03:06:23.223Z,96996.34
2022-09-21T03:08:50.071Z,96998.97
2022-09-21T03:11:20.988Z,96995.22
2022-09-21T03:13:47.749Z,96997.25
2022-09-21T03:16:14.312Z,96993.69
2022-09-21T03:18:43.410Z,96998.16
2022-09-21T03:21:13.415Z,97004.00
2022-09-21T03:23:40.661Z,96992.41
2022-09-21T03:26:07.344Z,97008.13
2022-09-21T03:28:34.154Z,97001.50
2022-09-21T03:31:01.264Z,96999.06
2022-09-21T03:33:28.226Z,96993.31
2022-09-21T03:35:54.707Z,97006.09
2022-09-21T03:38:21.680Z,97015.06
2022-09-21T03:40:49.727Z,96997.91
2022-09-21T03:43:17.499Z,96999.94
2022-09-21T03:45:44.667Z,96999.25
2022-09-21T03:48:12.665Z,97005.75
2022-09-21T03:50:39.127Z,97011.72
2022-09-21T03:53:05.849Z,97007.56
2022-09-21T03:55:33.483Z,97004.94
2022-09-21T03:58:00.113Z,96994.88
2022-09-21T04:00:27.291Z,97000.13
2022-09-21T04:02:53.972Z,97004.59
2022-09-21T04:05:20.866Z,97013.34
2022-09-21T04:07:47.664Z,97007.63
2022-09-21T04:10:17.864Z,97010.09
2022-09-21T04:12:45.298Z,97011.75
2022-09-21T04:15:14.322Z,97015.25
2022-09-21T04:17:41.099Z,97012.75
2022-09-21T04:20:09.068Z,97018.59
2022-09-21T04:22:41.128Z,97023.16
2022-09-21T04:25:10.616Z,97010.91
2022-09-21T04:27:37.490Z,97012.38
2022-09-21T04:30:05.039Z,97020.13
2022-09-21T04:32:31.636Z,97018.38
2022-09-21T04:34:58.288Z,97025.47
2022-09-21T04:37:24.993Z,97035.63
2022-09-21T04:39:51.922Z,97025.56
2022-09-21T04:42:18.925Z,97039.84
2022-09-21T04:44:45.369Z,97036.81
2022-09-21T04:47:11.929Z,97040.63
2022-09-21T04:49:38.637Z,97038.59
2022-09-21T04:52:05.995Z,97028.81
2022-09-21T04:54:32.541Z,97039.28
2022-09-21T04:56:58.986Z,97042.31
2022-09-21T04:59:25.620Z,97045.22
2022-09-21T05:01:52.056Z,97050.75
2022-09-21T05:04:18.518Z,97055.59
2022-09-21T05:06:45.014Z,97051.81
2022-09-21T05:09:30.044Z,97059.00
2022-09-21T05:11:56.520Z,97065.06
2022-09-21T05:14:23.280Z,97062.75
2022-09-21T05:16:49.749Z,97058.50
2022-09-21T05:19:17.185Z,97069.84
2022-09-21T05:21:43.796Z,97064.88
2022-09-21T05:24:10.320Z,97063.81
2022-09-21T05:26:36.730Z,97071.59
2022-09-21T05:29:03.699Z,97071.28
2022-09-21T05:31:43.620Z,97061.94
2022-09-21T05:34:30.173Z,97062.31
2022-09-21T05:37:37.687Z,97072.59
2022-09-21T05:40:05.582Z,97067.34
2022-09-21T05:42:32.614Z,97079.16
2022-09-21T05:44:59.440Z,97084.16
2022-09-21T05:47:59.850Z,97078.69
2022-09-21T05:50:48.219Z,97084.31
2022-09-21T05:53:39.268Z,97091.97
2022-09-21T05:56:47.544Z,97091.53
2022-09-21T05:59:45.059Z,97092.19
2022-09-21T06:02:41.087Z,97090.41
2022-09-21T06:05:12.741Z,97097.91
2022-09-21T06:07:39.196Z,97087.28
2022-09-21T06:10:06.283Z,97090.84
2022-09-21T06:12:32.927Z,97094.72
2022-09-21T06:14:59.425Z,97095.34
2022-09-21T06:17:27.415Z,97089.34
2022-09-21T06:19:54.227Z,97098.22
2022-09-21T06:22:21.433Z,97099.09
2022-09-21T06:24:47.897Z,97099.31
2022-09-21T06:27:14.685Z,97107.44
2022-09-21T06:29:41.122Z,97104.56
2022-09-21T06:32:08.174Z,97112.28
2022-09-21T06:34:34.594Z,97113.22
2022-09-21T06:37:01.064Z,97110.25
2022-09-21T06:39:27.482Z,97113.63
2022-09-21T06:41:53.965Z,97110.91
2022-09-21T06:44:20.633Z,97110.88
2022-09-21T06:46:47.291Z,97113.66
2022-09-21T06:49:14.045Z,97116.41
2022-09-21T06:51:40.696Z,97119.59
2022-09-21T06:54:07.453Z,97121.56
2022-09-21T06:56:34.113Z,97114.50
2022-09-21T06:59:00.610Z,97123.41
2022-09-21T07:01:27.744Z,97117.47
2022-09-21T07:03:54.331Z,97125.91
2022-09-21T07:06:21.481Z,97121.31
2022-09-21T07:11:35.016Z,97127.81
2022-09-21T07:14:01.507Z,97134.75
2022-09-21T07:16:28.052Z,97129.75
2022-09-21T07:18:54.664Z,97126.41
2022-09-21T07:21:22.118Z,97118.00
2022-09-21T07:23:48.867Z,97126.72
2022-09-21T07:26:15.711Z,97132.41
2022-09-21T07:28:45.244Z,97109.56
2022-09-21T07:31:15.287Z,97123.25
2022-09-21T07:33:43.013Z,97127.91
2022-09-21T07:36:10.732Z,97126.81
2022-09-21T07:38:42.126Z,97129.47
2022-09-21T07:41:10.552Z,97134.91
2022-09-21T07:43:39.436Z,97138.09
2022-09-21T07:46:14.481Z,97140.25
2022-09-21T07:48:41.588Z,97143.16
2022-09-21T07:51:11.294Z,97146.63
2022-09-21T07:53:39.716Z,97145.16
2022-09-21T07:56:13.828Z,97142.31
2022-09-21T07:58:59.920Z,97141.53
2022-09-21T08:01:27.926Z,97145.75
2022-09-21T08:03:57.339Z,97141.16
2022-09-21T08:06:26.917Z,97140.00
2022-09-21T08:08:57.485Z,97149.66
2022-09-21T08:11:26.385Z,97144.03
2022-09-21T08:13:54.530Z,97148.19
2022-09-21T08:16:21.312Z,97144.63
2022-09-21T08:18:47.968Z,97141.13
2022-09-21T08:21:14.499Z,97147.81
2022-09-21T08:23:42.642Z,97142.34
2022-09-21T08:26:13.413Z,97149.72
2022-09-21T08:28:40.292Z,97149.19
2022-09-21T08:31:11.305Z,97153.91
2022-09-21T08:33:37.765Z,97156.88
2022-09-21T08:36:04.887Z,97150.63
2022-09-21T08:38:36.852Z,97155.44
2022-09-21T08:41:31.317Z,97155.69
2022-09-21T08:44:11.759Z,97148.47
2022-09-21T08:46:39.868Z,97151.06
2022-09-21T08:49:23.029Z,97146.25
2022-09-21T08:52:17.080Z,97148.22
2022-09-21T08:54:54.794Z,97150.41
2022-09-21T08:57:25.468Z,97152.19
2022-09-21T08:59:51.986Z,97154.47
2022-09-21T09:02:37.767Z,97156.84
2022-09-21T09:05:45.858Z,97148.75
2022-09-21T09:08:33.028Z,97151.59
2022-09-21T09:11:24.975Z,97153.44
2022-09-21T09:14:10.144Z,97145.94
2022-09-21T09:16:58.393Z,97147.44
2022-09-21T09:19:40.469Z,97143.25
2022-09-21T09:22:10.937Z,97139.88
2022-09-21T09:24:52.025Z,97138.81
2022-09-21T09:27:41.329Z,97137.34
2022-09-21T09:30:13.734Z,97133.59
2022-09-21T09:33:01.705Z,97133.13
2022-09-21T09:35:36.380Z,97142.72
2022-09-21T09:38:17.996Z,97130.53
2022-09-21T09:41:05.720Z,97135.16
2022-09-21T09:44:17.078Z,97126.25
2022-09-21T09:47:08.281Z,97124.03
2022-09-21T09:49:46.811Z,97124.88
2022-09-21T09:52:16.624Z,97118.31
2022-09-21T09:54:44.215Z,97118.94
2022-09-21T09:57:11.997Z,97118.81
2022-09-21T09:59:54.234Z,97116.50
2022-09-21T10:02:29.525Z,97116.22
2022-09-21T10:05:06.271Z,97122.94
2022-09-21T10:07:46.166Z,97110.75
2022-09-21T10:10:21.860Z,97113.53
2022-09-21T10:12:49.857Z,97116.28
2022-09-21T10:15:23.457Z,97113.84
2022-09-21T10:18:03.138Z,97118.09
2022-09-21T10:20:30.991Z,97113.31
2022-09-21T10:23:01.203Z,97114.75
2022-09-21T10:25:27.776Z,97108.59
2022-09-21T10:27:56.060Z,97120.41
2022-09-21T10:30:35.471Z,97119.69
2022-09-21T10:33:02.024Z,97115.25
2022-09-21T10:35:28.543Z,97107.56
2022-09-21T10:38:22.449Z,97112.69
2022-09-21T10:40:50.491Z,97104.63
2022-09-21T10:43:24.542Z,97100.72
2022-09-21T10:45:56.944Z,97106.56
2022-09-21T10:48:25.960Z,97094.97
2022-09-21T10:50:54.799Z,97105.28
2022-09-21T10:53:28.370Z,97105.41
2022-09-21T10:56:21.707Z,97104.28
2022-09-21T10:59:12.963Z,97111.09
2022-09-21T11:01:48.687Z,97100.97
2022-09-21T11:04:30.964Z,97096.63
2022-09-21T11:07:04.832Z,97086.06
2022-09-21T11:09:53.378Z,97097.47
2022-09-21T11:12:43.954Z,97098.03
2022-09-21T11:15:37.794Z,97101.50
2022-09-21T11:18:12.708Z,97109.25
2022-09-21T11:20:49.074Z,97101.72
2022-09-21T11:23:33.888Z,97092.78
2022-09-21T11:26:06.536Z,97098.19
2022-09-21T11:28:42.274Z,97096.56
2022-09-21T11:31:29.803Z,97099.06
2022-09-21T11:34:27.173Z,97096.09
2022-09-21T11:37:02.777Z,97093.00
2022-09-21T11:39:54.040Z,97092.88
2022-09-21T11:42:33.612Z,97083.69
2022-09-21T11:45:02.909Z,97079.72
2022-09-21T11:47:48.436Z,97080.59
2022-09-21T11:50:44.914Z,97073.31
2022-09-21T11:53:42.228Z,97081.31
2022-09-21T11:56:36.597Z,97075.22
2022-09-21T11:59:32.966Z,97074.94
2022-09-21T12:02:30.161Z,97073.09
2022-09-21T12:05:06.184Z,97065.66
2022-09-21T12:08:22.773Z,97057.13
2022-09-21T12:11:00.520Z,97061.28
2022-09-21T12:13:51.821Z,97057.28
2022-09-21T12:16:38.436Z,97054.31
2022-09-21T12:19:27.685Z,97052.56
2022-09-21T12:22:06.520Z,97051.47
2022-09-21T12:24:40.071Z,97054.28
2022-09-21T12:27:40.401Z,97045.31
2022-09-21T12:30:17.937Z,97047.28
2022-09-21T12:33:07.259Z,97050.69
2022-09-21T12:38:36.519Z,97039.59
2022-09-21T12:41:16.977Z,97038.19
2022-09-21T12:44:00.873Z,97042.13
2022-09-21T12:46:47.812Z,97042.38
2022-09-21T12:49:24.020Z,97039.97
2022-09-21T12:51:55.483Z,97031.88
2022-09-21T12:54:50.521Z,97035.44
2022-09-21T12:57:45.646Z,97034.81
2022-09-21T13:00:20.362Z,97037.38
2022-09-21T13:02:54.883Z,97044.09
2022-09-21T13:05:27.485Z,97039.03
2022-09-21T13:08:16.441Z,97032.38
2022-09-21T13:10:57.923Z,97024.81
2022-09-21T13:13:44.404Z,97034.84
2022-09-21T13:16:28.887Z,97030.66
2022-09-21T13:19:04.784Z,97031.69
2022-09-21T13:21:33.434Z,97025.97
2022-09-21T13:24:05.303Z,97021.66
2022-09-21T13:26:35.459Z,97030.16
2022-09-21T13:29:04.201Z,97030.19
2022-09-21T13:31:42.081Z,97024.03
2022-09-21T13:34:25.729Z,97017.19
2022-09-21T13:37:19.347Z,97015.03
2022-09-21T13:39:57.768Z,97002.84
2022-09-21T13:42:30.167Z,97006.31
2022-09-21T13:44:58.192Z,97006.59
2022-09-21T13:47:33.847Z,97004.59
2022-09-21T13:50:04.521Z,97004.88
2022-09-21T13:52:40.353Z,97006.78
2022-09-21T13:55:29.305Z,97001.38
2022-09-21T13:58:02.217Z,97002.84
2022-09-21T14:00:35.858Z,96997.13
2022-09-21T14:03:20.638Z,96992.44
2022-09-21T14:05:51.736Z,96992.84
2022-09-21T14:08:27.096Z,96993.19
2022-09-21T14:10:57.350Z,96990.13
2022-09-21T14:13:39.030Z,96987.66
2022-09-21T14:16:36.541Z,96992.53
2022-09-21T14:19:26.869Z,96978.59
2022-09-21T14:22:08.406Z,96996.84
2022-09-21T14:24:46.767Z,96993.66
2022-09-21T14:27:44.787Z,96994.28
2022-09-21T14:30:28.052Z,96995.47
2022-09-21T14:33:01.023Z,96993.03
2022-09-21T14:35:33.947Z,96998.06
2022-09-21T14:38:05.390Z,96997.28
2022-09-21T14:40:42.323Z,96998.72
2022-09-21T14:43:15.065Z,96999.16
2022-09-21T14:46:18.623Z,96990.22
2022-09-21T14:48:53.941Z,96996.78
2022-09-21T14:51:36.495Z,96992.56
2022-09-21T14:54:48.096Z,96992.81
2022-09-21T14:57:35.163Z,96995.53
2022-09-21T15:00:20.867Z,96980.16
2022-09-21T15:02:52.981Z,96978.00
2022-09-21T15:05:42.281Z,96979.25
2022-09-21T15:09:14.915Z,96973.94
2022-09-21T15:11:51.506Z,96979.00
2022-09-21T15:18:00.680Z,96977.00
2022-09-21T15:20:29.540Z,96982.31
2022-09-21T15:22:57.593Z,96979.09
2022-09-21T15:25:27.832Z,96980.03
2022-09-21T15:27:55.098Z,96974.50
2022-09-21T15:34:13.133Z,96970.56
2022-09-21T15:36:41.985Z,96969.81
2022-09-21T15:39:28.928Z,96967.66
2022-09-21T15:42:17.738Z,96963.91
2022-09-21T15:44:48.756Z,96968.47
2022-09-21T15:47:22.024Z,96965.06
2022-09-21T15:49:49.126Z,96968.41
2022-09-21T15:52:34.711Z,96963.69
2022-09-21T15:55:30.990Z,96967.47
2022-09-21T15:57:58.596Z,96966.31
2022-09-21T16:00:36.685Z,96974.91
2022-09-21T16:03:21.363Z,96967.03
2022-09-21T16:05:56.161Z,96972.25
2022-09-21T16:08:34.492Z,96972.53
2022-09-21T16:11:26.271Z,96981.72
2022-09-21T16:14:37.843Z,96983.38
2022-09-21T16:17:13.227Z,96985.44
2022-09-21T16:19:44.646Z,96983.88
2022-09-21T16:22:17.682Z,96988.31
2022-09-21T16:24:50.379Z,96986.97
2022-09-21T16:27:19.546Z,96992.66
2022-09-21T16:29:48.510Z,96994.63
2022-09-21T16:32:17.743Z,96994.47
2022-09-21T16:34:45.812Z,96991.81
2022-09-21T16:37:30.098Z,96991.03
2022-09-21T16:39:58.493Z,96981.13
2022-09-21T16:42:28.019Z,96993.59
2022-09-21T16:44:55.495Z,96995.69
2022-09-21T16:47:27.681Z,96999.03
2022-09-21T16:49:57.801Z,96989.59
2022-09-21T16:52:25.143Z,96986.09
2022-09-21T16:54:51.731Z,96982.81
2022-09-21T16:57:18.362Z,96984.59
2022-09-21T16:59:44.830Z,96989.13
2022-09-21T17:02:14.361Z,96986.53
2022-09-21T17:04:41.753Z,96990.44
2022-09-21T17:07:14.170Z,96992.66
2022-09-21T17:09:46.373Z,96987.72
2022-09-21T17:12:15.509Z,96994.88
2022-09-21T17:14:46.422Z,96991.56
2022-09-21T17:24:55.775Z,96991.38
2022-09-21T17:27:25.406Z,96993.94
2022-09-21T17:33:32.461Z,97000.63
2022-09-21T17:35:59.127Z,97006.97
2022-09-21T17:38:25.795Z,97002.66
2022-09-21T17:40:53.585Z,97002.75
2022-09-21T17:43:41.168Z,96995.38
2022-09-21T17:46:24.912Z,97001.16
2022-09-21T17:48:51.701Z,97003.09
2022-09-21T17:51:38.395Z,97014.16
2022-09-21T17:54:05.293Z,97009.63
2022-09-21T17:56:47.879Z,97018.06
2022-09-21T17:59:30.243Z,97014.72
2022-09-21T18:01:59.636Z,97020.81
2022-09-21T18:08:14.245Z,97029.47
2022-09-21T18:10:48.871Z,97023.63
2022-09-21T18:13:32.657Z,97028.31
2022-09-21T18:16:35.052Z,97026.38
2022-09-21T18:19:10.630Z,97024.03
2022-09-21T18:21:40.743Z,97005.56
2022-09-21T18:24:30.988Z,97017.44
2022-09-21T18:26:58.744Z,97023.38
2022-09-21T18:29:46.006Z,97019.81
2022-09-21T18:32:15.310Z,97026.69
2022-09-21T18:35:09.293Z,97031.03
2022-09-21T18:37:51.578Z,97033.38
2022-09-21T18:40:36.941Z,97034.31
2022-09-21T18:43:26.110Z,97032.50
2022-09-21T18:46:01.832Z,97029.72
2022-09-21T18:49:04.093Z,97031.13
2022-09-21T18:51:39.364Z,97033.94
2022-09-21T18:54:08.970Z,97022.66
2022-09-21T18:56:37.835Z,97033.31
2022-09-21T18:59:07.238Z,97029.00
2022-09-21T19:01:34.201Z,97023.91
2022-09-21T19:04:01.523Z,97027.59
2022-09-21T19:06:40.493Z,97030.56
2022-09-21T19:09:21.955Z,97032.59
2022-09-21T19:11:51.994Z,97037.72
2022-09-21T19:14:43.553Z,97032.94
2022-09-21T19:17:28.812Z,97041.13
2022-09-21T19:20:19.752Z,97037.28
2022-09-21T19:22:59.038Z,97021.94
2022-09-21T19:25:47.254Z,97023.97
2022-09-21T19:29:04.491Z,97028.16
2022-09-21T19:31:31.215Z,97012.22
2022-09-21T19:33:57.959Z,97017.94
2022-09-21T19:36:24.622Z,97014.97
2022-09-21T19:38:51.433Z,97011.25
2022-09-21T19:41:42.098Z,97034.75
2022-09-21T19:44:32.513Z,97025.34
2022-09-21T19:47:19.135Z,97026.25
2022-09-21T19:49:50.014Z,97024.72
2022-09-21T19:52:19.152Z,97035.50
2022-09-21T19:55:04.652Z,97030.75
2022-09-21T19:57:50.066Z,97027.19
2022-09-21T20:00:18.630Z,97026.38
2022-09-21T20:03:15.307Z,97019.59
2022-09-21T20:05:53.742Z,97019.28
2022-09-21T20:08:29.878Z,97016.31
2022-09-21T20:11:00.937Z,97026.38
2022-09-21T20:13:45.328Z,97020.81
2022-09-21T20:16:19.315Z,97026.69
2022-09-21T20:18:54.719Z,97025.72
2022-09-21T20:21:22.746Z,97028.03
2022-09-21T20:23:58.678Z,97019.22
2022-09-21T20:26:27.274Z,97018.78
2022-09-21T20:28:54.827Z,97016.00
2022-09-21T20:31:23.515Z,97021.72
2022-09-21T20:33:49.990Z,97016.75
2022-09-21T20:36:16.595Z,97015.16
2022-09-21T20:38:44.024Z,97023.47
2022-09-21T20:41:15.948Z,97013.09
2022-09-21T20:43:43.156Z,97021.16
2022-09-21T20:46:10.875Z,97016.97
2022-09-21T20:48:38.369Z,97023.91
2022-09-21T20:51:06.091Z,97027.91
2022-09-21T20:53:34.089Z,97028.97
2022-09-21T20:56:03.896Z,97019.53
2022-09-21T20:58:30.731Z,97012.28
2022-09-21T21:01:04.460Z,97021.25
2022-09-21T21:03:31.115Z,97018.94
2022-09-21T21:06:15.957Z,97011.72
2022-09-21T21:08:43.151Z,97026.44
2022-09-21T21:11:10.748Z,97017.66
2022-09-21T21:13:37.631Z,97018.25
2022-09-21T21:16:08.283Z,97014.06
2022-09-21T21:18:41.665Z,97010.31
2022-09-21T21:21:08.268Z,97016.97
2022-09-21T21:23:54.635Z,97015.41
2022-09-21T21:26:26.270Z,97021.13
2022-09-21T21:28:59.943Z,97006.09
2022-09-21T21:31:26.426Z,97011.34
2022-09-21T21:33:53.095Z,97002.19
2022-09-21T21:36:19.534Z,97012.25
2022-09-21T21:38:45.942Z,97010.25
2022-09-21T21:41:12.941Z,97001.41
2022-09-21T21:43:40.727Z,97008.19
2022-09-21T21:46:11.249Z,97010.69
2022-09-21T21:48:39.034Z,97003.84
2022-09-21T21:51:06.812Z,97011.44
2022-09-21T21:53:38.545Z,97006.59
2022-09-21T21:56:13.170Z,97000.72
2022-09-21T21:58:39.674Z,97009.19
2022-09-21T22:01:13.587Z,97003.63
2022-09-21T22:03:41.448Z,97008.38
2022-09-21T22:06:09.936Z,97007.94
2022-09-21T22:08:37.951Z,97002.50
2022-09-21T22:11:05.314Z,96998.47
2022-09-21T22:13:36.765Z,97000.88
2022-09-21T22:16:08.533Z,96988.22
2022-09-21T22:18:36.059Z,96999.47
2022-09-21T22:21:08.001Z,96998.22
2022-09-21T22:23:35.210Z,97001.00
2022-09-21T22:26:16.355Z,96997.16
2022-09-21T22:28:45.745Z,97009.00
2022-09-21T22:31:18.423Z,97007.09
2022-09-21T22:33:45.865Z,97002.16
2022-09-21T22:36:20.846Z,97002.63
2022-09-21T22:38:47.892Z,96999.22
2022-09-21T22:41:19.971Z,96988.88
2022-09-21T22:43:48.122Z,96995.97
2022-09-21T22:46:18.275Z,96989.34
2022-09-21T22:48:48.175Z,96988.88
2022-09-21T22:51:16.701Z,96987.78
2022-09-21T22:53:43.431Z,96989.66
2022-09-21T22:56:12.631Z,96969.88
2022-09-21T22:58:42.693Z,96981.78
2022-09-21T23:01:14.025Z,96974.63
2022-09-21T23:03:42.071Z,96980.75
2022-09-21T23:06:11.899Z,96960.53
2022-09-21T23:08:38.984Z,96972.53
2022-09-21T23:11:12.174Z,96980.28
2022-09-21T23:13:38.610Z,96970.69
2022-09-21T23:16:07.096Z,96973.31
2022-09-21T23:18:34.781Z,96965.75
2022-09-21T23:21:07.309Z,96975.47
2022-09-21T23:23:34.510Z,96973.72
2022-09-21T23:26:08.943Z,96970.59
2022-09-21T23:28:36.469Z,96970.91
2022-09-21T23:31:05.508Z,96968.59
2022-09-21T23:33:40.828Z,96966.66
2022-09-21T23:36:09.123Z,96966.50
2022-09-21T23:38:36.709Z,96954.75
2022-09-21T23:41:13.860Z,96957.97
2022-09-21T23:43:41.957Z,96955.56
2022-09-21T23:46:11.648Z,96962.72
2022-09-21T23:48:38.821Z,96964.56
2022-09-21T23:51:06.168Z,96960.09
2022-09-21T23:53:33.178Z,96960.97
2022-09-21T23:55:59.653Z,96949.53
2022-09-21T23:58:27.226Z,96953.22
