createdAt,value
2022-11-10T00:02:27.249Z,90.94
2022-11-10T00:04:55.153Z,91.03
2022-11-10T00:07:27.280Z,91.11
2022-11-10T00:09:55.472Z,90.81
2022-11-10T00:12:23.490Z,90.66
2022-11-10T00:15:10.123Z,90.02
2022-11-10T00:17:38.554Z,90.08
2022-11-10T00:20:07.226Z,90.59
2022-11-10T00:22:36.575Z,91.10
2022-11-10T00:25:05.921Z,91.29
2022-11-10T00:27:34.001Z,91.38
2022-11-10T00:30:01.908Z,91.33
2022-11-10T00:32:29.780Z,90.98
2022-11-10T00:34:57.860Z,91.07
2022-11-10T00:37:25.782Z,90.79
2022-11-10T00:39:53.674Z,90.55
2022-11-10T00:42:21.906Z,90.48
2022-11-10T00:44:49.989Z,90.14
2022-11-10T00:47:17.913Z,90.28
2022-11-10T00:49:45.869Z,89.74
2022-11-10T00:52:13.718Z,90.06
2022-11-10T00:54:41.729Z,90.52
2022-11-10T00:57:09.604Z,90.86
2022-11-10T00:59:37.457Z,90.65
2022-11-10T01:02:05.296Z,90.73
2022-11-10T01:04:42.744Z,90.39
2022-11-10T01:07:12.726Z,90.47
2022-11-10T01:09:40.651Z,90.16
2022-11-10T01:12:08.546Z,90.64
2022-11-10T01:14:36.484Z,90.77
2022-11-10T01:17:04.428Z,91.12
2022-11-10T01:19:32.484Z,91.25
2022-11-10T01:22:01.216Z,91.22
2022-11-10T01:24:29.107Z,91.34
2022-11-10T01:26:57.069Z,90.81
2022-11-10T01:29:25.184Z,90.75
2022-11-10T01:31:53.053Z,90.69
2022-11-10T01:34:21.092Z,91.20
2022-11-10T01:36:49.064Z,91.18
2022-11-10T01:39:17.053Z,91.06
2022-11-10T01:41:44.867Z,91.23
2022-11-10T01:44:13.974Z,91.10
2022-11-10T01:46:41.815Z,90.80
2022-11-10T01:49:10.761Z,90.51
2022-11-10T01:51:53.378Z,90.60
2022-11-10T01:54:28.035Z,90.75
2022-11-10T01:57:01.248Z,90.76
2022-11-10T01:59:32.577Z,90.67
2022-11-10T02:02:12.516Z,90.68
2022-11-10T02:04:42.635Z,90.97
2022-11-10T02:07:11.104Z,91.00
2022-11-10T02:09:39.127Z,91.14
2022-11-10T02:12:07.072Z,91.12
2022-11-10T02:14:34.913Z,91.02
2022-11-10T02:17:02.794Z,90.87
2022-11-10T02:19:30.689Z,90.24
2022-11-10T02:21:59.347Z,89.99
2022-11-10T02:24:27.320Z,90.07
2022-11-10T02:26:56.633Z,89.99
2022-11-10T02:29:25.966Z,90.47
2022-11-10T02:31:53.935Z,90.91
2022-11-10T02:34:22.278Z,91.51
2022-11-10T02:36:50.391Z,91.42
2022-11-10T02:39:18.352Z,91.23
2022-11-10T02:41:46.916Z,91.15
2022-11-10T02:44:15.052Z,91.31
2022-11-10T02:46:43.013Z,91.37
2022-11-10T02:49:10.860Z,90.96
2022-11-10T02:51:38.746Z,91.28
2022-11-10T02:54:06.696Z,91.17
2022-11-10T02:56:35.551Z,91.04
2022-11-10T02:59:03.755Z,91.34
2022-11-10T03:01:31.908Z,91.14
2022-11-10T03:03:59.748Z,90.90
2022-11-10T03:06:27.760Z,90.90
2022-11-10T03:08:56.026Z,90.85
2022-11-10T03:11:29.342Z,90.44
2022-11-10T03:14:02.002Z,90.12
2022-11-10T03:16:30.677Z,89.99
2022-11-10T03:18:59.591Z,90.61
2022-11-10T03:21:27.392Z,91.16
2022-11-10T03:23:55.183Z,91.26
2022-11-10T03:26:23.206Z,91.63
2022-11-10T03:28:51.136Z,90.74
2022-11-10T03:31:19.286Z,90.70
2022-11-10T03:33:47.440Z,90.62
2022-11-10T03:36:15.432Z,90.80
2022-11-10T03:38:43.289Z,90.69
2022-11-10T03:41:20.222Z,90.60
2022-11-10T03:43:49.530Z,90.54
2022-11-10T03:46:17.538Z,90.12
2022-11-10T03:48:51.806Z,90.34
2022-11-10T03:51:22.117Z,90.65
2022-11-10T03:53:50.531Z,90.96
2022-11-10T03:56:18.588Z,91.10
2022-11-10T03:58:46.575Z,91.07
2022-11-10T04:01:14.592Z,90.97
2022-11-10T04:03:46.217Z,90.65
2022-11-10T04:06:35.944Z,89.88
2022-11-10T04:09:05.699Z,89.62
2022-11-10T04:11:52.747Z,90.26
2022-11-10T04:14:39.356Z,90.66
2022-11-10T04:17:07.271Z,90.84
2022-11-10T04:19:35.464Z,90.90
2022-11-10T04:22:03.373Z,90.81
2022-11-10T04:24:31.283Z,90.64
2022-11-10T04:26:59.111Z,91.02
2022-11-10T04:29:27.091Z,90.95
2022-11-10T04:31:55.024Z,90.82
2022-11-10T04:34:25.359Z,90.67
2022-11-10T04:36:53.291Z,90.97
2022-11-10T04:39:21.165Z,91.28
2022-11-10T04:41:49.263Z,90.72
2022-11-10T04:44:17.273Z,89.95
2022-11-10T04:46:45.529Z,89.74
2022-11-10T04:49:13.491Z,89.87
2022-11-10T04:51:41.541Z,90.20
2022-11-10T04:54:11.618Z,90.50
2022-11-10T04:56:40.376Z,90.97
2022-11-10T04:59:08.560Z,91.54
2022-11-10T05:01:36.488Z,91.56
2022-11-10T05:04:05.696Z,91.55
2022-11-10T05:06:33.614Z,91.38
2022-11-10T05:09:01.782Z,91.23
2022-11-10T05:11:29.986Z,90.86
2022-11-10T05:13:57.843Z,90.74
2022-11-10T05:16:25.682Z,90.75
2022-11-10T05:18:54.355Z,90.54
2022-11-10T05:21:22.250Z,90.65
2022-11-10T05:23:50.213Z,90.76
2022-11-10T05:26:18.287Z,90.89
2022-11-10T05:28:46.361Z,90.61
2022-11-10T05:31:14.283Z,90.70
2022-11-10T05:33:42.165Z,90.55
2022-11-10T05:36:10.449Z,90.43
2022-11-10T05:38:43.308Z,90.26
2022-11-10T05:41:12.079Z,89.94
2022-11-10T05:43:40.277Z,89.93
2022-11-10T05:46:08.060Z,89.92
2022-11-10T05:48:35.953Z,89.88
2022-11-10T05:51:07.151Z,89.87
2022-11-10T05:53:35.044Z,90.40
2022-11-10T05:56:03.119Z,90.25
2022-11-10T05:58:31.050Z,90.22
2022-11-10T06:00:59.255Z,90.21
2022-11-10T06:03:27.620Z,90.28
2022-11-10T06:05:57.148Z,90.07
2022-11-10T06:08:25.105Z,89.99
2022-11-10T06:10:53.771Z,90.29
2022-11-10T06:13:21.923Z,90.42
2022-11-10T06:15:50.823Z,90.31
2022-11-10T06:18:18.852Z,90.45
2022-11-10T06:20:47.647Z,90.49
2022-11-10T06:23:15.972Z,90.22
2022-11-10T06:25:44.765Z,89.92
2022-11-10T06:28:14.758Z,89.71
2022-11-10T06:30:42.777Z,89.40
2022-11-10T06:33:10.743Z,89.59
2022-11-10T06:35:38.591Z,90.00
2022-11-10T06:38:10.382Z,89.78
2022-11-10T06:40:38.469Z,90.08
2022-11-10T06:43:06.396Z,90.48
2022-11-10T06:45:34.313Z,90.42
2022-11-10T06:48:08.127Z,90.15
2022-11-10T06:50:36.269Z,90.09
2022-11-10T06:53:04.263Z,90.30
2022-11-10T06:55:32.656Z,90.27
2022-11-10T06:58:01.030Z,89.87
2022-11-10T07:00:29.634Z,89.93
2022-11-10T07:03:10.311Z,89.90
2022-11-10T07:05:38.625Z,90.12
2022-11-10T07:08:18.784Z,89.96
2022-11-10T07:10:52.847Z,90.02
2022-11-10T07:13:22.487Z,90.28
2022-11-10T07:15:51.250Z,89.92
2022-11-10T07:18:19.107Z,89.83
2022-11-10T07:20:47.153Z,89.89
2022-11-10T07:23:15.056Z,90.08
2022-11-10T07:25:42.978Z,89.78
2022-11-10T07:28:10.862Z,89.42
2022-11-10T07:30:41.329Z,89.70
2022-11-10T07:33:14.875Z,90.09
2022-11-10T07:35:43.066Z,90.09
2022-11-10T07:38:12.864Z,90.23
2022-11-10T07:40:41.072Z,89.98
2022-11-10T07:43:08.950Z,90.02
2022-11-10T07:45:36.824Z,89.85
2022-11-10T07:48:06.888Z,89.48
2022-11-10T07:50:34.692Z,89.31
2022-11-10T07:53:14.550Z,89.81
2022-11-10T07:55:45.179Z,90.04
2022-11-10T07:58:15.799Z,89.98
2022-11-10T08:00:45.290Z,90.15
2022-11-10T08:03:16.456Z,89.86
2022-11-10T08:05:44.977Z,89.66
2022-11-10T08:08:13.688Z,88.83
2022-11-10T08:10:42.059Z,88.72
2022-11-10T08:13:13.204Z,89.42
2022-11-10T08:15:41.338Z,88.93
2022-11-10T08:18:17.550Z,89.11
2022-11-10T08:20:45.915Z,89.63
2022-11-10T08:23:14.586Z,89.45
2022-11-10T08:25:42.726Z,89.51
2022-11-10T08:28:16.628Z,89.69
2022-11-10T08:30:45.551Z,89.61
2022-11-10T08:33:15.500Z,89.52
2022-11-10T08:35:45.432Z,89.24
2022-11-10T08:38:18.989Z,89.40
2022-11-10T08:40:47.550Z,88.99
2022-11-10T08:43:16.719Z,89.13
2022-11-10T08:45:45.700Z,89.01
2022-11-10T08:48:20.763Z,88.94
2022-11-10T08:50:49.991Z,88.88
2022-11-10T08:53:23.968Z,88.95
2022-11-10T08:55:53.467Z,88.89
2022-11-10T08:58:23.814Z,88.89
2022-11-10T09:00:52.169Z,88.47
2022-11-10T09:03:25.918Z,88.13
2022-11-10T09:05:58.204Z,88.00
2022-11-10T09:08:26.704Z,88.32
2022-11-10T09:10:54.703Z,88.50
2022-11-10T09:13:29.012Z,88.67
2022-11-10T09:16:03.434Z,88.47
2022-11-10T09:18:31.387Z,88.53
2022-11-10T09:20:59.249Z,88.37
2022-11-10T09:23:28.252Z,88.08
2022-11-10T09:25:56.621Z,88.09
2022-11-10T09:28:24.875Z,88.37
2022-11-10T09:30:53.246Z,88.43
2022-11-10T09:33:21.649Z,88.07
2022-11-10T09:35:51.027Z,87.90
2022-11-10T09:38:19.080Z,87.92
2022-11-10T09:41:04.435Z,87.71
2022-11-10T09:43:38.954Z,87.98
2022-11-10T09:46:24.118Z,88.21
2022-11-10T09:49:04.880Z,88.25
2022-11-10T09:51:39.435Z,87.95
2022-11-10T09:54:33.216Z,87.54
2022-11-10T09:57:04.933Z,87.59
2022-11-10T09:59:34.935Z,87.56
2022-11-10T10:02:04.939Z,87.54
2022-11-10T10:04:52.230Z,87.48
2022-11-10T10:07:29.783Z,87.47
2022-11-10T10:10:04.565Z,87.15
2022-11-10T10:12:59.896Z,86.90
2022-11-10T10:15:39.592Z,87.43
2022-11-10T10:18:07.440Z,87.50
2022-11-10T10:20:57.139Z,87.48
2022-11-10T10:24:02.305Z,87.16
2022-11-10T10:26:28.048Z,87.09
2022-11-10T10:29:02.099Z,86.57
2022-11-10T10:31:50.611Z,86.53
2022-11-10T10:34:23.391Z,86.52
2022-11-10T10:36:51.501Z,86.84
2022-11-10T10:39:43.021Z,86.75
2022-11-10T10:42:27.227Z,86.44
2022-11-10T10:45:13.379Z,85.87
2022-11-10T10:47:41.807Z,86.03
2022-11-10T10:50:30.113Z,85.94
2022-11-10T10:53:13.338Z,85.93
2022-11-10T10:56:00.171Z,86.19
2022-11-10T10:58:30.820Z,86.36
2022-11-10T11:01:05.943Z,86.17
2022-11-10T11:03:52.357Z,85.95
2022-11-10T11:06:31.860Z,85.87
2022-11-10T11:09:17.770Z,85.70
2022-11-10T11:11:58.730Z,85.74
2022-11-10T11:14:28.916Z,85.64
2022-11-10T11:17:13.912Z,85.67
2022-11-10T11:19:42.332Z,85.51
2022-11-10T11:22:29.018Z,85.54
2022-11-10T11:25:27.997Z,85.68
2022-11-10T11:28:21.242Z,85.32
2022-11-10T11:31:16.399Z,85.41
2022-11-10T11:34:22.557Z,85.65
2022-11-10T11:37:19.011Z,85.31
2022-11-10T11:40:03.727Z,85.09
2022-11-10T11:43:10.119Z,85.30
2022-11-10T11:45:56.713Z,85.72
2022-11-10T11:48:33.656Z,85.35
2022-11-10T11:51:28.602Z,85.35
2022-11-10T11:54:07.549Z,85.63
2022-11-10T11:56:41.122Z,85.39
2022-11-10T11:59:47.137Z,85.34
2022-11-10T12:02:33.570Z,85.39
2022-11-10T12:05:28.984Z,85.17
2022-11-10T12:08:21.968Z,85.17
2022-11-10T12:11:16.515Z,84.96
2022-11-10T12:14:00.470Z,84.73
2022-11-10T12:16:34.191Z,84.77
2022-11-10T12:19:23.063Z,84.63
2022-11-10T12:22:35.724Z,84.76
2022-11-10T12:25:39.279Z,85.01
2022-11-10T12:28:22.367Z,84.88
2022-11-10T12:30:57.668Z,85.18
2022-11-10T12:33:44.567Z,85.24
2022-11-10T12:36:14.988Z,85.17
2022-11-10T12:39:01.025Z,85.25
2022-11-10T12:41:37.910Z,85.30
2022-11-10T12:44:14.813Z,85.14
2022-11-10T12:46:49.485Z,85.13
2022-11-10T12:49:33.797Z,85.06
2022-11-10T12:52:27.719Z,84.67
2022-11-10T12:54:55.740Z,84.32
2022-11-10T12:57:27.268Z,84.37
2022-11-10T12:59:59.940Z,84.52
2022-11-10T13:02:27.833Z,84.69
2022-11-10T13:05:14.094Z,84.89
2022-11-10T13:07:48.740Z,85.23
2022-11-10T13:10:19.626Z,85.13
2022-11-10T14:11:37.111Z,88.35
2022-11-10T14:14:29.718Z,88.55
2022-11-10T14:16:58.381Z,88.91
2022-11-10T14:19:42.882Z,88.99
2022-11-10T14:22:33.806Z,89.09
2022-11-10T14:25:24.098Z,89.04
2022-11-10T14:27:57.689Z,88.85
2022-11-10T14:30:26.150Z,88.60
2022-11-10T14:33:09.858Z,88.17
2022-11-10T14:35:47.172Z,88.09
2022-11-10T14:38:27.738Z,87.96
2022-11-10T14:40:58.323Z,87.88
2022-11-10T14:43:44.153Z,87.82
2022-11-10T14:46:14.823Z,87.48
2022-11-10T14:48:42.681Z,87.28
2022-11-10T14:51:18.148Z,87.00
2022-11-10T14:53:49.440Z,86.76
2022-11-10T14:56:21.396Z,86.73
2022-11-10T14:58:49.990Z,86.55
2022-11-10T15:01:28.633Z,86.48
2022-11-10T15:03:57.452Z,86.50
2022-11-10T15:06:25.888Z,86.32
2022-11-10T15:08:54.184Z,86.06
2022-11-10T15:11:38.536Z,86.16
2022-11-10T15:14:26.527Z,86.22
2022-11-10T15:17:02.230Z,86.42
2022-11-10T15:19:32.492Z,86.56
2022-11-10T15:22:12.673Z,86.41
2022-11-10T15:24:45.502Z,86.42
2022-11-10T15:27:31.821Z,86.16
2022-11-10T15:30:02.314Z,86.18
2022-11-10T15:32:43.394Z,86.22
2022-11-10T15:35:23.038Z,86.35
2022-11-10T15:38:09.304Z,86.18
2022-11-10T15:40:44.733Z,86.39
2022-11-10T15:43:22.828Z,86.56
2022-11-10T15:46:00.358Z,86.72
2022-11-10T15:48:46.891Z,86.92
2022-11-10T15:51:22.851Z,87.05
2022-11-10T15:53:54.532Z,87.00
2022-11-10T15:56:24.853Z,86.47
2022-11-10T15:58:57.673Z,86.42
2022-11-10T16:01:30.369Z,86.51
2022-11-10T16:03:58.343Z,86.52
2022-11-10T16:06:27.566Z,86.47
2022-11-10T16:08:55.454Z,86.42
2022-11-10T16:11:23.746Z,86.75
2022-11-10T16:13:53.564Z,86.71
2022-11-10T16:16:23.860Z,86.94
2022-11-10T16:18:52.203Z,86.85
2022-11-10T16:21:22.628Z,86.93
2022-11-10T16:23:52.158Z,86.76
2022-11-10T16:26:23.809Z,86.62
2022-11-10T16:28:51.938Z,86.49
2022-11-10T16:31:24.370Z,86.23
2022-11-10T16:33:52.205Z,86.59
2022-11-10T16:36:25.831Z,86.47
2022-11-10T16:38:54.956Z,86.54
2022-11-10T16:41:23.239Z,86.42
2022-11-10T16:43:51.083Z,86.61
2022-11-10T16:46:26.915Z,86.24
2022-11-10T16:48:58.101Z,86.64
2022-11-10T16:51:33.742Z,86.64
2022-11-10T16:54:01.496Z,86.30
2022-11-10T16:56:29.339Z,86.55
2022-11-10T16:58:57.883Z,86.54
2022-11-10T17:01:29.545Z,86.34
2022-11-10T17:04:06.856Z,86.41
2022-11-10T17:06:34.753Z,86.44
2022-11-10T17:09:22.109Z,86.23
2022-11-10T17:11:49.927Z,86.50
2022-11-10T17:14:18.418Z,86.64
2022-11-10T17:16:49.407Z,86.46
2022-11-10T17:19:26.539Z,86.56
2022-11-10T17:21:54.708Z,86.49
2022-11-10T17:24:23.940Z,86.36
2022-11-10T17:26:51.858Z,86.21
2022-11-10T17:29:22.040Z,86.60
2022-11-10T17:31:53.018Z,86.75
2022-11-10T17:34:21.059Z,86.83
2022-11-10T17:36:52.845Z,86.64
2022-11-10T17:39:25.209Z,86.58
2022-11-10T17:41:53.489Z,86.64
2022-11-10T17:44:21.381Z,86.28
2022-11-10T17:46:49.447Z,86.37
2022-11-10T17:49:20.250Z,86.46
2022-11-10T17:51:48.195Z,86.50
2022-11-10T17:54:16.580Z,86.54
2022-11-10T17:56:48.739Z,86.72
2022-11-10T17:59:16.549Z,86.66
2022-11-10T18:01:45.525Z,86.78
2022-11-10T18:04:13.988Z,87.05
2022-11-10T18:06:42.706Z,86.70
2022-11-10T18:09:10.620Z,86.70
2022-11-10T18:11:38.593Z,86.94
2022-11-10T18:14:07.066Z,87.29
2022-11-10T18:16:35.002Z,87.40
2022-11-10T18:19:03.057Z,87.67
2022-11-10T18:21:31.004Z,87.61
2022-11-10T18:23:58.850Z,87.93
2022-11-10T18:26:28.051Z,87.71
2022-11-10T18:28:55.802Z,87.71
2022-11-10T18:31:25.143Z,87.92
2022-11-10T18:33:54.652Z,87.86
2022-11-10T18:36:25.208Z,88.07
2022-11-10T18:38:53.101Z,87.77
2022-11-10T18:41:41.243Z,87.83
2022-11-10T18:44:09.503Z,87.85
2022-11-10T18:46:39.343Z,87.94
2022-11-10T18:49:07.927Z,88.08
2022-11-10T18:51:36.060Z,87.82
2022-11-10T18:54:04.199Z,87.82
2022-11-10T18:56:32.064Z,87.95
2022-11-10T18:59:01.800Z,87.72
2022-11-10T19:01:30.644Z,87.43
2022-11-10T19:04:01.453Z,87.11
2022-11-10T19:06:29.312Z,87.17
2022-11-10T19:08:57.256Z,87.50
2022-11-10T19:11:26.777Z,87.37
2022-11-10T19:13:54.639Z,87.31
2022-11-10T19:16:23.657Z,87.31
2022-11-10T19:18:51.559Z,87.52
2022-11-10T19:21:22.534Z,87.84
2022-11-10T19:23:56.044Z,88.02
2022-11-10T19:26:24.950Z,87.99
2022-11-10T19:28:56.939Z,87.82
2022-11-10T19:31:27.265Z,87.96
2022-11-10T19:33:57.072Z,87.91
2022-11-10T19:36:27.010Z,88.05
2022-11-10T19:38:56.171Z,88.08
2022-11-10T19:41:27.659Z,88.04
2022-11-10T19:44:00.064Z,87.74
2022-11-10T19:46:29.870Z,87.95
2022-11-10T19:48:57.727Z,87.92
2022-11-10T19:51:25.935Z,87.72
2022-11-10T19:54:01.902Z,87.62
2022-11-10T19:56:32.058Z,88.00
2022-11-10T19:59:01.397Z,87.64
2022-11-10T20:01:29.518Z,87.55
2022-11-10T20:04:01.045Z,87.45
2022-11-10T20:06:29.270Z,87.38
2022-11-10T20:08:57.638Z,87.10
2022-11-10T20:11:26.386Z,86.87
2022-11-10T20:14:00.629Z,86.93
2022-11-10T20:16:28.502Z,86.72
2022-11-10T20:18:56.305Z,86.51
2022-11-10T20:21:24.391Z,86.53
2022-11-10T20:23:56.673Z,86.86
2022-11-10T20:26:25.530Z,86.91
2022-11-10T20:28:53.592Z,87.14
2022-11-10T20:31:25.034Z,87.23
2022-11-10T20:33:55.678Z,87.19
2022-11-10T20:36:31.940Z,87.26
2022-11-10T20:39:01.067Z,87.09
2022-11-10T20:41:44.376Z,87.00
2022-11-10T20:44:13.265Z,87.06
2022-11-10T20:46:54.056Z,87.11
2022-11-10T20:49:23.859Z,86.97
2022-11-10T20:51:51.801Z,87.21
2022-11-10T20:54:21.218Z,86.59
2022-11-10T20:56:51.106Z,86.34
2022-11-10T20:59:19.219Z,86.23
2022-11-10T21:02:35.836Z,86.69
2022-11-10T21:06:02.867Z,86.95
2022-11-10T21:10:25.600Z,87.33
2022-11-10T21:14:06.238Z,87.42
2022-11-10T21:17:44.244Z,87.75
2022-11-10T21:25:07.420Z,87.88
2022-11-10T21:32:07.969Z,88.12
2022-11-10T22:25:35.695Z,89.44
