createdAt,value
2018-12-08T00:01:22.140Z,8.80
2018-12-08T00:03:58.605Z,8.90
2018-12-08T00:06:34.596Z,8.90
2018-12-08T00:09:10.510Z,8.90
2018-12-08T00:11:46.589Z,8.90
2018-12-08T00:14:22.606Z,8.90
2018-12-08T00:16:58.936Z,8.90
2018-12-08T00:19:35.117Z,8.90
2018-12-08T00:22:11.041Z,8.90
2018-12-08T00:24:46.936Z,8.90
2018-12-08T00:27:24.642Z,9.00
2018-12-08T00:30:00.838Z,9.00
2018-12-08T00:32:36.846Z,9.00
2018-12-08T00:35:12.742Z,9.10
2018-12-08T00:37:48.889Z,9.10
2018-12-08T00:40:25.305Z,9.20
2018-12-08T00:43:00.965Z,9.30
2018-12-08T00:45:36.866Z,9.30
2018-12-08T00:48:12.884Z,9.40
2018-12-08T00:50:48.643Z,9.40
2018-12-08T00:53:24.716Z,9.40
2018-12-08T00:56:00.603Z,9.40
2018-12-08T00:58:37.456Z,9.40
2018-12-08T01:01:14.196Z,9.40
2018-12-08T01:03:52.181Z,9.40
2018-12-08T01:06:28.235Z,9.40
2018-12-08T01:09:09.131Z,9.40
2018-12-08T01:11:45.423Z,9.40
2018-12-08T01:14:21.311Z,9.50
2018-12-08T01:16:57.298Z,9.50
2018-12-08T01:19:33.046Z,9.60
2018-12-08T01:22:08.723Z,9.60
2018-12-08T01:24:44.561Z,9.60
2018-12-08T01:27:20.241Z,9.60
2018-12-08T01:29:56.225Z,9.60
2018-12-08T01:32:31.963Z,9.70
2018-12-08T01:35:07.558Z,9.70
2018-12-08T01:37:43.784Z,9.70
2018-12-08T01:40:21.336Z,9.70
2018-12-08T01:42:57.376Z,9.60
2018-12-08T01:45:33.489Z,9.60
2018-12-08T01:48:09.090Z,9.70
2018-12-08T01:50:44.866Z,9.70
2018-12-08T01:53:20.778Z,9.70
2018-12-08T01:55:56.897Z,9.70
2018-12-08T01:58:32.693Z,9.70
2018-12-08T02:01:08.445Z,9.70
2018-12-08T02:03:44.370Z,9.70
2018-12-08T02:06:20.095Z,9.70
2018-12-08T02:08:55.814Z,9.70
2018-12-08T02:11:33.682Z,9.70
2018-12-08T02:14:09.968Z,9.80
2018-12-08T02:16:46.025Z,9.80
2018-12-08T02:19:23.729Z,9.80
2018-12-08T02:21:59.897Z,9.80
2018-12-08T02:24:35.803Z,9.80
2018-12-08T02:27:12.460Z,9.90
2018-12-08T02:29:48.663Z,9.90
2018-12-08T02:32:24.401Z,9.80
2018-12-08T02:35:02.115Z,9.90
2018-12-08T02:37:37.918Z,9.80
2018-12-08T02:40:13.919Z,9.80
2018-12-08T02:42:49.573Z,9.80
2018-12-08T02:45:25.335Z,9.80
2018-12-08T02:48:01.290Z,9.90
2018-12-08T02:50:37.139Z,10.00
2018-12-08T02:53:13.251Z,10.00
2018-12-08T02:55:49.845Z,10.00
2018-12-08T02:58:26.942Z,10.00
2018-12-08T03:01:03.460Z,10.00
2018-12-08T03:03:40.009Z,10.00
2018-12-08T03:06:15.972Z,10.10
2018-12-08T03:08:51.933Z,10.10
2018-12-08T03:11:27.964Z,10.20
2018-12-08T03:14:03.720Z,10.20
2018-12-08T03:16:39.711Z,10.20
2018-12-08T03:19:15.751Z,10.20
2018-12-08T03:21:52.403Z,10.30
2018-12-08T03:24:28.502Z,10.40
2018-12-08T03:27:05.060Z,10.30
2018-12-08T03:29:41.786Z,10.30
2018-12-08T03:32:18.116Z,10.30
2018-12-08T03:34:53.880Z,10.20
2018-12-08T03:37:29.597Z,10.20
2018-12-08T03:40:05.490Z,10.20
2018-12-08T03:42:41.153Z,10.30
2018-12-08T03:45:17.251Z,10.20
2018-12-08T03:47:53.045Z,10.10
2018-12-08T03:50:28.863Z,9.90
2018-12-08T03:53:04.845Z,9.90
2018-12-08T03:55:40.557Z,9.80
2018-12-08T03:58:16.490Z,9.80
2018-12-08T04:00:52.302Z,9.80
2018-12-08T04:03:28.150Z,9.80
2018-12-08T04:06:03.947Z,9.70
2018-12-08T04:08:39.848Z,9.60
2018-12-08T04:11:15.802Z,9.50
2018-12-08T04:13:51.680Z,9.40
2018-12-08T04:16:27.452Z,9.30
2018-12-08T04:19:03.228Z,9.30
2018-12-08T04:21:39.034Z,9.20
2018-12-08T04:24:14.929Z,9.10
2018-12-08T04:26:50.862Z,9.00
2018-12-08T04:29:26.909Z,8.80
2018-12-08T04:32:05.007Z,8.80
2018-12-08T04:34:40.798Z,8.70
2018-12-08T04:37:17.712Z,8.70
2018-12-08T04:39:53.713Z,8.70
2018-12-08T04:42:29.313Z,8.60
2018-12-08T04:45:05.821Z,8.60
2018-12-08T04:47:42.321Z,8.50
2018-12-08T04:50:18.107Z,8.50
2018-12-08T04:52:54.050Z,8.40
2018-12-08T04:55:29.970Z,8.40
2018-12-08T04:58:05.862Z,8.40
2018-12-08T05:00:41.806Z,8.40
2018-12-08T05:03:17.862Z,8.30
2018-12-08T05:05:53.905Z,8.20
2018-12-08T05:08:29.546Z,8.20
2018-12-08T05:11:05.443Z,8.20
2018-12-08T05:13:41.510Z,8.10
2018-12-08T05:16:17.745Z,8.10
2018-12-08T05:18:54.196Z,8.10
2018-12-08T05:21:29.944Z,8.00
2018-12-08T05:24:05.917Z,8.00
2018-12-08T05:26:41.825Z,7.90
2018-12-08T05:29:17.792Z,8.00
2018-12-08T05:31:53.902Z,7.90
2018-12-08T05:34:29.827Z,7.90
2018-12-08T05:37:05.630Z,7.80
2018-12-08T05:39:41.475Z,7.70
2018-12-08T05:42:16.993Z,7.70
2018-12-08T05:44:52.764Z,7.70
2018-12-08T05:47:29.766Z,7.60
2018-12-08T05:50:07.048Z,7.60
2018-12-08T05:52:42.621Z,7.60
2018-12-08T05:55:18.414Z,7.60
2018-12-08T05:57:54.070Z,7.60
2018-12-08T06:00:30.451Z,7.60
2018-12-08T06:03:06.904Z,7.60
2018-12-08T06:05:42.590Z,7.60
2018-12-08T06:08:18.461Z,7.60
2018-12-08T06:11:10.431Z,7.50
2018-12-08T06:13:51.126Z,7.50
2018-12-08T06:16:27.166Z,7.40
2018-12-08T06:19:03.197Z,7.40
2018-12-08T06:21:40.375Z,7.40
2018-12-08T06:24:16.576Z,7.40
2018-12-08T06:27:30.617Z,7.30
2018-12-08T06:30:07.923Z,7.40
2018-12-08T06:32:43.546Z,7.30
2018-12-08T06:35:19.376Z,7.30
2018-12-08T06:37:56.461Z,7.30
2018-12-08T06:40:32.869Z,7.20
2018-12-08T06:43:09.210Z,7.20
2018-12-08T06:45:45.146Z,7.30
2018-12-08T06:48:20.999Z,7.30
2018-12-08T06:50:56.794Z,7.30
2018-12-08T06:53:32.524Z,7.30
2018-12-08T06:56:08.247Z,7.30
2018-12-08T06:58:43.863Z,7.30
2018-12-08T07:01:19.824Z,7.30
2018-12-08T07:03:55.811Z,7.30
2018-12-08T07:06:33.362Z,7.30
2018-12-08T07:09:09.514Z,7.20
2018-12-08T07:11:46.357Z,7.20
2018-12-08T07:14:23.478Z,7.10
2018-12-08T07:16:59.540Z,7.10
2018-12-08T07:19:35.338Z,7.10
2018-12-08T07:22:11.343Z,7.10
2018-12-08T07:24:47.321Z,7.10
2018-12-08T07:27:23.447Z,7.10
2018-12-08T07:29:59.889Z,7.10
2018-12-08T07:32:38.962Z,7.20
2018-12-08T07:35:14.985Z,7.20
2018-12-08T07:37:52.237Z,7.20
2018-12-08T07:40:28.286Z,7.20
2018-12-08T07:43:04.011Z,7.20
2018-12-08T07:45:39.660Z,7.20
2018-12-08T07:48:15.467Z,7.20
2018-12-08T07:50:51.227Z,7.20
2018-12-08T07:53:27.031Z,7.20
2018-12-08T07:56:04.076Z,7.20
2018-12-08T07:58:41.271Z,7.20
2018-12-08T08:01:17.954Z,7.30
2018-12-08T08:03:54.898Z,7.30
2018-12-08T08:06:31.555Z,7.30
2018-12-08T08:09:08.691Z,7.20
2018-12-08T08:11:45.249Z,7.30
2018-12-08T08:14:21.546Z,7.30
2018-12-08T08:16:59.616Z,7.40
2018-12-08T08:19:36.017Z,7.40
2018-12-08T08:22:12.143Z,7.40
2018-12-08T08:24:48.674Z,7.40
2018-12-08T08:27:25.104Z,7.40
2018-12-08T08:30:02.029Z,7.40
2018-12-08T08:32:38.135Z,7.40
2018-12-08T08:35:13.843Z,7.40
2018-12-08T08:37:49.739Z,7.40
2018-12-08T08:40:27.268Z,7.40
2018-12-08T08:43:03.142Z,7.40
2018-12-08T08:45:38.926Z,7.50
2018-12-08T08:48:14.815Z,7.50
2018-12-08T08:50:51.845Z,7.50
2018-12-08T08:53:32.197Z,7.50
2018-12-08T08:56:08.768Z,7.50
2018-12-08T08:58:46.786Z,7.50
2018-12-08T09:01:27.389Z,7.60
2018-12-08T09:04:05.732Z,7.50
2018-12-08T09:06:42.920Z,7.50
2018-12-08T09:09:20.599Z,7.50
2018-12-08T09:11:58.709Z,7.50
2018-12-08T09:14:37.382Z,7.60
2018-12-08T09:17:14.421Z,7.60
2018-12-08T09:19:54.471Z,7.60
2018-12-08T09:22:32.350Z,7.60
2018-12-08T09:25:11.773Z,7.50
2018-12-08T09:27:49.990Z,7.50
2018-12-08T09:30:26.499Z,7.50
2018-12-08T09:33:03.496Z,7.50
2018-12-08T09:35:40.916Z,7.60
2018-12-08T09:38:18.919Z,7.60
2018-12-08T09:40:58.915Z,7.60
2018-12-08T09:43:38.492Z,7.70
2018-12-08T09:46:15.992Z,7.70
2018-12-08T09:48:52.678Z,7.80
2018-12-08T09:51:32.104Z,7.80
2018-12-08T09:54:10.816Z,7.90
2018-12-08T09:56:50.672Z,8.00
2018-12-08T09:59:29.317Z,8.00
2018-12-08T10:02:06.353Z,8.00
2018-12-08T10:04:44.636Z,8.00
2018-12-08T10:07:22.770Z,8.00
2018-12-08T10:10:01.607Z,7.90
2018-12-08T10:12:40.482Z,7.90
2018-12-08T10:15:17.772Z,7.90
2018-12-08T10:17:58.892Z,7.90
2018-12-08T10:20:36.085Z,7.90
2018-12-08T10:23:14.421Z,7.80
2018-12-08T10:25:54.137Z,7.80
2018-12-08T10:28:33.779Z,7.80
2018-12-08T10:31:11.320Z,7.70
2018-12-08T10:33:47.482Z,7.70
2018-12-08T10:36:23.730Z,7.70
2018-12-08T10:39:00.923Z,7.90
2018-12-08T10:41:37.929Z,8.10
2018-12-08T10:44:14.004Z,8.20
2018-12-08T10:46:51.498Z,8.50
2018-12-08T10:49:28.546Z,8.60
2018-12-08T10:52:04.998Z,8.70
2018-12-08T10:54:43.528Z,8.80
2018-12-08T10:57:20.464Z,9.00
2018-12-08T10:59:56.520Z,9.10
2018-12-08T11:02:40.128Z,9.20
2018-12-08T11:05:16.442Z,9.30
2018-12-08T11:07:53.007Z,9.40
2018-12-08T11:10:29.632Z,9.40
2018-12-08T11:13:06.260Z,9.40
2018-12-08T11:15:43.164Z,9.50
2018-12-08T11:18:19.140Z,9.60
2018-12-08T11:20:55.779Z,9.60
2018-12-08T11:23:32.017Z,9.60
2018-12-08T11:26:09.610Z,9.60
2018-12-08T11:28:46.127Z,9.60
2018-12-08T11:31:22.724Z,9.70
2018-12-08T11:34:00.442Z,9.80
2018-12-08T11:36:37.009Z,9.80
2018-12-08T11:39:13.897Z,9.80
2018-12-08T11:41:51.589Z,9.70
2018-12-08T11:44:27.789Z,9.70
2018-12-08T11:47:04.504Z,9.70
2018-12-08T11:49:43.050Z,9.80
2018-12-08T11:52:19.705Z,9.70
2018-12-08T11:54:56.148Z,9.70
2018-12-08T11:57:32.774Z,9.70
2018-12-08T12:00:09.509Z,9.70
2018-12-08T12:02:45.840Z,9.70
2018-12-08T12:05:22.564Z,9.80
2018-12-08T12:07:58.503Z,9.80
2018-12-08T12:10:34.593Z,9.90
2018-12-08T12:13:10.979Z,9.80
2018-12-08T12:15:47.527Z,9.80
2018-12-08T12:18:23.883Z,9.90
2018-12-08T12:21:00.432Z,9.90
2018-12-08T12:23:36.549Z,9.90
2018-12-08T12:26:13.694Z,10.00
2018-12-08T12:28:51.268Z,10.00
2018-12-08T12:31:28.536Z,10.10
2018-12-08T12:34:04.877Z,10.10
2018-12-08T12:36:41.590Z,10.10
2018-12-08T12:39:17.599Z,9.90
2018-12-08T12:41:55.515Z,9.70
2018-12-08T12:44:32.442Z,9.60
2018-12-08T12:47:08.653Z,9.40
2018-12-08T12:49:45.161Z,9.20
2018-12-08T12:52:21.528Z,9.10
2018-12-08T12:54:57.611Z,9.10
2018-12-08T12:57:33.463Z,9.10
2018-12-08T13:00:12.351Z,9.00
2018-12-08T13:02:48.646Z,8.90
2018-12-08T13:05:24.871Z,8.90
2018-12-08T13:08:00.674Z,8.90
2018-12-08T13:10:36.803Z,8.90
2018-12-08T13:13:13.287Z,9.00
2018-12-08T13:15:50.166Z,9.00
2018-12-08T13:18:27.858Z,9.00
2018-12-08T13:21:04.035Z,9.00
2018-12-08T13:23:42.646Z,8.90
2018-12-08T13:26:19.512Z,8.90
2018-12-08T13:28:55.847Z,8.90
2018-12-08T13:31:32.643Z,8.90
2018-12-08T13:34:23.363Z,8.80
2018-12-08T13:37:00.853Z,8.80
2018-12-08T13:39:37.470Z,8.80
2018-12-08T13:42:14.561Z,8.80
2018-12-08T13:45:01.919Z,8.80
2018-12-08T13:47:38.619Z,8.80
2018-12-08T13:50:15.044Z,8.80
2018-12-08T13:52:51.464Z,8.70
2018-12-08T13:55:27.952Z,8.70
2018-12-08T13:58:03.682Z,8.70
2018-12-08T14:00:39.984Z,8.80
2018-12-08T14:03:16.320Z,9.10
2018-12-08T14:05:52.292Z,9.40
2018-12-08T14:08:28.733Z,9.60
2018-12-08T14:11:05.114Z,9.90
2018-12-08T14:13:42.595Z,10.30
2018-12-08T14:16:22.583Z,10.30
2018-12-08T14:18:59.436Z,10.10
2018-12-08T14:21:36.167Z,9.70
2018-12-08T14:24:12.189Z,9.40
2018-12-08T14:26:48.524Z,9.10
2018-12-08T14:29:25.026Z,8.90
2018-12-08T14:32:01.665Z,8.80
2018-12-08T14:34:38.212Z,8.60
2018-12-08T14:37:13.862Z,8.50
2018-12-08T14:39:50.873Z,8.50
2018-12-08T14:57:34.420Z,8.30
2018-12-08T15:00:12.648Z,8.10
2018-12-08T15:02:48.926Z,8.10
2018-12-08T15:05:25.398Z,8.10
2018-12-08T15:08:01.314Z,8.00
2018-12-08T15:10:37.481Z,8.00
2018-12-08T15:13:13.209Z,7.90
2018-12-08T15:16:04.080Z,7.80
2018-12-08T15:18:40.462Z,7.70
2018-12-08T15:21:16.524Z,7.60
2018-12-08T15:23:52.841Z,7.60
2018-12-08T15:26:28.802Z,7.50
2018-12-08T15:29:05.877Z,7.40
2018-12-08T15:31:41.765Z,7.40
2018-12-08T15:34:17.742Z,7.40
2018-12-08T15:36:54.393Z,7.40
2018-12-08T15:39:30.813Z,7.20
2018-12-08T15:42:06.869Z,7.20
2018-12-08T15:44:44.121Z,7.20
2018-12-08T15:47:21.283Z,7.10
2018-12-08T15:49:58.132Z,7.10
2018-12-08T15:52:34.941Z,7.00
2018-12-08T15:57:50.165Z,6.90
2018-12-08T16:00:27.341Z,6.90
2018-12-08T16:03:03.548Z,6.80
2018-12-08T16:05:39.274Z,6.80
2018-12-08T16:08:15.630Z,6.80
2018-12-08T16:10:52.139Z,6.80
2018-12-08T16:13:29.423Z,6.70
2018-12-08T16:16:06.552Z,6.80
2018-12-08T16:18:43.523Z,6.80
2018-12-08T16:21:19.982Z,6.90
2018-12-08T16:23:56.630Z,6.90
2018-12-08T16:26:33.266Z,6.90
2018-12-08T16:29:10.956Z,6.90
2018-12-08T16:31:47.189Z,6.90
2018-12-08T16:34:23.677Z,6.90
2018-12-08T16:36:59.508Z,6.90
2018-12-08T16:39:35.628Z,6.90
2018-12-08T16:42:11.375Z,6.80
2018-12-08T16:44:47.938Z,6.70
2018-12-08T16:47:24.741Z,6.70
2018-12-08T16:50:01.086Z,6.60
2018-12-08T16:52:37.803Z,6.50
2018-12-08T18:08:48.682Z,6.40
2018-12-08T18:11:25.319Z,6.40
2018-12-08T18:14:01.383Z,6.50
2018-12-08T18:16:38.232Z,6.60
2018-12-08T18:19:14.084Z,6.60
2018-12-08T18:21:49.774Z,6.70
2018-12-08T18:24:25.539Z,6.70
2018-12-08T18:27:01.471Z,6.80
2018-12-08T18:29:37.419Z,6.80
2018-12-08T18:32:13.224Z,6.80
2018-12-08T18:34:48.970Z,6.80
2018-12-08T18:37:24.731Z,6.80
2018-12-08T18:40:00.738Z,6.80
2018-12-08T18:42:37.444Z,6.90
2018-12-08T18:45:13.429Z,6.80
2018-12-08T18:47:49.031Z,6.80
2018-12-08T18:50:24.852Z,6.80
2018-12-08T18:53:15.390Z,6.80
2018-12-08T18:55:51.893Z,6.80
2018-12-08T18:58:27.922Z,6.80
2018-12-08T19:01:03.935Z,6.90
2018-12-08T19:03:39.851Z,7.00
2018-12-08T19:06:15.858Z,7.00
2018-12-08T19:08:52.491Z,7.00
2018-12-08T19:11:29.068Z,7.00
2018-12-08T19:14:05.443Z,7.00
2018-12-08T19:16:42.217Z,6.90
2018-12-08T19:19:19.018Z,6.90
2018-12-08T19:21:54.924Z,6.90
2018-12-08T19:24:30.696Z,6.90
2018-12-08T19:27:06.376Z,6.90
2018-12-08T19:29:42.194Z,6.90
2018-12-08T19:32:18.210Z,6.90
2018-12-08T19:34:54.757Z,6.90
2018-12-08T19:37:31.104Z,7.00
2018-12-08T19:40:08.146Z,7.00
2018-12-08T19:42:44.705Z,7.00
2018-12-08T19:45:20.519Z,7.10
2018-12-08T19:47:56.210Z,7.10
2018-12-08T19:50:32.535Z,7.10
2018-12-08T19:53:08.341Z,7.10
2018-12-08T19:55:44.246Z,7.10
2018-12-08T19:58:20.170Z,7.20
2018-12-08T20:00:56.789Z,7.20
2018-12-08T20:03:32.597Z,7.30
2018-12-08T20:06:08.907Z,7.30
2018-12-08T20:08:45.591Z,7.30
2018-12-08T20:11:21.237Z,7.30
2018-12-08T20:13:56.984Z,7.30
2018-12-08T20:16:32.998Z,7.20
2018-12-08T20:19:09.100Z,7.20
2018-12-08T20:21:44.757Z,7.20
2018-12-08T20:24:20.769Z,7.10
2018-12-08T20:26:57.410Z,7.20
2018-12-08T20:29:33.303Z,7.20
2018-12-08T20:32:10.410Z,7.20
2018-12-08T20:34:47.195Z,7.20
2018-12-08T20:37:23.119Z,7.20
2018-12-08T20:39:59.403Z,7.20
2018-12-08T20:42:35.464Z,7.20
2018-12-08T20:45:11.764Z,7.10
2018-12-08T20:47:47.448Z,7.10
2018-12-08T20:50:24.169Z,7.10
2018-12-08T20:52:59.996Z,7.10
2018-12-08T20:55:35.858Z,7.00
2018-12-08T20:58:11.954Z,7.00
2018-12-08T21:00:48.562Z,6.90
2018-12-08T21:03:25.380Z,6.90
2018-12-08T21:06:01.551Z,6.90
2018-12-08T21:08:38.060Z,6.90
2018-12-08T21:11:13.937Z,6.90
2018-12-08T21:13:50.134Z,6.90
2018-12-08T21:19:06.551Z,6.90
2018-12-08T21:21:42.394Z,6.90
2018-12-08T21:24:18.346Z,6.80
2018-12-08T21:26:55.132Z,6.70
2018-12-08T21:29:30.754Z,6.80
2018-12-08T21:32:07.043Z,6.70
2018-12-08T21:34:43.595Z,6.50
2018-12-08T21:37:19.373Z,6.40
2018-12-08T21:39:55.952Z,6.30
2018-12-08T21:42:31.855Z,6.20
2018-12-08T21:45:09.134Z,6.10
2018-12-08T21:47:45.430Z,6.10
2018-12-08T21:50:21.491Z,6.10
2018-12-08T21:52:57.220Z,6.00
2018-12-08T21:55:33.985Z,6.00
2018-12-08T21:58:10.984Z,6.00
2018-12-08T22:00:47.588Z,5.90
2018-12-08T22:03:23.805Z,5.80
2018-12-08T22:06:00.717Z,5.80
2018-12-08T22:08:37.415Z,5.70
2018-12-08T22:11:13.367Z,5.70
2018-12-08T22:13:52.299Z,5.70
2018-12-08T22:16:29.238Z,5.70
2018-12-08T22:19:06.032Z,5.70
2018-12-08T22:21:42.495Z,5.70
2018-12-08T22:24:19.962Z,5.70
2018-12-08T22:26:56.643Z,5.70
2018-12-08T22:29:33.254Z,5.70
2018-12-08T22:32:09.173Z,5.70
2018-12-08T22:34:45.287Z,5.60
2018-12-08T22:37:21.977Z,5.60
2018-12-08T22:39:58.121Z,5.50
2018-12-08T22:42:33.961Z,5.50
2018-12-08T22:45:09.799Z,5.40
2018-12-08T22:47:45.737Z,5.40
2018-12-08T22:50:22.397Z,5.30
2018-12-08T22:52:58.702Z,5.20
2018-12-08T22:55:34.307Z,5.10
2018-12-08T22:58:10.744Z,5.10
2018-12-08T23:00:49.013Z,5.00
2018-12-08T23:03:27.130Z,4.90
2018-12-08T23:06:02.901Z,4.80
2018-12-08T23:08:39.025Z,4.70
2018-12-08T23:11:14.670Z,4.50
2018-12-08T23:13:50.665Z,4.40
2018-12-08T23:16:26.687Z,4.30
2018-12-08T23:19:03.505Z,4.30
2018-12-08T23:21:40.050Z,4.20
2018-12-08T23:24:16.194Z,4.20
2018-12-08T23:26:52.137Z,4.10
2018-12-08T23:29:28.005Z,4.10
2018-12-08T23:32:03.954Z,4.20
2018-12-08T23:34:40.270Z,4.30
2018-12-08T23:37:16.505Z,4.50
2018-12-08T23:39:54.738Z,4.60
2018-12-08T23:42:32.835Z,4.70
2018-12-08T23:45:09.650Z,4.80
2018-12-08T23:47:46.124Z,4.90
2018-12-08T23:50:23.339Z,5.10
2018-12-08T23:52:59.934Z,5.20
2018-12-08T23:55:36.577Z,5.30
2018-12-08T23:58:12.933Z,5.40
