createdAt,value
2022-09-26T00:03:41.594Z,6.30
2022-09-26T00:11:49.807Z,9.27
2022-09-26T00:19:55.130Z,7.93
2022-09-26T00:28:03.118Z,6.97
2022-09-26T00:36:09.511Z,8.13
2022-09-26T00:44:45.082Z,6.43
2022-09-26T00:52:55.695Z,9.43
2022-09-26T01:01:02.826Z,8.65
2022-09-26T01:09:12.772Z,12.02
2022-09-26T01:17:18.825Z,12.80
2022-09-26T01:25:39.753Z,9.82
2022-09-26T01:33:59.482Z,6.13
2022-09-26T01:42:18.138Z,8.02
2022-09-26T01:50:36.517Z,7.40
2022-09-26T01:58:47.830Z,7.95
2022-09-26T02:06:59.561Z,6.85
2022-09-26T02:15:09.845Z,7.75
2022-09-26T02:23:18.692Z,5.97
2022-09-26T02:31:27.768Z,6.53
2022-09-26T02:39:36.045Z,7.13
2022-09-26T02:48:16.905Z,11.50
2022-09-26T02:56:34.293Z,8.88
2022-09-26T03:04:47.398Z,12.35
2022-09-26T03:12:59.885Z,6.78
2022-09-26T03:21:05.466Z,12.57
2022-09-26T03:29:13.381Z,6.38
2022-09-26T03:37:19.977Z,8.63
2022-09-26T03:45:28.886Z,7.25
2022-09-26T03:53:42.739Z,9.25
2022-09-26T04:01:54.707Z,11.10
2022-09-26T04:10:00.195Z,6.97
2022-09-26T04:18:08.896Z,7.88
2022-09-26T04:26:21.795Z,6.55
2022-09-26T04:34:31.196Z,9.88
2022-09-26T04:42:37.184Z,11.10
2022-09-26T04:50:46.360Z,9.40
2022-09-26T04:58:51.998Z,8.25
2022-09-26T05:07:00.715Z,14.60
2022-09-26T05:15:11.594Z,9.82
2022-09-26T05:23:44.727Z,9.73
2022-09-26T05:31:54.321Z,8.18
2022-09-26T05:40:20.581Z,7.00
2022-09-26T05:48:30.125Z,9.18
2022-09-26T05:56:38.548Z,7.93
2022-09-26T06:05:04.120Z,8.00
2022-09-26T06:13:32.515Z,9.98
2022-09-26T06:21:40.075Z,8.95
2022-09-26T06:29:52.739Z,7.07
2022-09-26T06:37:59.178Z,6.32
2022-09-26T06:46:10.947Z,6.07
2022-09-26T06:54:25.635Z,6.65
2022-09-26T07:02:33.717Z,12.68
2022-09-26T07:11:30.408Z,9.18
2022-09-26T07:19:31.614Z,6.50
2022-09-26T07:27:43.380Z,5.03
2022-09-26T07:35:52.147Z,6.60
2022-09-26T07:52:30.889Z,5.93
2022-09-26T08:00:54.708Z,5.78
2022-09-26T08:09:22.341Z,6.18
2022-09-26T08:17:46.346Z,5.55
2022-09-26T08:25:54.403Z,5.47
2022-09-26T08:34:11.529Z,7.32
2022-09-26T08:42:36.525Z,5.82
2022-09-26T08:51:13.282Z,6.45
2022-09-26T08:59:29.609Z,6.47
2022-09-26T09:07:35.269Z,6.30
2022-09-26T09:15:55.661Z,5.93
2022-09-26T09:24:39.618Z,9.23
2022-09-26T09:32:53.904Z,6.95
2022-09-26T09:41:39.298Z,9.13
2022-09-26T09:49:49.705Z,5.72
2022-09-26T09:58:20.521Z,6.63
2022-09-26T10:06:46.280Z,5.03
2022-09-26T10:14:59.817Z,6.75
2022-09-26T10:23:40.137Z,5.47
2022-09-26T10:31:58.745Z,5.03
2022-09-26T10:40:38.618Z,5.68
2022-09-26T10:48:50.077Z,3.85
2022-09-26T10:57:30.750Z,3.50
2022-09-26T11:05:51.178Z,4.15
2022-09-26T11:14:07.672Z,4.88
2022-09-26T11:22:26.176Z,5.65
2022-09-26T11:30:37.937Z,3.00
2022-09-26T11:38:49.100Z,4.90
2022-09-26T11:47:10.806Z,3.90
2022-09-26T11:55:36.335Z,8.68
2022-09-26T12:04:08.618Z,4.05
2022-09-26T12:12:19.953Z,10.85
2022-09-26T12:20:35.521Z,4.25
2022-09-26T12:29:09.362Z,5.32
2022-09-26T12:37:36.530Z,4.65
2022-09-26T12:45:58.349Z,4.70
2022-09-26T12:54:43.938Z,5.80
2022-09-26T13:03:24.801Z,5.80
2022-09-26T13:11:45.988Z,4.95
2022-09-26T13:19:59.202Z,11.05
2022-09-26T13:28:10.100Z,6.30
2022-09-26T13:36:16.798Z,5.80
2022-09-26T13:44:49.157Z,7.00
2022-09-26T13:53:07.738Z,5.30
2022-09-26T14:01:31.082Z,4.95
2022-09-26T14:09:50.855Z,6.65
2022-09-26T14:18:15.462Z,8.48
2022-09-26T14:26:30.092Z,9.77
2022-09-26T14:34:44.250Z,7.90
2022-09-26T14:43:15.554Z,6.68
2022-09-26T14:51:35.588Z,6.75
2022-09-26T14:59:45.930Z,7.53
2022-09-26T15:07:57.055Z,8.32
2022-09-26T15:16:21.935Z,7.45
2022-09-26T15:24:33.464Z,7.07
2022-09-26T15:32:40.904Z,6.93
2022-09-26T15:41:03.034Z,5.47
2022-09-26T15:49:17.128Z,7.80
2022-09-26T15:57:25.377Z,11.27
2022-09-26T16:05:31.129Z,7.63
2022-09-26T16:13:42.062Z,6.20
2022-09-26T16:21:47.481Z,8.80
2022-09-26T16:29:56.153Z,7.80
2022-09-26T16:38:02.418Z,11.70
2022-09-26T16:46:17.874Z,6.70
2022-09-26T16:54:23.488Z,9.05
2022-09-26T17:02:31.526Z,7.68
2022-09-26T17:10:37.540Z,7.95
2022-09-26T17:18:48.778Z,8.10
2022-09-26T17:26:57.809Z,7.88
2022-09-26T17:35:10.013Z,9.57
2022-09-26T17:43:15.484Z,9.82
2022-09-26T17:51:24.164Z,11.05
2022-09-26T17:59:29.859Z,24.25
2022-09-26T18:07:41.091Z,23.70
2022-09-26T18:15:46.562Z,26.75
2022-09-26T18:23:59.028Z,21.05
2022-09-26T18:32:05.850Z,22.47
2022-09-26T18:40:17.398Z,24.35
2022-09-26T18:48:27.102Z,24.33
2022-09-26T18:56:50.428Z,12.70
2022-09-26T19:04:56.842Z,11.18
2022-09-26T19:13:05.577Z,10.68
2022-09-26T19:21:19.809Z,10.52
2022-09-26T19:29:33.441Z,7.32
2022-09-26T19:37:38.858Z,8.68
2022-09-26T19:45:47.764Z,7.38
2022-09-26T19:53:53.229Z,8.52
2022-09-26T20:02:01.448Z,12.73
2022-09-26T20:10:15.807Z,10.05
2022-09-26T20:18:26.622Z,8.27
2022-09-26T20:26:33.321Z,7.28
2022-09-26T20:34:41.587Z,11.02
2022-09-26T20:42:50.753Z,9.90
2022-09-26T20:50:59.166Z,18.88
2022-09-26T20:59:05.550Z,6.07
2022-09-26T21:07:18.063Z,8.07
2022-09-26T21:15:24.261Z,10.57
2022-09-26T21:23:32.701Z,11.90
2022-09-26T21:31:38.834Z,11.95
2022-09-26T21:39:46.855Z,11.40
2022-09-26T21:47:52.445Z,13.93
2022-09-26T21:56:07.380Z,14.15
2022-09-26T22:04:14.026Z,22.30
2022-09-26T22:12:22.389Z,28.58
2022-09-26T22:20:27.853Z,18.60
2022-09-26T22:28:35.929Z,17.98
2022-09-26T22:36:41.407Z,12.55
2022-09-26T22:44:49.464Z,15.93
2022-09-26T22:52:54.866Z,11.05
2022-09-26T23:01:03.813Z,10.25
2022-09-26T23:09:09.529Z,6.78
2022-09-26T23:17:17.706Z,5.55
2022-09-26T23:25:23.189Z,4.60
2022-09-26T23:33:31.285Z,5.47
2022-09-26T23:41:36.678Z,3.80
2022-09-26T23:49:44.729Z,4.78
2022-09-26T23:57:50.097Z,4.40
