createdAt,value
2017-07-05T00:00:23.494Z,56.55
2017-07-05T00:00:49.621Z,56.67
2017-07-05T00:01:15.756Z,57.15
2017-07-05T00:01:41.906Z,56.58
2017-07-05T00:02:08.042Z,57.15
2017-07-05T00:02:34.185Z,57.06
2017-07-05T00:03:00.315Z,56.77
2017-07-05T00:03:26.453Z,56.87
2017-07-05T00:03:52.597Z,56.74
2017-07-05T00:04:18.729Z,57.13
2017-07-05T00:04:44.867Z,57.15
2017-07-05T00:05:11.011Z,56.67
2017-07-05T00:05:37.145Z,56.67
2017-07-05T00:06:03.274Z,56.84
2017-07-05T00:06:29.424Z,57.03
2017-07-05T00:06:55.558Z,57.13
2017-07-05T00:07:21.688Z,56.65
2017-07-05T00:07:47.836Z,56.74
2017-07-05T00:08:13.970Z,56.74
2017-07-05T00:08:40.116Z,57.03
2017-07-05T00:09:06.247Z,57.13
2017-07-05T00:09:32.380Z,57.13
2017-07-05T00:09:58.535Z,56.84
2017-07-05T00:10:24.667Z,57.32
2017-07-05T00:10:50.796Z,57.51
2017-07-05T00:11:16.943Z,57.32
2017-07-05T00:11:43.085Z,57.51
2017-07-05T00:12:09.216Z,57.51
2017-07-05T00:12:35.358Z,57.22
2017-07-05T00:13:01.505Z,57.42
2017-07-05T00:13:27.634Z,57.42
2017-07-05T00:13:53.771Z,57.6
2017-07-05T00:14:19.921Z,57.6
2017-07-05T00:14:46.053Z,57.7
2017-07-05T00:15:12.191Z,57.99
2017-07-05T00:15:38.334Z,57.51
2017-07-05T00:16:04.487Z,57.32
2017-07-05T00:16:30.621Z,57.8
2017-07-05T00:16:56.768Z,57.8
2017-07-05T00:17:22.907Z,57.9
2017-07-05T00:17:49.038Z,57.8
2017-07-05T00:18:15.187Z,57.6
2017-07-05T00:18:41.325Z,57.42
2017-07-05T00:19:07.467Z,57.42
2017-07-05T00:19:33.598Z,57.13
2017-07-05T00:19:59.731Z,57.9
2017-07-05T00:20:25.884Z,57.8
2017-07-05T00:20:52.019Z,57.42
2017-07-05T00:21:18.152Z,57.32
2017-07-05T00:21:44.296Z,57.42
2017-07-05T00:22:10.437Z,57.22
2017-07-05T00:22:36.568Z,57.51
2017-07-05T00:23:02.711Z,57.32
2017-07-05T00:23:28.858Z,57.99
2017-07-05T00:23:54.986Z,57.6
2017-07-05T00:24:21.125Z,57.6
2017-07-05T00:24:47.261Z,57.42
2017-07-05T00:25:13.407Z,57.51
2017-07-05T00:25:39.551Z,57.8
2017-07-05T00:26:05.679Z,57.03
2017-07-05T00:26:31.823Z,57.51
2017-07-05T00:26:57.965Z,56.93
2017-07-05T00:27:24.095Z,57.9
2017-07-05T00:27:50.234Z,57.8
2017-07-05T00:28:16.377Z,57.7
2017-07-05T00:28:42.511Z,57.42
2017-07-05T00:29:08.651Z,58.37
2017-07-05T00:29:34.800Z,57.51
2017-07-05T00:30:00.931Z,58.47
2017-07-05T00:30:27.077Z,57.7
2017-07-05T00:30:53.203Z,58.09
2017-07-05T00:31:19.343Z,57.42
2017-07-05T00:31:45.490Z,58.09
2017-07-05T00:32:11.622Z,57.42
2017-07-05T00:32:37.760Z,57.32
2017-07-05T00:33:03.909Z,57.42
2017-07-05T00:33:30.040Z,58.28
2017-07-05T00:33:56.172Z,58.37
2017-07-05T00:34:22.317Z,57.9
2017-07-05T00:34:48.456Z,57.22
2017-07-05T00:35:14.588Z,57.9
2017-07-05T00:35:40.735Z,57.22
2017-07-05T00:36:06.868Z,57.99
2017-07-05T00:36:33.014Z,57.9
2017-07-05T00:36:59.150Z,57.99
2017-07-05T00:37:25.280Z,57.99
2017-07-05T00:37:51.431Z,57.8
2017-07-05T00:38:17.565Z,57.32
2017-07-05T00:38:43.701Z,57.6
2017-07-05T00:39:09.847Z,57.8
2017-07-05T00:39:35.988Z,57.8
2017-07-05T00:40:02.116Z,57.42
2017-07-05T00:40:28.261Z,57.51
2017-07-05T00:40:54.432Z,57.54
2017-07-05T00:41:20.566Z,57.51
2017-07-05T00:41:46.702Z,56.93
2017-07-05T00:42:12.830Z,56.96
2017-07-05T00:42:38.980Z,56.77
2017-07-05T00:43:05.120Z,57.06
2017-07-05T00:43:31.247Z,57.51
2017-07-05T00:43:57.386Z,57.45
2017-07-05T00:44:23.534Z,57.22
2017-07-05T00:44:49.661Z,57.15
2017-07-05T00:45:15.803Z,56.93
2017-07-05T00:45:41.948Z,57.13
2017-07-05T00:46:08.078Z,57.32
2017-07-05T00:46:34.215Z,57.42
2017-07-05T00:47:00.351Z,57.8
2017-07-05T00:47:26.492Z,57.99
2017-07-05T00:47:52.639Z,57.7
2017-07-05T00:48:18.764Z,57.8
2017-07-05T00:48:44.905Z,57.6
2017-07-05T00:49:11.054Z,57.42
2017-07-05T00:49:37.182Z,57.51
2017-07-05T00:50:03.316Z,57.22
2017-07-05T00:50:29.461Z,57.22
2017-07-05T00:50:55.597Z,57.45
2017-07-05T00:51:21.730Z,57.35
2017-07-05T00:51:47.882Z,57.15
2017-07-05T00:52:14.018Z,56.96
2017-07-05T00:52:40.162Z,57.6
2017-07-05T00:53:06.290Z,57.6
2017-07-05T00:53:32.428Z,57.32
2017-07-05T00:53:58.574Z,57.8
2017-07-05T00:54:24.709Z,57.03
2017-07-05T00:54:50.838Z,58.37
2017-07-05T00:55:16.989Z,58.09
2017-07-05T00:55:43.127Z,58.09
2017-07-05T00:56:09.255Z,58.09
2017-07-05T00:56:35.404Z,57.8
2017-07-05T00:57:01.566Z,57.9
2017-07-05T00:57:27.697Z,57.9
2017-07-05T00:57:53.858Z,57.8
2017-07-05T00:58:20.004Z,57.8
2017-07-05T00:58:46.158Z,57.9
2017-07-05T00:59:12.297Z,58.09
2017-07-05T00:59:38.445Z,57.99
2017-07-05T01:00:04.572Z,57.99
2017-07-05T01:00:30.711Z,57.9
2017-07-05T01:00:56.856Z,57.9
2017-07-05T01:01:22.990Z,57.9
2017-07-05T01:01:49.119Z,57.9
2017-07-05T01:02:15.270Z,57.9
2017-07-05T01:02:41.408Z,57.8
2017-07-05T01:03:07.538Z,58.09
2017-07-05T01:03:33.684Z,57.8
2017-07-05T01:03:59.822Z,57.8
2017-07-05T01:04:25.967Z,58.18
2017-07-05T01:04:52.107Z,58.09
2017-07-05T01:05:18.230Z,57.8
2017-07-05T01:05:44.377Z,58.18
2017-07-05T01:06:10.515Z,58.18
2017-07-05T01:06:36.645Z,58.37
2017-07-05T01:07:02.795Z,58.47
2017-07-05T01:07:28.934Z,58.37
2017-07-05T01:07:55.066Z,58.57
2017-07-05T01:08:21.204Z,58.57
2017-07-05T01:08:47.352Z,58.76
2017-07-05T01:09:13.486Z,58.86
2017-07-05T01:09:39.627Z,58.73
2017-07-05T01:10:05.778Z,58.45
2017-07-05T01:10:31.925Z,58.45
2017-07-05T01:10:58.064Z,58.64
2017-07-05T01:11:24.196Z,58.35
2017-07-05T01:11:50.342Z,58.92
2017-07-05T01:12:16.484Z,58.64
2017-07-05T01:12:42.618Z,58.73
2017-07-05T01:13:08.811Z,59.12
2017-07-05T01:13:34.903Z,58.92
2017-07-05T01:14:01.032Z,58.83
2017-07-05T01:14:27.171Z,58.83
2017-07-05T01:14:53.330Z,58.92
2017-07-05T01:15:19.473Z,58.76
2017-07-05T01:15:45.617Z,59.15
2017-07-05T01:16:11.746Z,59.05
2017-07-05T01:16:37.883Z,58.92
2017-07-05T01:17:04.026Z,58.67
2017-07-05T01:17:30.161Z,58.57
2017-07-05T01:17:56.299Z,58.47
2017-07-05T01:18:22.444Z,59.05
2017-07-05T01:18:48.575Z,59.15
2017-07-05T01:19:14.711Z,59.15
2017-07-05T01:19:40.853Z,59.05
2017-07-05T01:20:06.991Z,58.86
2017-07-05T01:20:33.135Z,58.86
2017-07-05T01:20:59.263Z,59.15
2017-07-05T01:21:25.400Z,58.76
2017-07-05T01:21:51.545Z,59.05
2017-07-05T01:22:17.678Z,59.15
2017-07-05T01:22:43.808Z,58.28
2017-07-05T01:23:09.959Z,58.67
2017-07-05T01:23:36.098Z,59.05
2017-07-05T01:24:02.224Z,59.05
2017-07-05T01:24:28.374Z,58.95
2017-07-05T01:24:54.514Z,58.47
2017-07-05T01:25:20.642Z,58.37
2017-07-05T01:25:46.781Z,58.31
2017-07-05T01:26:12.935Z,58.57
2017-07-05T01:26:39.082Z,58.37
2017-07-05T01:27:05.219Z,58.7
2017-07-05T01:27:31.350Z,57.83
2017-07-05T01:27:57.500Z,57.73
2017-07-05T01:28:23.641Z,57.8
2017-07-05T01:28:49.773Z,58.22
2017-07-05T01:29:15.914Z,57.99
2017-07-05T01:29:42.058Z,57.9
2017-07-05T01:30:08.184Z,58.12
2017-07-05T01:30:34.347Z,57.8
2017-07-05T01:31:00.493Z,57.9
2017-07-05T01:31:26.623Z,58.02
2017-07-05T01:31:52.763Z,57.9
2017-07-05T01:32:18.890Z,57.99
2017-07-05T01:32:45.037Z,57.99
2017-07-05T01:33:11.182Z,58.02
2017-07-05T01:33:37.310Z,57.99
2017-07-05T01:34:03.449Z,58.28
2017-07-05T01:34:29.594Z,57.99
2017-07-05T01:34:55.723Z,57.9
2017-07-05T01:35:21.862Z,57.8
2017-07-05T01:35:48.008Z,57.92
2017-07-05T01:36:14.144Z,58.09
2017-07-05T01:36:40.273Z,58.31
2017-07-05T01:37:06.419Z,58.31
2017-07-05T01:37:32.557Z,57.73
2017-07-05T01:37:58.705Z,58.28
2017-07-05T01:38:24.836Z,57.99
2017-07-05T01:38:50.974Z,57.9
2017-07-05T01:39:17.122Z,58.02
2017-07-05T01:39:43.252Z,57.7
2017-07-05T01:40:09.382Z,57.83
2017-07-05T01:40:35.530Z,57.92
2017-07-05T01:41:01.669Z,58.02
2017-07-05T01:41:27.801Z,57.8
2017-07-05T01:41:53.946Z,57.9
2017-07-05T01:42:20.082Z,57.99
2017-07-05T01:42:46.214Z,58.02
2017-07-05T01:43:12.357Z,57.9
2017-07-05T01:43:38.504Z,58.22
2017-07-05T01:44:04.633Z,57.73
2017-07-05T01:44:30.773Z,58.09
2017-07-05T01:44:56.918Z,57.99
2017-07-05T01:45:23.052Z,58.02
2017-07-05T01:45:49.190Z,58.02
2017-07-05T01:46:15.337Z,58.12
2017-07-05T01:46:41.468Z,57.92
2017-07-05T01:47:07.601Z,58.5
2017-07-05T01:47:33.749Z,58.22
2017-07-05T01:47:59.886Z,58.31
2017-07-05T01:48:26.024Z,58.12
2017-07-05T01:48:52.155Z,58.12
2017-07-05T01:49:18.288Z,57.92
2017-07-05T01:49:44.436Z,57.92
2017-07-05T01:50:10.567Z,58.12
2017-07-05T01:50:36.701Z,57.64
2017-07-05T01:51:02.846Z,57.92
2017-07-05T01:51:28.982Z,57.73
2017-07-05T01:51:55.114Z,57.45
2017-07-05T01:52:21.259Z,57.45
2017-07-05T01:52:47.397Z,57.15
2017-07-05T01:53:13.531Z,58.02
2017-07-05T01:53:39.676Z,57.45
2017-07-05T01:54:05.806Z,57.83
2017-07-05T01:54:31.958Z,57.25
2017-07-05T01:54:58.092Z,57.35
2017-07-05T01:55:24.223Z,57.15
2017-07-05T01:55:50.369Z,57.25
2017-07-05T01:56:16.511Z,57.83
2017-07-05T01:56:42.680Z,57.45
2017-07-05T01:57:08.826Z,57.83
2017-07-05T01:57:34.967Z,57.64
2017-07-05T01:58:01.093Z,57.25
2017-07-05T01:58:27.232Z,57.64
2017-07-05T01:58:53.374Z,58.12
2017-07-05T01:59:19.508Z,57.15
2017-07-05T01:59:45.655Z,57.92
2017-07-05T02:00:11.782Z,58.28
2017-07-05T02:00:37.924Z,58.02
2017-07-05T02:01:04.073Z,57.64
2017-07-05T02:01:30.199Z,57.6
2017-07-05T02:01:56.341Z,58.28
2017-07-05T02:02:22.486Z,57.9
2017-07-05T02:02:48.617Z,57.8
2017-07-05T02:03:14.752Z,58.57
2017-07-05T02:03:40.897Z,58.67
2017-07-05T02:04:07.028Z,58.12
2017-07-05T02:04:33.159Z,58.18
2017-07-05T02:04:59.503Z,57.9
2017-07-05T02:05:25.641Z,57.8
2017-07-05T02:05:51.809Z,57.99
2017-07-05T02:06:17.938Z,57.8
2017-07-05T02:06:44.077Z,57.8
2017-07-05T02:07:10.220Z,57.9
2017-07-05T02:07:36.355Z,57.9
2017-07-05T02:08:02.486Z,58.09
2017-07-05T02:08:28.636Z,57.7
2017-07-05T02:08:54.772Z,58.28
2017-07-05T02:09:20.902Z,57.8
2017-07-05T02:09:47.048Z,58.09
2017-07-05T02:10:13.186Z,58.57
2017-07-05T02:10:39.329Z,58.47
2017-07-05T02:11:05.485Z,58.47
2017-07-05T02:11:31.617Z,58.37
2017-07-05T02:11:57.766Z,58.47
2017-07-05T02:12:23.905Z,58.57
2017-07-05T02:12:50.037Z,58.67
2017-07-05T02:13:16.183Z,58.67
2017-07-05T02:13:42.321Z,58.47
2017-07-05T02:14:08.453Z,58.67
2017-07-05T02:14:34.598Z,58.95
2017-07-05T02:15:00.787Z,58.67
2017-07-05T02:15:26.874Z,58.47
2017-07-05T02:15:53.010Z,58.47
2017-07-05T02:16:19.145Z,57.8
2017-07-05T02:16:45.290Z,58.18
2017-07-05T02:17:11.429Z,58.28
2017-07-05T02:17:37.560Z,58.31
2017-07-05T02:18:03.706Z,58.7
2017-07-05T02:18:29.851Z,58.4
2017-07-05T02:18:55.978Z,58.5
2017-07-05T02:19:22.116Z,58.6
2017-07-05T02:19:48.259Z,58.02
2017-07-05T02:20:14.391Z,57.83
2017-07-05T02:20:40.533Z,57.92
2017-07-05T02:21:06.676Z,58.12
2017-07-05T02:21:32.810Z,58.31
2017-07-05T02:21:58.958Z,58.22
2017-07-05T02:22:25.083Z,57.92
2017-07-05T02:22:51.225Z,58.02
2017-07-05T02:23:17.372Z,58.12
2017-07-05T02:23:43.504Z,57.54
2017-07-05T02:24:09.638Z,57.92
2017-07-05T02:24:35.783Z,57.9
2017-07-05T02:25:01.914Z,57.73
2017-07-05T02:25:28.045Z,57.83
2017-07-05T02:25:54.191Z,58.28
2017-07-05T02:26:20.331Z,58.67
2017-07-05T02:26:46.461Z,58.37
2017-07-05T02:27:12.602Z,58.22
2017-07-05T02:27:38.745Z,58.22
2017-07-05T02:28:04.876Z,58.6
2017-07-05T02:28:31.013Z,58.6
2017-07-05T02:28:57.165Z,58.4
2017-07-05T02:29:23.289Z,58.02
2017-07-05T02:29:49.431Z,57.83
2017-07-05T02:30:15.576Z,58.12
2017-07-05T02:30:41.708Z,58.02
2017-07-05T02:31:07.841Z,58.22
2017-07-05T02:31:33.988Z,57.92
2017-07-05T02:32:00.122Z,57.92
2017-07-05T02:32:26.256Z,58.02
2017-07-05T02:32:52.399Z,58.02
2017-07-05T02:33:18.543Z,57.92
2017-07-05T02:33:44.686Z,58.22
2017-07-05T02:34:10.814Z,57.92
2017-07-05T02:34:36.954Z,57.83
2017-07-05T02:35:03.098Z,57.92
2017-07-05T02:35:29.233Z,57.73
2017-07-05T02:35:55.361Z,57.83
2017-07-05T02:36:21.510Z,57.73
2017-07-05T02:36:47.649Z,57.83
2017-07-05T02:37:13.782Z,58.12
2017-07-05T02:37:39.929Z,57.83
2017-07-05T02:38:06.073Z,58.12
2017-07-05T02:38:32.209Z,58.02
2017-07-05T02:38:58.349Z,58.31
2017-07-05T02:39:24.475Z,57.6
2017-07-05T02:39:50.626Z,58.09
2017-07-05T02:40:16.762Z,57.9
2017-07-05T02:40:42.889Z,58.09
2017-07-05T02:41:09.038Z,58.57
2017-07-05T02:41:35.179Z,58.67
2017-07-05T02:42:01.306Z,58.57
2017-07-05T02:42:27.446Z,58.67
2017-07-05T02:42:53.595Z,58.79
2017-07-05T02:43:19.723Z,58.47
2017-07-05T02:43:45.864Z,58.28
2017-07-05T02:44:11.998Z,58.76
2017-07-05T02:44:38.146Z,58.57
2017-07-05T02:45:04.284Z,58.67
2017-07-05T02:45:30.414Z,58.28
2017-07-05T02:45:56.556Z,58.47
2017-07-05T02:46:22.703Z,58.95
2017-07-05T02:46:48.828Z,58.76
2017-07-05T02:47:14.970Z,58.86
2017-07-05T02:47:41.115Z,58.76
2017-07-05T02:48:07.241Z,59.05
2017-07-05T02:48:33.397Z,59.15
2017-07-05T02:48:59.545Z,59.12
2017-07-05T02:49:25.683Z,59.79
2017-07-05T02:49:51.827Z,59.5
2017-07-05T02:50:17.953Z,59.69
2017-07-05T02:50:44.095Z,59.99
2017-07-05T02:51:10.239Z,59.99
2017-07-05T02:51:36.371Z,60.37
2017-07-05T02:52:02.505Z,60.27
2017-07-05T02:52:28.651Z,60.56
2017-07-05T02:52:54.782Z,60.14
2017-07-05T02:53:20.914Z,60.75
2017-07-05T02:53:47.062Z,61.2
2017-07-05T02:54:13.203Z,61.23
2017-07-05T02:54:39.333Z,61.23
2017-07-05T02:55:05.478Z,60.66
2017-07-05T02:55:31.610Z,60.94
2017-07-05T02:55:57.780Z,60.75
2017-07-05T02:56:23.914Z,60.85
2017-07-05T02:56:50.043Z,60.46
2017-07-05T02:57:16.194Z,60.56
2017-07-05T02:57:42.330Z,60.27
2017-07-05T02:58:08.462Z,60.66
2017-07-05T02:58:34.608Z,60.66
2017-07-05T02:59:00.750Z,60.17
2017-07-05T02:59:26.878Z,60.66
2017-07-05T02:59:53.023Z,60.94
2017-07-05T03:00:19.194Z,60.75
2017-07-05T03:00:45.328Z,60.94
2017-07-05T03:01:11.466Z,60.56
2017-07-05T03:01:37.592Z,60.08
2017-07-05T03:02:03.738Z,60.75
2017-07-05T03:02:29.885Z,60.69
2017-07-05T03:02:56.017Z,60.66
2017-07-05T03:03:22.157Z,60.46
2017-07-05T03:03:48.305Z,60.56
2017-07-05T03:04:14.433Z,60.17
2017-07-05T03:04:40.576Z,60.66
2017-07-05T03:05:06.722Z,60.56
2017-07-05T03:05:32.851Z,60.75
2017-07-05T03:05:59.038Z,60.56
2017-07-05T03:06:25.125Z,61.33
2017-07-05T03:06:51.267Z,61.43
2017-07-05T03:07:17.415Z,61.04
2017-07-05T03:07:43.540Z,61.43
2017-07-05T03:08:09.678Z,61.14
2017-07-05T03:08:35.826Z,61.43
2017-07-05T03:09:01.953Z,61.23
2017-07-05T03:09:28.088Z,61.04
2017-07-05T03:09:54.234Z,61.14
2017-07-05T03:10:20.371Z,61.43
2017-07-05T03:10:46.498Z,61.81
2017-07-05T03:11:12.651Z,61.71
2017-07-05T03:11:38.787Z,61.52
2017-07-05T03:12:04.914Z,61.61
2017-07-05T03:12:31.059Z,61.52
2017-07-05T03:12:57.197Z,61.43
2017-07-05T03:13:23.329Z,61.43
2017-07-05T03:13:49.470Z,61.04
2017-07-05T03:14:15.620Z,61.14
2017-07-05T03:14:41.766Z,61.14
2017-07-05T03:15:07.909Z,61.23
2017-07-05T03:15:34.059Z,61.23
2017-07-05T03:16:00.186Z,60.94
2017-07-05T03:16:26.320Z,60.94
2017-07-05T03:16:52.466Z,60.94
2017-07-05T03:17:18.602Z,61.04
2017-07-05T03:17:44.747Z,61.04
2017-07-05T03:18:10.879Z,60.94
2017-07-05T03:18:37.018Z,60.94
2017-07-05T03:19:03.163Z,61.04
2017-07-05T03:19:29.293Z,60.94
2017-07-05T03:19:55.431Z,61.33
2017-07-05T03:20:21.575Z,61.23
2017-07-05T03:20:47.712Z,61.04
2017-07-05T03:21:13.840Z,61.33
2017-07-05T03:21:39.992Z,61.23
2017-07-05T03:22:06.126Z,61.33
2017-07-05T03:22:32.253Z,61.91
2017-07-05T03:22:58.402Z,61.81
2017-07-05T03:23:24.539Z,61.61
2017-07-05T03:23:50.682Z,61.58
2017-07-05T03:24:16.812Z,62.1
2017-07-05T03:24:42.944Z,62.45
2017-07-05T03:25:09.091Z,62.38
2017-07-05T03:25:35.229Z,62.19
2017-07-05T03:26:01.360Z,62.1
2017-07-05T03:26:27.510Z,62.38
2017-07-05T03:26:53.648Z,62.48
2017-07-05T03:27:19.781Z,62.48
2017-07-05T03:27:45.921Z,62
2017-07-05T03:28:12.069Z,61.43
2017-07-05T03:28:38.200Z,61.52
2017-07-05T03:29:04.341Z,61.43
2017-07-05T03:29:30.474Z,61.33
2017-07-05T03:29:56.618Z,61.43
2017-07-05T03:30:22.754Z,61.14
2017-07-05T03:30:48.887Z,61.04
2017-07-05T03:31:15.030Z,61.14
2017-07-05T03:31:41.175Z,61.43
2017-07-05T03:32:07.303Z,60.94
2017-07-05T03:32:33.442Z,61.23
2017-07-05T03:32:59.589Z,61.23
2017-07-05T03:33:25.717Z,61.23
2017-07-05T03:33:51.854Z,61.33
2017-07-05T03:34:17.998Z,61.23
2017-07-05T03:34:44.134Z,61.61
2017-07-05T03:35:10.260Z,61.52
2017-07-05T03:35:36.411Z,62.19
2017-07-05T03:36:02.546Z,62.1
2017-07-05T03:36:28.675Z,62.19
2017-07-05T03:36:54.823Z,61.43
2017-07-05T03:37:20.967Z,61.43
2017-07-05T03:37:47.092Z,61.52
2017-07-05T03:38:13.235Z,61.52
2017-07-05T03:38:39.384Z,61.23
2017-07-05T03:39:05.509Z,61.43
2017-07-05T03:39:31.650Z,61.04
2017-07-05T03:39:57.785Z,61.23
2017-07-05T03:40:23.929Z,61.61
2017-07-05T03:40:50.066Z,61.43
2017-07-05T03:41:16.198Z,61.23
2017-07-05T03:41:42.339Z,60.94
2017-07-05T03:42:08.513Z,61.14
2017-07-05T03:42:34.637Z,61.04
2017-07-05T03:43:00.779Z,61.33
2017-07-05T03:43:26.928Z,61.23
2017-07-05T03:43:53.079Z,61.23
2017-07-05T03:44:19.215Z,61.71
2017-07-05T03:44:45.362Z,62
2017-07-05T03:45:11.496Z,62.16
2017-07-05T03:45:37.642Z,62.55
2017-07-05T03:46:03.771Z,62.35
2017-07-05T03:46:29.911Z,62.26
2017-07-05T03:46:56.060Z,62.93
2017-07-05T03:47:22.185Z,62.55
2017-07-05T03:47:48.346Z,62.64
2017-07-05T03:48:14.491Z,62.45
2017-07-05T03:48:40.626Z,62.38
2017-07-05T03:49:06.753Z,62.45
2017-07-05T03:49:32.908Z,62.35
2017-07-05T03:49:59.044Z,62.68
2017-07-05T03:50:25.172Z,62.77
2017-07-05T03:50:51.322Z,62.58
2017-07-05T03:51:17.456Z,62.96
2017-07-05T03:51:43.600Z,62.64
2017-07-05T03:52:09.731Z,62.26
2017-07-05T03:52:35.863Z,62.35
2017-07-05T03:53:02.014Z,62.74
2017-07-05T03:53:28.155Z,62.45
2017-07-05T03:53:54.282Z,62.74
2017-07-05T03:54:20.456Z,62.26
2017-07-05T03:54:46.595Z,62.64
2017-07-05T03:55:12.727Z,62.26
2017-07-05T03:55:38.867Z,62.45
2017-07-05T03:56:05.168Z,62.74
2017-07-05T03:56:31.294Z,62.48
2017-07-05T03:56:57.458Z,62.1
2017-07-05T03:57:23.605Z,62.38
2017-07-05T03:57:49.733Z,62.19
2017-07-05T03:58:15.871Z,62.48
2017-07-05T03:58:42.016Z,62
2017-07-05T03:59:08.149Z,62.48
2017-07-05T03:59:34.281Z,62
2017-07-05T04:00:00.429Z,62
2017-07-05T04:00:26.567Z,61.43
2017-07-05T04:00:52.694Z,62
2017-07-05T04:01:18.844Z,61.91
2017-07-05T04:01:44.983Z,62
2017-07-05T04:02:11.141Z,61.61
2017-07-05T04:02:37.269Z,61.52
2017-07-05T04:03:03.401Z,61.14
2017-07-05T04:03:29.550Z,61.07
2017-07-05T04:03:55.689Z,61.33
2017-07-05T04:04:21.821Z,61.46
2017-07-05T04:04:47.965Z,60.46
2017-07-05T04:05:14.133Z,60.75
2017-07-05T04:05:40.235Z,60.78
2017-07-05T04:06:06.380Z,61.33
2017-07-05T04:06:32.525Z,61.14
2017-07-05T04:06:58.653Z,61.43
2017-07-05T04:07:24.792Z,61.36
2017-07-05T04:07:50.929Z,61.26
2017-07-05T04:08:17.075Z,60.78
2017-07-05T04:08:43.215Z,60.59
2017-07-05T04:09:09.346Z,60.01
2017-07-05T04:09:35.514Z,60.11
2017-07-05T04:10:01.658Z,59.92
2017-07-05T04:10:27.786Z,59.82
2017-07-05T04:10:53.925Z,59.72
2017-07-05T04:11:20.075Z,59.72
2017-07-05T04:11:46.226Z,59.63
2017-07-05T04:12:12.366Z,59.72
2017-07-05T04:12:38.515Z,59.63
2017-07-05T04:13:04.646Z,59.72
2017-07-05T04:13:30.794Z,59.82
2017-07-05T04:13:56.920Z,59.44
2017-07-05T04:14:23.063Z,59.63
2017-07-05T04:14:49.206Z,59.63
2017-07-05T04:15:15.340Z,59.92
2017-07-05T04:15:41.476Z,59.82
2017-07-05T04:16:07.620Z,60.11
2017-07-05T04:16:33.754Z,60.01
2017-07-05T04:16:59.887Z,59.85
2017-07-05T04:17:26.034Z,59.34
2017-07-05T04:17:52.178Z,59.66
2017-07-05T04:18:18.309Z,59.85
2017-07-05T04:18:44.456Z,59.66
2017-07-05T04:19:10.609Z,59.47
2017-07-05T04:19:36.756Z,59.94
2017-07-05T04:20:02.885Z,59.94
2017-07-05T04:20:29.018Z,60.04
2017-07-05T04:20:55.168Z,60.72
2017-07-05T04:21:21.308Z,60.33
2017-07-05T04:21:47.441Z,60.52
2017-07-05T04:22:13.590Z,60.24
2017-07-05T04:22:39.729Z,60.81
2017-07-05T04:23:05.861Z,61.19
2017-07-05T04:23:32.002Z,61.19
2017-07-05T04:23:58.155Z,61.39
2017-07-05T04:24:24.283Z,61.39
2017-07-05T04:24:50.426Z,61.1
2017-07-05T04:25:16.578Z,61
2017-07-05T04:25:42.720Z,61.39
2017-07-05T04:26:08.858Z,61.29
2017-07-05T04:26:34.992Z,61.29
2017-07-05T04:27:01.135Z,61.19
2017-07-05T04:27:27.280Z,61.19
2017-07-05T04:27:53.412Z,61.29
2017-07-05T04:28:19.552Z,61.39
2017-07-05T04:28:45.702Z,61.39
2017-07-05T04:29:11.829Z,61.19
2017-07-05T04:29:37.969Z,61.49
2017-07-05T04:30:04.103Z,61.49
2017-07-05T04:30:30.248Z,61.39
2017-07-05T04:30:56.395Z,61.29
2017-07-05T04:31:22.523Z,61.29
2017-07-05T04:31:48.661Z,61.49
2017-07-05T04:32:14.804Z,61
2017-07-05T04:32:40.936Z,61.19
2017-07-05T04:33:07.075Z,61
2017-07-05T04:33:33.223Z,61.19
2017-07-05T04:33:59.374Z,61.39
2017-07-05T04:34:25.507Z,61.19
2017-07-05T04:34:51.654Z,61.39
2017-07-05T04:35:17.791Z,61.1
2017-07-05T04:35:43.934Z,61.22
2017-07-05T04:36:10.066Z,61.39
2017-07-05T04:36:36.201Z,61.42
2017-07-05T04:37:02.349Z,61.49
2017-07-05T04:37:28.485Z,61.49
2017-07-05T04:37:54.618Z,61.42
2017-07-05T04:38:20.767Z,61.22
2017-07-05T04:38:46.904Z,61.42
2017-07-05T04:39:13.035Z,61.19
2017-07-05T04:39:39.179Z,60.81
2017-07-05T04:40:05.318Z,60.81
2017-07-05T04:40:31.453Z,60.75
2017-07-05T04:40:57.600Z,60.55
2017-07-05T04:41:23.745Z,60.42
2017-07-05T04:41:49.871Z,60.62
2017-07-05T04:42:16.011Z,60.36
2017-07-05T04:42:42.155Z,60.84
2017-07-05T04:43:08.289Z,60.46
2017-07-05T04:43:34.424Z,60.84
2017-07-05T04:44:00.572Z,60.75
2017-07-05T04:44:26.705Z,60.36
2017-07-05T04:44:52.837Z,60.55
2017-07-05T04:45:18.989Z,60.36
2017-07-05T04:45:45.128Z,60.36
2017-07-05T04:46:11.259Z,60.55
2017-07-05T04:46:37.404Z,60.17
2017-07-05T04:47:03.535Z,59.88
2017-07-05T04:47:29.683Z,59.59
2017-07-05T04:47:55.817Z,59.81
2017-07-05T04:48:21.947Z,59.91
2017-07-05T04:48:48.099Z,58.75
2017-07-05T04:49:14.234Z,59.17
2017-07-05T04:49:40.367Z,58.69
2017-07-05T04:50:06.514Z,58.78
2017-07-05T04:50:32.653Z,58.4
2017-07-05T04:50:58.783Z,58.11
2017-07-05T04:51:24.929Z,57.46
2017-07-05T04:51:51.076Z,57.46
2017-07-05T04:52:17.211Z,56.98
2017-07-05T04:52:43.345Z,56.72
2017-07-05T04:53:09.476Z,56.24
2017-07-05T04:53:35.624Z,55.85
2017-07-05T04:54:01.768Z,55.94
2017-07-05T04:54:27.897Z,55.85
2017-07-05T04:54:54.038Z,56.26
2017-07-05T04:55:20.190Z,55.49
2017-07-05T04:55:46.315Z,55.3
2017-07-05T04:56:12.456Z,54.62
2017-07-05T04:56:38.600Z,54.62
2017-07-05T04:57:04.733Z,54.82
2017-07-05T04:57:30.871Z,54.65
2017-07-05T04:57:57.010Z,54.43
2017-07-05T04:58:23.153Z,54.55
2017-07-05T04:58:49.299Z,54.65
2017-07-05T04:59:15.426Z,54.55
2017-07-05T04:59:41.568Z,54.24
2017-07-05T05:00:07.716Z,54.43
2017-07-05T05:00:33.847Z,54.84
2017-07-05T05:00:59.985Z,55.01
2017-07-05T05:01:26.187Z,54.07
2017-07-05T05:02:22.131Z,54.84
2017-07-05T05:02:48.261Z,54.62
2017-07-05T05:03:14.410Z,54.82
2017-07-05T05:03:40.577Z,54.62
2017-07-05T05:04:06.709Z,55.01
2017-07-05T05:04:32.850Z,54.91
2017-07-05T05:04:59.060Z,54.62
2017-07-05T05:05:25.201Z,54.82
2017-07-05T05:05:51.340Z,55.3
2017-07-05T05:06:17.472Z,55.27
2017-07-05T05:06:43.918Z,55.27
2017-07-05T05:07:10.076Z,55.76
2017-07-05T05:07:36.286Z,55.94
2017-07-05T05:08:02.429Z,56.33
2017-07-05T05:08:28.572Z,56.04
2017-07-05T05:08:54.700Z,55.66
2017-07-05T05:09:20.838Z,55.78
2017-07-05T05:09:46.973Z,55.4
2017-07-05T05:10:13.277Z,54.62
2017-07-05T05:10:39.425Z,54.72
2017-07-05T05:11:05.556Z,54.65
2017-07-05T05:11:31.696Z,54.46
2017-07-05T05:11:57.841Z,54.46
2017-07-05T05:12:24.035Z,54.17
2017-07-05T05:12:50.211Z,53.88
2017-07-05T05:13:16.359Z,53.91
2017-07-05T05:13:42.491Z,53.52
2017-07-05T05:14:08.622Z,53.39
2017-07-05T05:14:34.772Z,53.49
2017-07-05T05:15:00.912Z,53.03
2017-07-05T05:15:27.059Z,52.94
2017-07-05T05:15:53.186Z,53.23
2017-07-05T05:16:19.321Z,53.03
2017-07-05T05:16:45.475Z,53.23
2017-07-05T05:17:11.609Z,52.84
2017-07-05T05:17:37.761Z,52.72
2017-07-05T05:18:03.909Z,53.2
2017-07-05T05:18:30.047Z,52.81
2017-07-05T05:18:56.178Z,52.91
2017-07-05T05:19:22.324Z,53.11
2017-07-05T05:19:48.462Z,53.11
2017-07-05T05:20:14.597Z,53.11
2017-07-05T05:20:40.745Z,52.91
2017-07-05T05:21:06.875Z,52.91
2017-07-05T05:21:33.076Z,52.81
2017-07-05T05:21:59.392Z,53.17
2017-07-05T05:22:25.770Z,53.85
2017-07-05T05:22:51.937Z,53.66
2017-07-05T05:23:18.080Z,53.37
2017-07-05T05:23:44.213Z,53.56
2017-07-05T05:24:10.359Z,53.37
2017-07-05T05:24:36.530Z,53.37
2017-07-05T05:25:02.659Z,53.95
2017-07-05T05:25:28.801Z,54.6
2017-07-05T05:25:54.946Z,54.79
2017-07-05T05:26:21.097Z,54.79
2017-07-05T05:26:47.234Z,54.69
2017-07-05T05:27:13.385Z,54.31
2017-07-05T05:27:39.525Z,54.5
2017-07-05T05:28:05.649Z,54.69
2017-07-05T05:28:31.800Z,54.98
2017-07-05T05:28:57.937Z,54.98
2017-07-05T05:29:24.070Z,55.08
2017-07-05T05:29:50.215Z,54.98
2017-07-05T05:30:16.358Z,55.18
2017-07-05T05:30:42.486Z,55.46
2017-07-05T05:31:08.634Z,55.54
2017-07-05T05:31:34.783Z,55.92
2017-07-05T05:32:00.918Z,55.82
2017-07-05T05:32:27.081Z,56.3
2017-07-05T05:32:53.213Z,56.21
2017-07-05T05:33:19.362Z,56.59
2017-07-05T05:33:45.506Z,56.59
2017-07-05T05:34:11.637Z,56.21
2017-07-05T05:34:37.777Z,56.27
2017-07-05T05:35:03.925Z,56.76
2017-07-05T05:35:30.052Z,56.66
2017-07-05T05:35:56.194Z,56.49
2017-07-05T05:36:22.339Z,56.76
2017-07-05T05:36:48.477Z,56.85
2017-07-05T05:37:14.609Z,56.85
2017-07-05T05:37:40.747Z,56.76
2017-07-05T05:38:06.910Z,56.66
2017-07-05T05:38:33.057Z,56.76
2017-07-05T05:38:59.186Z,56.57