createdAt,value
2019-04-29T00:01:28.624Z,15.80
2019-04-29T00:03:57.876Z,15.80
2019-04-29T00:06:27.131Z,15.80
2019-04-29T00:08:56.372Z,15.80
2019-04-29T00:11:26.793Z,15.80
2019-04-29T00:13:56.033Z,15.80
2019-04-29T00:16:28.543Z,15.80
2019-04-29T00:19:05.331Z,15.80
2019-04-29T00:21:34.587Z,15.70
2019-04-29T00:24:04.374Z,15.80
2019-04-29T00:26:33.931Z,15.70
2019-04-29T00:29:03.255Z,15.70
2019-04-29T00:31:32.682Z,15.80
2019-04-29T00:34:02.009Z,15.70
2019-04-29T00:36:47.909Z,15.70
2019-04-29T00:39:24.787Z,15.70
2019-04-29T00:42:13.631Z,15.70
2019-04-29T00:44:42.925Z,15.70
2019-04-29T00:47:12.244Z,15.70
2019-04-29T00:49:41.483Z,15.70
2019-04-29T00:52:10.735Z,15.70
2019-04-29T00:54:44.576Z,15.70
2019-04-29T00:57:13.832Z,15.70
2019-04-29T00:59:43.068Z,15.70
2019-04-29T01:02:12.390Z,15.70
2019-04-29T01:04:41.640Z,15.60
2019-04-29T01:07:10.947Z,15.60
2019-04-29T01:09:40.567Z,15.60
2019-04-29T01:12:09.811Z,15.60
2019-04-29T01:14:39.060Z,15.60
2019-04-29T01:17:08.311Z,15.60
2019-04-29T01:19:37.496Z,15.60
2019-04-29T01:22:06.739Z,15.60
2019-04-29T01:24:35.987Z,15.60
2019-04-29T01:27:06.815Z,15.60
2019-04-29T01:29:36.064Z,15.60
2019-04-29T01:32:07.459Z,15.60
2019-04-29T01:34:41.015Z,15.60
2019-04-29T01:37:10.315Z,15.60
2019-04-29T01:39:41.152Z,15.60
2019-04-29T01:42:15.007Z,15.60
2019-04-29T01:44:44.261Z,15.50
2019-04-29T01:47:13.521Z,15.50
2019-04-29T01:49:42.764Z,15.50
2019-04-29T01:52:12.029Z,15.50
2019-04-29T01:54:41.275Z,15.50
2019-04-29T01:57:10.527Z,15.50
2019-04-29T01:59:39.801Z,15.50
2019-04-29T02:02:09.031Z,15.50
2019-04-29T02:04:38.286Z,15.50
2019-04-29T02:07:07.539Z,15.50
2019-04-29T02:09:44.471Z,15.50
2019-04-29T02:12:13.730Z,15.50
2019-04-29T02:14:42.961Z,15.50
2019-04-29T02:17:12.215Z,15.50
2019-04-29T02:19:41.468Z,15.50
2019-04-29T02:22:12.360Z,15.40
2019-04-29T02:24:49.136Z,15.40
2019-04-29T02:27:18.371Z,15.40
2019-04-29T02:29:47.624Z,15.40
2019-04-29T02:32:16.865Z,15.40
2019-04-29T02:34:46.129Z,15.40
2019-04-29T02:37:17.001Z,15.40
2019-04-29T02:39:53.845Z,15.40
2019-04-29T02:42:39.657Z,15.40
2019-04-29T02:45:22.644Z,15.40
2019-04-29T02:47:51.886Z,15.30
2019-04-29T02:50:21.140Z,15.30
2019-04-29T02:52:50.385Z,15.30
2019-04-29T02:55:21.279Z,15.30
2019-04-29T02:57:52.263Z,15.30
2019-04-29T03:00:32.107Z,15.30
2019-04-29T03:03:08.980Z,15.30
2019-04-29T03:05:40.120Z,15.30
2019-04-29T03:08:09.426Z,15.30
2019-04-29T03:10:38.653Z,15.30
2019-04-29T03:13:07.904Z,15.30
2019-04-29T03:15:37.161Z,15.30
2019-04-29T03:18:06.399Z,15.30
2019-04-29T03:20:53.373Z,15.30
2019-04-29T03:23:24.265Z,15.30
2019-04-29T03:25:53.504Z,15.30
2019-04-29T03:28:22.749Z,15.20
2019-04-29T03:30:52.005Z,15.20
2019-04-29T03:33:21.250Z,15.20
2019-04-29T03:35:50.501Z,15.20
2019-04-29T03:38:19.740Z,15.20
2019-04-29T03:40:48.997Z,15.20
2019-04-29T03:43:18.231Z,15.20
2019-04-29T03:45:47.526Z,15.20
2019-04-29T03:48:16.743Z,15.20
2019-04-29T03:50:45.990Z,15.20
2019-04-29T03:53:15.237Z,15.20
2019-04-29T03:55:44.506Z,15.20
2019-04-29T03:58:13.729Z,15.20
2019-04-29T04:00:44.616Z,15.20
2019-04-29T04:03:27.478Z,15.10
2019-04-29T04:06:04.493Z,15.20
2019-04-29T04:08:35.383Z,15.10
2019-04-29T04:11:04.636Z,15.10
2019-04-29T04:13:33.892Z,15.10
2019-04-29T04:16:04.012Z,15.10
2019-04-29T04:18:34.893Z,15.10
2019-04-29T04:21:04.156Z,15.10
2019-04-29T04:23:33.401Z,15.20
2019-04-29T04:26:02.644Z,15.20
2019-04-29T04:28:31.910Z,15.20
2019-04-29T04:31:01.169Z,15.30
2019-04-29T04:33:30.431Z,15.40
2019-04-29T04:35:59.690Z,15.40
2019-04-29T04:38:28.929Z,15.50
2019-04-29T04:41:02.528Z,15.50
2019-04-29T04:43:31.768Z,15.50
2019-04-29T04:46:01.029Z,15.50
2019-04-29T04:48:30.281Z,15.50
2019-04-29T04:50:59.534Z,15.50
2019-04-29T04:53:28.792Z,15.50
2019-04-29T04:55:59.916Z,15.50
2019-04-29T04:58:29.171Z,15.50
2019-04-29T05:00:58.429Z,15.60
2019-04-29T05:03:27.676Z,15.60
2019-04-29T05:05:56.916Z,15.60
2019-04-29T05:08:26.171Z,15.50
2019-04-29T05:10:55.408Z,15.60
2019-04-29T05:13:28.423Z,15.60
2019-04-29T05:15:55.601Z,15.60
2019-04-29T05:18:24.796Z,15.60
2019-04-29T05:20:54.031Z,15.70
2019-04-29T05:23:23.208Z,15.80
2019-04-29T05:25:52.463Z,16.00
2019-04-29T05:28:21.783Z,16.10
2019-04-29T05:30:51.036Z,16.30
2019-04-29T05:33:20.276Z,16.40
2019-04-29T05:35:51.170Z,16.50
2019-04-29T05:38:22.065Z,16.60
2019-04-29T05:40:52.793Z,16.70
2019-04-29T05:43:39.986Z,16.80
2019-04-29T05:46:10.873Z,16.80
2019-04-29T05:48:40.124Z,16.90
2019-04-29T05:51:17.167Z,17.00
2019-04-29T05:53:54.692Z,17.00
2019-04-29T05:56:18.944Z,17.10
2019-04-29T05:58:48.119Z,17.10
2019-04-29T06:01:19.007Z,17.10
2019-04-29T06:03:48.249Z,17.10
2019-04-29T06:06:17.501Z,17.10
2019-04-29T06:08:46.749Z,17.20
2019-04-29T06:11:16.006Z,17.20
2019-04-29T06:13:45.261Z,17.20
2019-04-29T06:16:15.815Z,17.30
2019-04-29T06:18:45.371Z,17.30
2019-04-29T06:21:14.629Z,17.30
2019-04-29T06:23:43.875Z,17.20
2019-04-29T06:26:13.131Z,17.30
2019-04-29T06:28:42.384Z,17.30
2019-04-29T06:31:12.801Z,17.30
2019-04-29T06:33:42.052Z,17.30
2019-04-29T06:36:11.301Z,17.30
2019-04-29T06:38:41.621Z,17.40
2019-04-29T06:41:10.941Z,17.40
2019-04-29T06:43:40.207Z,17.50
2019-04-29T06:46:09.460Z,17.50
2019-04-29T06:48:38.711Z,17.60
2019-04-29T06:51:07.888Z,17.60
2019-04-29T06:53:37.144Z,17.70
2019-04-29T06:56:09.060Z,17.70
2019-04-29T06:58:38.425Z,17.60
2019-04-29T07:01:07.969Z,17.60
2019-04-29T07:03:37.224Z,17.50
2019-04-29T07:06:06.459Z,17.50
2019-04-29T07:08:35.710Z,17.50
2019-04-29T07:11:04.999Z,17.50
2019-04-29T07:13:34.208Z,17.30
2019-04-29T07:16:03.459Z,17.20
2019-04-29T07:18:32.696Z,17.20
2019-04-29T07:21:01.950Z,17.20
2019-04-29T07:23:31.194Z,17.10
2019-04-29T07:26:00.444Z,17.10
2019-04-29T07:28:29.921Z,17.10
2019-04-29T07:31:02.518Z,17.10
2019-04-29T07:33:30.121Z,17.10
2019-04-29T07:36:10.407Z,17.00
2019-04-29T07:38:40.527Z,17.10
2019-04-29T07:41:01.100Z,17.00
2019-04-29T07:43:30.277Z,17.00
2019-04-29T07:46:10.091Z,17.00
2019-04-29T07:48:41.835Z,17.00
2019-04-29T07:51:10.218Z,17.00
2019-04-29T07:53:45.082Z,17.00
2019-04-29T07:56:10.329Z,16.90
2019-04-29T07:58:39.570Z,17.00
2019-04-29T08:01:08.821Z,16.90
2019-04-29T08:03:38.076Z,16.90
2019-04-29T08:06:07.330Z,16.90
2019-04-29T08:08:36.564Z,16.90
2019-04-29T08:11:06.284Z,16.90
2019-04-29T08:13:35.670Z,16.80
2019-04-29T08:16:06.132Z,16.80
2019-04-29T08:18:35.387Z,16.80
2019-04-29T08:21:04.643Z,16.80
2019-04-29T08:23:40.906Z,16.70
2019-04-29T08:26:04.774Z,16.80
2019-04-29T08:28:34.011Z,16.80
2019-04-29T08:31:03.266Z,16.80
2019-04-29T08:33:33.685Z,16.70
2019-04-29T08:36:02.940Z,16.70
2019-04-29T08:38:32.195Z,16.70
2019-04-29T08:41:01.432Z,16.70
2019-04-29T08:43:52.506Z,16.70
2019-04-29T08:46:25.968Z,16.70
2019-04-29T08:48:55.284Z,16.70
2019-04-29T08:51:24.535Z,16.70
2019-04-29T08:53:53.788Z,16.70
2019-04-29T08:56:23.027Z,16.70
2019-04-29T08:58:52.287Z,16.70
2019-04-29T09:01:24.515Z,16.60
2019-04-29T09:03:53.694Z,16.60
2019-04-29T09:06:23.268Z,16.70
2019-04-29T09:08:55.289Z,16.60
2019-04-29T09:11:23.397Z,16.60
2019-04-29T09:13:52.632Z,16.60
2019-04-29T09:16:21.886Z,16.60
2019-04-29T09:18:51.133Z,16.60
2019-04-29T09:21:20.383Z,16.60
2019-04-29T09:23:49.628Z,16.60
2019-04-29T09:26:37.079Z,16.60
2019-04-29T09:29:24.172Z,16.60
2019-04-29T09:31:53.496Z,16.50
2019-04-29T09:34:24.570Z,16.50
2019-04-29T09:36:54.667Z,16.50
2019-04-29T09:39:23.920Z,16.50
2019-04-29T09:41:54.799Z,16.50
2019-04-29T09:44:44.906Z,16.50
2019-04-29T09:47:13.776Z,16.50
2019-04-29T09:49:43.083Z,16.50
2019-04-29T09:52:12.339Z,16.50
2019-04-29T09:54:41.591Z,16.50
2019-04-29T09:57:10.991Z,16.50
2019-04-29T09:59:41.870Z,16.50
2019-04-29T10:02:15.956Z,16.50
2019-04-29T10:04:56.292Z,16.50
2019-04-29T10:07:20.540Z,16.50
2019-04-29T10:09:56.911Z,16.50
2019-04-29T10:12:20.654Z,16.50
2019-04-29T10:14:49.904Z,16.50
2019-04-29T10:17:20.776Z,16.50
2019-04-29T10:19:54.612Z,16.50
2019-04-29T10:22:23.852Z,16.50
2019-04-29T10:24:53.107Z,16.50
2019-04-29T10:27:22.462Z,16.50
2019-04-29T10:29:55.267Z,16.50
2019-04-29T10:32:24.765Z,16.50
2019-04-29T10:34:54.004Z,16.50
2019-04-29T10:37:30.962Z,16.40
2019-04-29T10:39:55.835Z,16.50
2019-04-29T10:42:26.728Z,16.40
2019-04-29T10:45:06.492Z,16.40
2019-04-29T10:47:44.731Z,16.40
2019-04-29T10:50:17.050Z,16.40
2019-04-29T10:52:46.552Z,16.40
2019-04-29T10:55:15.874Z,16.30
2019-04-29T10:57:49.716Z,16.40
2019-04-29T11:00:33.868Z,16.30
2019-04-29T11:03:04.344Z,16.30
2019-04-29T11:05:35.241Z,16.30
2019-04-29T11:08:06.133Z,16.30
2019-04-29T11:10:35.442Z,16.30
2019-04-29T11:13:04.832Z,16.20
2019-04-29T11:15:37.593Z,16.30
2019-04-29T11:18:06.911Z,16.20
2019-04-29T11:20:36.170Z,16.30
2019-04-29T11:23:22.279Z,16.30
2019-04-29T11:26:04.932Z,16.20
2019-04-29T11:28:34.851Z,16.20
2019-04-29T11:31:04.277Z,16.20
2019-04-29T11:33:44.115Z,16.20
2019-04-29T11:36:15.014Z,16.20
2019-04-29T11:38:44.257Z,16.20
2019-04-29T11:41:19.709Z,16.20
2019-04-29T11:43:46.612Z,16.20
2019-04-29T11:46:15.790Z,16.20
2019-04-29T11:48:45.534Z,16.20
2019-04-29T11:51:19.388Z,16.20
2019-04-29T11:53:48.708Z,16.20
2019-04-29T11:56:17.963Z,16.20
2019-04-29T11:58:54.494Z,16.20
2019-04-29T12:01:38.597Z,16.20
2019-04-29T12:04:00.370Z,16.20
2019-04-29T12:06:29.693Z,16.20
2019-04-29T12:08:58.944Z,16.20
2019-04-29T12:11:35.805Z,16.20
2019-04-29T12:14:12.789Z,16.20
2019-04-29T12:16:46.643Z,16.10
2019-04-29T12:19:21.302Z,16.20
2019-04-29T12:21:49.123Z,16.10
2019-04-29T12:24:18.883Z,16.10
2019-04-29T12:26:48.105Z,16.10
2019-04-29T12:29:18.161Z,16.10
2019-04-29T12:31:51.240Z,16.10
2019-04-29T12:34:26.857Z,16.10
2019-04-29T12:36:56.914Z,16.10
2019-04-29T12:39:44.976Z,16.10
2019-04-29T12:42:29.700Z,16.10
2019-04-29T12:45:19.615Z,16.10
2019-04-29T12:47:45.947Z,16.10
2019-04-29T12:50:17.506Z,16.10
2019-04-29T12:52:46.108Z,16.00
2019-04-29T12:55:20.361Z,16.00
2019-04-29T12:57:51.135Z,16.00
2019-04-29T13:00:23.280Z,16.00
2019-04-29T13:03:12.444Z,16.00
2019-04-29T13:06:02.337Z,16.00
2019-04-29T13:08:35.175Z,16.00
2019-04-29T13:11:05.996Z,16.00
2019-04-29T13:13:35.246Z,16.00
2019-04-29T13:16:09.303Z,16.00
2019-04-29T13:19:10.426Z,16.00
2019-04-29T13:21:28.559Z,16.00
2019-04-29T13:24:12.848Z,16.00
2019-04-29T13:26:32.933Z,16.00
2019-04-29T13:29:01.493Z,16.00
2019-04-29T13:31:37.993Z,16.00
2019-04-29T13:34:14.726Z,16.00
2019-04-29T13:36:33.816Z,16.00
2019-04-29T13:39:03.053Z,16.00
2019-04-29T13:41:33.927Z,16.00
2019-04-29T13:44:05.625Z,16.00
2019-04-29T13:46:46.207Z,16.00
2019-04-29T13:49:20.084Z,16.00
2019-04-29T13:51:50.956Z,16.00
2019-04-29T13:54:20.212Z,16.00
2019-04-29T13:56:55.924Z,16.00
2019-04-29T13:59:23.141Z,16.00
2019-04-29T14:02:10.444Z,16.00
2019-04-29T14:04:41.403Z,16.00
2019-04-29T14:07:14.067Z,16.00
2019-04-29T14:09:41.521Z,16.00
2019-04-29T14:12:46.351Z,16.00
2019-04-29T14:14:41.628Z,16.00
2019-04-29T14:17:25.848Z,15.90
2019-04-29T14:19:43.016Z,15.90
2019-04-29T14:22:21.981Z,16.00
2019-04-29T14:24:46.521Z,16.00
2019-04-29T14:27:24.739Z,16.00
2019-04-29T14:29:44.925Z,15.90
2019-04-29T14:32:18.100Z,16.00
2019-04-29T14:34:58.971Z,15.90
2019-04-29T14:37:28.148Z,15.90
2019-04-29T14:39:57.406Z,15.90
2019-04-29T14:42:57.352Z,15.90
2019-04-29T14:45:21.701Z,15.90
2019-04-29T14:47:52.534Z,15.90
2019-04-29T14:50:21.783Z,15.90
2019-04-29T14:52:51.032Z,15.90
2019-04-29T14:55:25.532Z,15.90
2019-04-29T14:57:52.521Z,15.90
2019-04-29T15:00:23.496Z,15.90
2019-04-29T15:02:55.845Z,15.90
2019-04-29T15:05:23.647Z,15.90
2019-04-29T15:07:52.897Z,15.90
2019-04-29T15:10:26.752Z,15.90
2019-04-29T15:13:01.582Z,15.90
2019-04-29T15:15:44.571Z,15.90
2019-04-29T15:18:45.810Z,15.90
2019-04-29T15:21:31.474Z,15.90
2019-04-29T15:23:51.609Z,15.90
2019-04-29T15:26:20.849Z,15.90
2019-04-29T15:28:52.768Z,15.90
2019-04-29T15:31:24.219Z,15.90
2019-04-29T15:33:53.459Z,15.80
2019-04-29T15:36:22.711Z,15.90
2019-04-29T15:39:08.210Z,15.80
2019-04-29T15:41:29.488Z,15.80
2019-04-29T15:44:06.520Z,15.80
2019-04-29T15:46:24.567Z,15.80
2019-04-29T15:48:53.808Z,15.80
2019-04-29T15:51:23.044Z,15.80
2019-04-29T15:53:54.387Z,15.80
2019-04-29T15:56:28.970Z,15.80
2019-04-29T15:58:54.324Z,15.80
2019-04-29T16:01:27.888Z,15.80
2019-04-29T16:03:56.906Z,15.80
2019-04-29T16:06:41.344Z,15.80
2019-04-29T16:09:12.435Z,15.80
2019-04-29T16:11:57.009Z,15.70
2019-04-29T16:14:26.264Z,15.70
2019-04-29T16:16:55.520Z,15.80
2019-04-29T16:19:24.777Z,15.70
2019-04-29T16:21:54.104Z,15.70
2019-04-29T16:24:26.795Z,15.70
2019-04-29T16:26:55.404Z,15.70
2019-04-29T16:29:24.656Z,15.70
2019-04-29T16:31:54.945Z,15.70
2019-04-29T16:34:24.903Z,15.70
2019-04-29T16:36:54.152Z,15.70
2019-04-29T16:39:23.405Z,15.70
2019-04-29T16:46:56.103Z,15.70
2019-04-29T16:49:25.352Z,15.70
2019-04-29T16:51:55.931Z,15.70
2019-04-29T16:54:28.311Z,15.70
2019-04-29T16:56:56.148Z,15.60
2019-04-29T16:59:25.389Z,15.60
2019-04-29T17:01:54.708Z,15.60
2019-04-29T17:04:24.035Z,15.60
2019-04-29T17:07:11.706Z,15.60
2019-04-29T17:09:31.536Z,15.60
2019-04-29T17:12:01.867Z,15.60
2019-04-29T17:14:31.682Z,15.60
2019-04-29T17:17:00.935Z,15.60
2019-04-29T17:19:30.182Z,15.60
2019-04-29T17:22:24.393Z,15.60
2019-04-29T17:24:30.377Z,15.60
2019-04-29T17:27:04.296Z,15.60
2019-04-29T17:29:40.843Z,15.60
2019-04-29T17:32:23.610Z,15.60
2019-04-29T17:34:59.639Z,15.60
2019-04-29T17:35:17.400Z,15.70
2019-04-29T17:35:18.745Z,15.70
2019-04-29T17:37:24.619Z,15.60
2019-04-29T17:39:53.882Z,15.50
2019-04-29T17:42:23.605Z,15.50
2019-04-29T17:44:52.840Z,15.60
2019-04-29T17:47:26.528Z,15.60
2019-04-29T17:50:15.781Z,15.50
2019-04-29T17:52:45.136Z,15.50
2019-04-29T17:55:16.019Z,15.50
2019-04-29T17:57:49.447Z,15.50
2019-04-29T18:00:26.420Z,15.50
2019-04-29T18:03:00.708Z,15.50
2019-04-29T18:05:33.163Z,15.50
2019-04-29T18:08:11.361Z,15.50
2019-04-29T18:10:42.257Z,15.50
2019-04-29T18:13:12.489Z,15.50
2019-04-29T18:15:57.571Z,15.50
2019-04-29T18:18:17.384Z,15.50
2019-04-29T18:20:55.250Z,15.50
2019-04-29T18:23:28.792Z,15.50
2019-04-29T18:25:59.690Z,15.50
2019-04-29T18:28:29.078Z,15.40
2019-04-29T18:30:58.319Z,15.40
2019-04-29T18:33:30.252Z,15.40
2019-04-29T18:36:04.409Z,15.40
2019-04-29T18:38:29.304Z,15.40
2019-04-29T18:40:58.560Z,15.40
2019-04-29T18:43:27.796Z,15.40
2019-04-29T18:45:59.121Z,15.40
2019-04-29T18:48:27.934Z,15.40
2019-04-29T18:50:57.262Z,15.40
2019-04-29T18:53:27.504Z,15.40
2019-04-29T18:55:56.759Z,15.40
2019-04-29T18:58:25.941Z,15.40
2019-04-29T19:00:56.448Z,15.40
2019-04-29T19:03:43.559Z,15.40
2019-04-29T19:06:12.879Z,15.40
2019-04-29T19:08:42.141Z,15.30
2019-04-29T19:11:11.393Z,15.30
2019-04-29T19:13:43.513Z,15.30
2019-04-29T19:16:12.602Z,15.30
2019-04-29T19:18:42.080Z,15.30
2019-04-29T19:21:11.324Z,15.30
2019-04-29T19:23:40.575Z,15.30
2019-04-29T19:26:09.819Z,15.30
2019-04-29T19:28:39.053Z,15.30
2019-04-29T19:31:09.812Z,15.30
2019-04-29T19:33:39.559Z,15.30
2019-04-29T19:36:13.208Z,15.30
2019-04-29T19:38:43.330Z,15.30
2019-04-29T19:41:11.511Z,15.30
2019-04-29T19:43:41.495Z,15.30
2019-04-29T19:46:21.827Z,15.30
2019-04-29T19:48:41.529Z,15.30
2019-04-29T19:51:17.873Z,15.30
2019-04-29T19:53:42.827Z,15.30
2019-04-29T19:56:20.926Z,15.30
2019-04-29T19:58:43.729Z,15.30
2019-04-29T20:01:25.628Z,15.30
2019-04-29T20:03:49.820Z,15.30
2019-04-29T20:06:24.743Z,15.30
2019-04-29T20:08:54.554Z,15.30
2019-04-29T20:11:19.809Z,15.30
2019-04-29T20:14:02.042Z,15.30
2019-04-29T20:16:42.658Z,15.30
2019-04-29T20:19:12.064Z,15.30
2019-04-29T20:21:41.595Z,15.20
2019-04-29T20:24:15.599Z,15.20
2019-04-29T20:26:44.036Z,15.20
2019-04-29T20:29:12.745Z,15.20
2019-04-29T20:31:48.718Z,15.20
2019-04-29T20:34:13.188Z,15.20
2019-04-29T20:36:43.125Z,15.20
2019-04-29T20:39:17.060Z,15.20
2019-04-29T20:41:47.096Z,15.20
2019-04-29T20:44:16.263Z,15.20
2019-04-29T20:47:13.090Z,15.20
2019-04-29T20:49:16.993Z,15.20
2019-04-29T20:51:52.087Z,15.20
2019-04-29T20:54:32.394Z,15.20
2019-04-29T20:57:05.132Z,15.20
2019-04-29T20:59:32.546Z,15.20
2019-04-29T21:02:12.266Z,15.20
2019-04-29T21:04:45.767Z,15.20
2019-04-29T21:07:07.028Z,15.20
2019-04-29T21:09:36.435Z,15.20
2019-04-29T21:12:13.320Z,15.20
2019-04-29T21:14:46.329Z,15.20
2019-04-29T21:17:28.009Z,15.10
2019-04-29T21:19:45.945Z,15.20
2019-04-29T21:22:21.959Z,15.20
2019-04-29T21:24:49.406Z,15.20
2019-04-29T21:27:22.678Z,15.20
2019-04-29T21:29:49.820Z,15.10
2019-04-29T21:32:19.151Z,15.10
2019-04-29T21:34:50.047Z,15.10
2019-04-29T21:37:20.943Z,15.10
2019-04-29T21:39:51.831Z,15.10
2019-04-29T21:42:22.728Z,15.10
2019-04-29T21:44:52.038Z,15.10
2019-04-29T21:47:22.457Z,15.10
2019-04-29T21:49:54.647Z,15.10
2019-04-29T21:52:23.980Z,15.10
2019-04-29T21:54:54.598Z,15.10
2019-04-29T21:57:25.683Z,15.10
2019-04-29T21:59:55.542Z,15.10
2019-04-29T22:02:26.063Z,15.10
2019-04-29T22:04:55.408Z,15.10
2019-04-29T22:07:25.857Z,15.10
2019-04-29T22:09:55.665Z,15.10
2019-04-29T22:12:25.108Z,15.10
2019-04-29T22:14:56.414Z,15.10
2019-04-29T22:17:32.870Z,15.10
2019-04-29T22:20:04.145Z,15.10
2019-04-29T22:22:30.719Z,15.10
2019-04-29T22:25:05.743Z,15.10
2019-04-29T22:27:34.264Z,15.10
2019-04-29T22:30:01.479Z,15.10
2019-04-29T22:32:30.804Z,15.10
2019-04-29T22:35:01.507Z,15.10
2019-04-29T22:37:34.718Z,15.10
2019-04-29T22:40:03.101Z,15.10
2019-04-29T22:42:35.509Z,15.10
2019-04-29T22:45:06.267Z,15.10
2019-04-29T22:47:35.520Z,15.10
2019-04-29T22:50:05.949Z,15.10
2019-04-29T22:52:36.714Z,15.10
2019-04-29T22:55:07.234Z,15.00
2019-04-29T22:57:36.464Z,15.10
2019-04-29T23:00:07.824Z,15.10
2019-04-29T23:02:38.679Z,15.10
2019-04-29T23:05:07.856Z,15.10
2019-04-29T23:07:37.808Z,15.10
2019-04-29T23:10:07.431Z,15.10
2019-04-29T23:12:36.752Z,15.00
2019-04-29T23:15:06.660Z,15.00
2019-04-29T23:17:35.916Z,15.00
2019-04-29T23:20:10.755Z,15.00
2019-04-29T23:22:44.605Z,15.00
2019-04-29T23:25:15.686Z,15.00
2019-04-29T23:27:48.472Z,15.00
2019-04-29T23:30:19.218Z,15.00
2019-04-29T23:32:48.840Z,15.00
2019-04-29T23:35:18.093Z,15.00
2019-04-29T23:37:47.336Z,15.00
2019-04-29T23:40:16.572Z,15.00
2019-04-29T23:42:47.866Z,15.00
2019-04-29T23:45:21.114Z,15.00
2019-04-29T23:47:50.299Z,15.00
2019-04-29T23:50:18.940Z,15.00
2019-04-29T23:52:51.749Z,15.00
2019-04-29T23:55:20.420Z,15.00
2019-04-29T23:58:02.785Z,15.00
