createdAt,value
2022-07-25T00:01:20.443Z,7.93
2022-07-25T00:03:51.463Z,5.43
2022-07-25T00:06:20.410Z,5.90
2022-07-25T00:08:49.225Z,6.30
2022-07-25T00:11:18.229Z,6.57
2022-07-25T00:13:47.293Z,7.87
2022-07-25T00:16:16.234Z,5.00
2022-07-25T00:18:45.196Z,6.43
2022-07-25T00:21:15.377Z,6.03
2022-07-25T00:23:44.048Z,6.20
2022-07-25T00:26:12.860Z,8.20
2022-07-25T00:28:41.573Z,8.50
2022-07-25T00:31:10.994Z,5.33
2022-07-25T00:33:41.371Z,7.60
2022-07-25T00:36:10.881Z,5.90
2022-07-25T00:38:41.121Z,7.07
2022-07-25T00:41:09.985Z,6.00
2022-07-25T00:43:41.128Z,9.43
2022-07-25T00:46:10.108Z,7.40
2022-07-25T00:48:39.148Z,8.83
2022-07-25T00:51:08.502Z,5.10
2022-07-25T00:53:37.512Z,9.00
2022-07-25T00:56:09.100Z,5.97
2022-07-25T00:58:37.972Z,5.43
2022-07-25T01:01:07.125Z,4.70
2022-07-25T01:03:36.720Z,6.77
2022-07-25T01:06:05.648Z,9.23
2022-07-25T01:08:34.599Z,9.13
2022-07-25T01:11:03.552Z,7.43
2022-07-25T01:13:35.998Z,7.90
2022-07-25T01:16:04.964Z,6.53
2022-07-25T01:18:34.810Z,7.77
2022-07-25T01:21:05.775Z,6.33
2022-07-25T01:23:34.952Z,7.43
2022-07-25T01:26:03.854Z,5.97
2022-07-25T01:28:32.895Z,6.10
2022-07-25T01:31:01.806Z,14.63
2022-07-25T01:33:30.769Z,6.80
2022-07-25T01:35:59.733Z,5.97
2022-07-25T01:38:29.964Z,11.57
2022-07-25T01:40:58.820Z,7.90
2022-07-25T01:43:27.518Z,6.47
2022-07-25T01:45:56.674Z,5.37
2022-07-25T01:48:26.658Z,12.50
2022-07-25T01:50:55.490Z,6.53
2022-07-25T01:53:24.191Z,15.67
2022-07-25T01:55:55.882Z,9.27
2022-07-25T01:58:26.295Z,8.87
2022-07-25T02:00:55.959Z,9.67
2022-07-25T02:03:34.101Z,7.40
2022-07-25T02:06:05.219Z,5.83
2022-07-25T02:08:34.215Z,7.40
2022-07-25T02:11:04.480Z,8.27
2022-07-25T02:13:33.562Z,8.20
2022-07-25T02:16:02.382Z,7.70
2022-07-25T02:18:33.051Z,6.33
2022-07-25T02:21:07.340Z,8.70
2022-07-25T02:23:44.394Z,5.90
2022-07-25T02:26:15.698Z,5.70
2022-07-25T02:28:46.507Z,5.77
2022-07-25T02:31:15.500Z,7.43
2022-07-25T02:33:44.727Z,6.63
2022-07-25T02:36:16.543Z,7.30
2022-07-25T02:38:45.429Z,6.87
2022-07-25T02:41:15.781Z,9.83
2022-07-25T02:43:44.632Z,6.40
2022-07-25T02:46:13.426Z,7.13
2022-07-25T02:48:45.003Z,6.07
2022-07-25T02:51:13.809Z,9.63
2022-07-25T02:53:57.285Z,7.20
2022-07-25T02:56:30.278Z,7.43
2022-07-25T02:59:00.945Z,10.37
2022-07-25T03:01:32.393Z,7.07
2022-07-25T03:04:01.396Z,8.90
2022-07-25T03:06:30.286Z,8.60
2022-07-25T03:08:59.250Z,7.63
2022-07-25T03:11:29.744Z,7.00
2022-07-25T03:13:58.516Z,9.47
2022-07-25T03:16:29.815Z,8.83
2022-07-25T03:18:59.525Z,8.50
2022-07-25T03:21:30.570Z,8.07
2022-07-25T03:24:00.429Z,7.67
2022-07-25T03:26:30.666Z,6.93
2022-07-25T03:28:59.489Z,9.60
2022-07-25T03:31:28.916Z,6.27
2022-07-25T03:33:58.227Z,7.43
2022-07-25T03:36:29.680Z,7.27
2022-07-25T03:38:58.540Z,10.87
2022-07-25T03:41:33.343Z,7.87
2022-07-25T03:44:04.552Z,7.00
2022-07-25T03:46:34.008Z,9.17
2022-07-25T03:49:05.663Z,7.93
2022-07-25T03:51:35.132Z,9.07
2022-07-25T03:54:07.048Z,8.67
2022-07-25T03:56:44.032Z,13.97
2022-07-25T03:59:16.631Z,7.17
2022-07-25T04:01:47.313Z,7.03
2022-07-25T04:04:20.987Z,6.63
2022-07-25T04:06:50.519Z,10.80
2022-07-25T04:09:19.716Z,8.87
2022-07-25T04:11:53.724Z,9.33
2022-07-25T04:14:23.251Z,8.40
2022-07-25T04:16:56.695Z,6.00
2022-07-25T04:19:26.316Z,14.53
2022-07-25T04:21:58.767Z,13.17
2022-07-25T04:24:28.407Z,8.43
2022-07-25T04:26:59.653Z,7.03
2022-07-25T04:29:29.541Z,6.53
2022-07-25T04:31:58.646Z,7.97
2022-07-25T04:34:28.964Z,9.20
2022-07-25T04:36:58.361Z,9.00
2022-07-25T04:39:27.789Z,9.87
2022-07-25T04:41:56.917Z,6.90
2022-07-25T04:44:28.316Z,9.47
2022-07-25T04:46:57.173Z,8.40
2022-07-25T04:49:26.263Z,8.83
2022-07-25T04:51:55.591Z,7.13
2022-07-25T04:54:24.528Z,7.70
2022-07-25T04:56:55.678Z,17.30
2022-07-25T04:59:24.913Z,7.73
2022-07-25T05:01:59.200Z,6.40
2022-07-25T05:04:29.260Z,5.37
2022-07-25T05:06:58.685Z,6.90
2022-07-25T05:09:28.253Z,6.47
2022-07-25T05:11:57.756Z,9.73
2022-07-25T05:14:27.813Z,8.37
2022-07-25T05:16:58.922Z,14.77
2022-07-25T05:19:29.412Z,9.43
2022-07-25T05:21:59.317Z,11.50
2022-07-25T05:24:30.200Z,8.23
2022-07-25T05:26:59.635Z,4.70
2022-07-25T05:29:30.460Z,9.97
2022-07-25T05:32:02.423Z,6.27
2022-07-25T05:34:31.539Z,6.47
2022-07-25T05:37:00.809Z,10.07
2022-07-25T05:39:31.124Z,7.67
2022-07-25T05:42:00.765Z,13.60
2022-07-25T05:44:35.007Z,6.03
2022-07-25T05:47:09.540Z,8.53
2022-07-25T05:49:40.041Z,7.13
2022-07-25T05:52:13.064Z,10.07
2022-07-25T05:54:43.403Z,5.57
2022-07-25T05:57:12.987Z,5.18
2022-07-25T05:59:45.547Z,6.05
2022-07-25T06:02:17.208Z,5.57
2022-07-25T06:04:48.480Z,8.00
2022-07-25T06:07:18.873Z,5.83
2022-07-25T06:09:48.922Z,5.88
2022-07-25T06:12:18.960Z,4.35
2022-07-25T06:14:48.574Z,11.57
2022-07-25T06:17:22.411Z,3.67
2022-07-25T06:19:51.868Z,4.13
2022-07-25T06:22:22.133Z,4.97
2022-07-25T06:24:51.431Z,6.65
2022-07-25T06:27:23.927Z,5.43
2022-07-25T06:29:59.709Z,5.43
2022-07-25T06:32:47.896Z,5.95
2022-07-25T06:35:20.531Z,5.18
2022-07-25T06:37:53.110Z,5.00
2022-07-25T06:40:22.683Z,8.88
2022-07-25T06:42:55.025Z,5.28
2022-07-25T06:45:27.167Z,5.32
2022-07-25T06:48:03.026Z,3.33
2022-07-25T06:50:36.369Z,5.53
2022-07-25T06:53:16.577Z,3.10
2022-07-25T06:55:47.534Z,4.38
2022-07-25T06:58:17.898Z,5.60
2022-07-25T07:00:54.084Z,2.65
2022-07-25T07:03:27.967Z,3.13
2022-07-25T07:05:58.361Z,4.15
2022-07-25T07:08:33.068Z,6.38
2022-07-25T07:11:04.924Z,3.28
2022-07-25T07:13:35.965Z,5.47
2022-07-25T07:16:10.782Z,6.57
2022-07-25T07:18:48.778Z,7.47
2022-07-25T07:21:23.434Z,5.30
2022-07-25T07:23:54.018Z,3.78
2022-07-25T07:26:25.935Z,4.03
2022-07-25T07:28:59.058Z,6.90
2022-07-25T07:31:29.482Z,4.88
2022-07-25T07:34:01.588Z,4.30
2022-07-25T07:36:31.776Z,7.25
2022-07-25T07:39:01.484Z,6.32
2022-07-25T07:41:32.811Z,3.65
2022-07-25T07:44:06.081Z,2.72
2022-07-25T07:46:42.133Z,3.58
2022-07-25T07:49:17.449Z,5.30
2022-07-25T07:51:48.779Z,17.13
2022-07-25T07:54:35.719Z,7.03
2022-07-25T07:57:05.823Z,5.50
2022-07-25T07:59:35.198Z,3.33
2022-07-25T08:02:05.559Z,5.50
2022-07-25T08:04:36.748Z,3.90
2022-07-25T08:07:10.167Z,3.25
2022-07-25T08:09:41.096Z,3.08
2022-07-25T08:12:11.099Z,4.85
2022-07-25T08:14:41.326Z,3.30
2022-07-25T08:17:12.873Z,2.75
2022-07-25T08:19:47.517Z,2.60
2022-07-25T08:22:19.070Z,6.35
2022-07-25T08:24:48.540Z,3.25
2022-07-25T08:27:21.758Z,2.47
2022-07-25T08:29:52.149Z,2.00
2022-07-25T08:32:24.408Z,4.70
2022-07-25T08:34:59.755Z,2.60
2022-07-25T08:37:34.366Z,3.80
2022-07-25T08:40:05.370Z,5.47
2022-07-25T08:42:39.713Z,2.95
2022-07-25T08:45:14.780Z,4.50
2022-07-25T08:47:50.821Z,6.65
2022-07-25T08:50:25.982Z,3.47
2022-07-25T08:53:30.448Z,3.90
2022-07-25T08:55:52.966Z,2.45
2022-07-25T08:58:23.713Z,4.82
2022-07-25T09:00:53.489Z,2.50
2022-07-25T09:03:22.963Z,4.55
2022-07-25T09:05:54.113Z,3.03
2022-07-25T09:08:23.447Z,3.67
2022-07-25T09:10:57.134Z,2.45
2022-07-25T09:13:26.733Z,3.95
2022-07-25T09:16:00.553Z,2.67
2022-07-25T09:18:30.623Z,2.22
2022-07-25T09:21:08.317Z,1.48
2022-07-25T09:23:41.249Z,2.55
2022-07-25T09:26:13.154Z,3.35
2022-07-25T09:28:43.841Z,4.50
2022-07-25T09:31:14.201Z,2.17
2022-07-25T09:33:49.561Z,2.67
2022-07-25T09:36:20.667Z,3.85
2022-07-25T09:38:54.292Z,2.28
2022-07-25T09:44:23.396Z,2.88
2022-07-25T09:46:53.727Z,2.42
2022-07-25T09:49:25.649Z,2.25
2022-07-25T09:51:58.215Z,2.83
2022-07-25T09:54:28.241Z,1.50
2022-07-25T09:56:57.560Z,1.48
2022-07-25T09:59:26.793Z,2.85
2022-07-25T10:02:08.202Z,2.35
2022-07-25T10:04:49.658Z,1.50
2022-07-25T10:07:25.853Z,2.80
2022-07-25T10:09:58.503Z,1.30
2022-07-25T10:12:27.916Z,2.03
2022-07-25T10:15:12.648Z,1.80
2022-07-25T10:17:43.706Z,3.28
2022-07-25T10:20:13.607Z,3.00
2022-07-25T10:22:57.129Z,1.67
2022-07-25T10:25:28.526Z,1.13
2022-07-25T10:28:04.430Z,2.47
2022-07-25T10:30:38.812Z,3.42
2022-07-25T10:33:14.009Z,1.77
2022-07-25T10:35:43.712Z,4.47
2022-07-25T10:38:14.542Z,1.00
2022-07-25T10:40:45.435Z,2.15
2022-07-25T10:43:19.996Z,2.78
2022-07-25T10:45:54.106Z,2.28
2022-07-25T10:48:25.583Z,1.13
2022-07-25T10:50:59.604Z,4.20
2022-07-25T10:53:45.894Z,3.30
2022-07-25T10:56:20.242Z,2.15
2022-07-25T10:58:55.436Z,3.13
2022-07-25T11:01:26.964Z,1.98
2022-07-25T11:03:58.966Z,1.33
2022-07-25T11:06:36.469Z,6.38
2022-07-25T11:09:22.688Z,4.32
2022-07-25T11:11:57.838Z,2.20
2022-07-25T11:14:32.978Z,1.67
2022-07-25T11:17:13.693Z,3.40
2022-07-25T11:19:44.620Z,1.50
2022-07-25T11:22:17.144Z,3.13
2022-07-25T11:24:51.641Z,5.20
2022-07-25T11:27:27.424Z,2.67
2022-07-25T11:30:09.445Z,5.68
2022-07-25T11:32:43.308Z,3.72
2022-07-25T11:35:16.021Z,1.60
2022-07-25T11:37:49.389Z,3.28
2022-07-25T11:40:22.046Z,3.55
2022-07-25T11:42:54.148Z,3.63
2022-07-25T11:45:26.553Z,5.90
2022-07-25T11:48:10.623Z,7.57
2022-07-25T11:50:41.952Z,1.38
2022-07-25T11:53:15.160Z,3.05
2022-07-25T11:55:59.336Z,5.25
2022-07-25T11:58:33.909Z,2.67
2022-07-25T12:01:04.193Z,2.75
2022-07-25T12:03:40.799Z,2.20
2022-07-25T12:06:11.872Z,3.35
2022-07-25T12:08:44.423Z,3.17
2022-07-25T12:11:25.064Z,3.00
2022-07-25T12:14:07.402Z,2.75
2022-07-25T12:16:50.251Z,4.45
2022-07-25T12:19:27.736Z,3.72
2022-07-25T12:21:59.295Z,2.95
2022-07-25T12:24:28.650Z,2.88
2022-07-25T12:26:59.731Z,4.22
2022-07-25T12:29:29.515Z,3.80
2022-07-25T12:31:58.647Z,3.75
2022-07-25T12:34:30.879Z,4.07
2022-07-25T12:37:01.577Z,8.90
2022-07-25T12:39:30.830Z,2.10
2022-07-25T12:42:05.483Z,2.92
2022-07-25T12:44:35.143Z,4.68
2022-07-25T12:47:05.271Z,5.85
2022-07-25T12:49:38.879Z,4.55
2022-07-25T12:52:11.732Z,4.10
2022-07-25T12:54:41.340Z,7.10
2022-07-25T12:57:12.558Z,2.60
2022-07-25T12:59:44.029Z,2.00
2022-07-25T13:02:13.478Z,3.20
2022-07-25T13:04:43.386Z,3.55
2022-07-25T13:07:16.835Z,1.95
2022-07-25T13:09:48.026Z,1.85
2022-07-25T13:12:21.194Z,6.20
2022-07-25T13:14:50.652Z,3.35
2022-07-25T13:17:27.259Z,3.55
2022-07-25T13:19:57.860Z,4.07
2022-07-25T13:22:29.306Z,5.22
2022-07-25T13:24:59.364Z,2.35
2022-07-25T13:27:32.130Z,3.05
2022-07-25T13:30:01.866Z,4.70
2022-07-25T13:32:33.171Z,3.13
2022-07-25T13:35:02.987Z,3.20
2022-07-25T13:37:37.202Z,4.90
2022-07-25T13:40:10.913Z,2.85
2022-07-25T13:42:49.366Z,1.17
2022-07-25T13:45:22.655Z,2.58
2022-07-25T13:48:12.213Z,3.88
2022-07-25T13:50:42.748Z,2.80
2022-07-25T13:53:13.449Z,3.45
2022-07-25T13:55:43.386Z,3.63
2022-07-25T13:58:14.658Z,3.33
2022-07-25T14:00:49.109Z,3.33
2022-07-25T14:03:20.803Z,4.32
2022-07-25T14:05:51.599Z,2.67
2022-07-25T14:08:21.884Z,1.35
2022-07-25T14:10:51.237Z,1.88
2022-07-25T14:13:22.828Z,1.58
2022-07-25T14:15:51.971Z,1.38
2022-07-25T14:18:21.691Z,3.63
2022-07-25T14:20:51.903Z,2.05
2022-07-25T14:23:21.463Z,6.45
2022-07-25T14:25:51.027Z,5.82
2022-07-25T14:28:22.289Z,1.60
2022-07-25T14:30:55.963Z,3.95
2022-07-25T14:33:27.379Z,7.07
2022-07-25T14:35:58.383Z,3.88
2022-07-25T14:38:29.616Z,3.35
2022-07-25T14:41:00.117Z,3.33
2022-07-25T14:43:33.276Z,3.00
2022-07-25T14:46:03.991Z,5.82
2022-07-25T14:48:34.262Z,2.42
2022-07-25T14:51:05.038Z,7.85
2022-07-25T14:53:37.710Z,2.10
2022-07-25T14:56:09.602Z,2.05
2022-07-25T14:58:41.082Z,3.95
2022-07-25T15:01:11.884Z,3.90
2022-07-25T15:03:41.799Z,3.05
2022-07-25T15:06:14.287Z,7.40
2022-07-25T15:08:45.522Z,5.75
2022-07-25T15:11:20.007Z,2.67
2022-07-25T15:13:51.624Z,7.15
2022-07-25T15:16:23.863Z,4.32
2022-07-25T15:21:45.646Z,5.45
2022-07-25T15:24:16.223Z,1.75
2022-07-25T15:26:45.475Z,4.30
2022-07-25T15:29:21.061Z,2.70
2022-07-25T15:31:51.856Z,3.42
2022-07-25T15:34:23.450Z,1.42
2022-07-25T15:36:54.051Z,2.08
2022-07-25T15:39:25.361Z,1.73
2022-07-25T15:41:59.085Z,1.23
2022-07-25T15:44:33.385Z,1.65
2022-07-25T15:47:03.021Z,3.95
2022-07-25T15:49:35.425Z,1.25
2022-07-25T15:52:05.193Z,1.83
2022-07-25T15:54:34.727Z,1.05
2022-07-25T15:57:05.487Z,4.20
2022-07-25T15:59:37.554Z,2.83
2022-07-25T16:02:13.348Z,3.50
2022-07-25T16:04:43.461Z,3.83
2022-07-25T16:07:14.912Z,6.97
2022-07-25T16:09:45.304Z,5.38
2022-07-25T16:12:16.527Z,4.47
2022-07-25T16:14:53.593Z,3.92
2022-07-25T16:17:27.332Z,3.88
2022-07-25T16:19:57.420Z,3.63
2022-07-25T16:22:27.597Z,3.33
2022-07-25T16:24:56.973Z,6.93
2022-07-25T16:27:26.191Z,4.30
2022-07-25T16:29:57.719Z,5.28
2022-07-25T16:32:28.883Z,3.53
2022-07-25T16:34:59.048Z,3.47
2022-07-25T16:37:29.957Z,4.30
2022-07-25T16:40:01.135Z,2.42
2022-07-25T16:42:30.660Z,5.00
2022-07-25T16:45:03.262Z,4.88
2022-07-25T16:47:33.223Z,2.70
2022-07-25T16:50:16.309Z,4.93
2022-07-25T16:52:50.332Z,2.47
2022-07-25T16:55:32.364Z,6.10
2022-07-25T16:58:12.287Z,10.77
2022-07-25T17:00:50.950Z,3.13
2022-07-25T17:03:22.251Z,7.32
2022-07-25T17:05:54.563Z,4.80
2022-07-25T17:08:25.222Z,8.63
2022-07-25T17:10:56.343Z,12.55
2022-07-25T17:13:32.266Z,7.93
2022-07-25T17:16:09.927Z,6.05
2022-07-25T17:21:27.941Z,11.95
2022-07-25T17:24:01.879Z,3.75
2022-07-25T17:26:33.902Z,5.97
2022-07-25T17:29:08.170Z,5.57
2022-07-25T17:31:41.946Z,7.85
2022-07-25T17:34:15.491Z,7.10
2022-07-25T17:36:44.838Z,6.53
2022-07-25T17:39:17.494Z,10.18
2022-07-25T17:41:49.461Z,5.40
2022-07-25T17:44:20.218Z,12.80
2022-07-25T17:46:58.307Z,8.82
2022-07-25T17:49:32.045Z,4.43
2022-07-25T17:52:07.173Z,6.63
2022-07-25T17:54:39.681Z,6.28
2022-07-25T17:57:12.205Z,6.00
2022-07-25T17:59:50.778Z,8.50
2022-07-25T18:02:29.969Z,4.68
2022-07-25T18:05:04.220Z,6.22
2022-07-25T18:07:33.779Z,8.32
2022-07-25T18:10:05.225Z,15.73
2022-07-25T18:12:36.541Z,8.82
2022-07-25T18:15:08.092Z,3.42
2022-07-25T18:17:39.202Z,4.15
2022-07-25T18:20:10.129Z,7.70
2022-07-25T18:22:43.645Z,4.38
2022-07-25T18:25:18.809Z,7.22
2022-07-25T18:27:53.281Z,9.23
2022-07-25T18:30:29.107Z,6.88
2022-07-25T18:33:06.297Z,7.20
2022-07-25T18:35:35.412Z,8.88
2022-07-25T18:38:07.154Z,5.95
2022-07-25T18:40:37.871Z,11.30
2022-07-25T18:43:13.177Z,3.92
2022-07-25T18:45:48.242Z,6.15
2022-07-25T18:48:20.781Z,7.97
2022-07-25T18:50:52.874Z,6.40
2022-07-25T18:53:22.516Z,6.00
2022-07-25T18:55:58.702Z,14.23
2022-07-25T18:58:36.288Z,28.08
2022-07-25T19:01:09.716Z,23.92
2022-07-25T19:03:56.140Z,23.52
2022-07-25T19:06:27.780Z,10.25
2022-07-25T19:08:57.592Z,9.05
2022-07-25T19:11:29.481Z,13.07
2022-07-25T19:14:01.393Z,10.32
2022-07-25T19:16:33.328Z,6.95
2022-07-25T19:19:05.653Z,19.10
2022-07-25T19:21:36.675Z,74.88
2022-07-25T19:24:09.542Z,38.70
2022-07-25T19:26:41.378Z,28.00
2022-07-25T19:29:13.584Z,60.15
2022-07-25T19:31:44.377Z,29.13
2022-07-25T19:34:16.875Z,12.77
2022-07-25T19:36:47.434Z,14.00
2022-07-25T19:39:17.893Z,16.83
2022-07-25T19:41:48.387Z,12.73
2022-07-25T19:44:18.551Z,7.43
2022-07-25T19:46:49.411Z,8.07
2022-07-25T19:49:31.187Z,8.75
2022-07-25T19:52:03.262Z,8.90
2022-07-25T19:54:35.863Z,9.70
2022-07-25T19:57:06.734Z,18.38
2022-07-25T19:59:38.023Z,25.30
2022-07-25T20:02:10.293Z,26.45
2022-07-25T20:04:42.952Z,46.50
2022-07-25T20:07:12.611Z,26.27
2022-07-25T20:09:43.431Z,47.53
2022-07-25T20:12:14.515Z,84.80
2022-07-25T20:14:44.756Z,42.28
2022-07-25T20:17:15.119Z,52.92
2022-07-25T20:19:47.263Z,38.45
2022-07-25T20:22:17.705Z,72.88
2022-07-25T20:24:48.056Z,44.60
2022-07-25T20:27:18.142Z,14.40
2022-07-25T20:29:48.174Z,12.02
2022-07-25T20:32:18.334Z,13.02
2022-07-25T20:34:53.165Z,10.73
2022-07-25T20:37:23.760Z,7.35
2022-07-25T20:39:57.270Z,5.60
2022-07-25T20:42:29.249Z,6.38
2022-07-25T20:44:58.914Z,17.70
2022-07-25T20:47:28.683Z,5.78
2022-07-25T20:50:02.709Z,8.25
2022-07-25T20:52:33.884Z,9.57
2022-07-25T20:55:07.045Z,7.32
2022-07-25T20:57:37.409Z,5.88
2022-07-25T21:00:07.765Z,7.75
2022-07-25T21:02:37.611Z,9.43
2022-07-25T21:05:10.145Z,5.30
2022-07-25T21:07:40.392Z,5.70
2022-07-25T21:10:13.140Z,4.97
2022-07-25T21:12:43.330Z,4.45
2022-07-25T21:15:14.618Z,5.82
2022-07-25T21:17:45.369Z,7.85
2022-07-25T21:20:18.844Z,5.65
2022-07-25T21:22:48.996Z,10.32
2022-07-25T21:25:20.793Z,3.80
2022-07-25T21:27:51.728Z,7.70
2022-07-25T21:30:21.176Z,11.10
2022-07-25T21:32:50.856Z,7.85
2022-07-25T21:35:21.676Z,7.13
2022-07-25T21:37:51.178Z,7.53
2022-07-25T21:40:20.165Z,8.57
2022-07-25T21:42:49.612Z,9.40
2022-07-25T21:45:19.941Z,5.55
2022-07-25T21:47:49.450Z,7.85
2022-07-25T21:50:35.940Z,10.23
2022-07-25T21:53:16.353Z,8.43
2022-07-25T21:55:45.696Z,5.13
2022-07-25T21:58:15.785Z,8.45
2022-07-25T22:00:46.031Z,8.43
2022-07-25T22:03:15.433Z,13.73
2022-07-25T22:05:45.037Z,6.55
2022-07-25T22:08:18.758Z,5.20
2022-07-25T22:10:48.429Z,5.50
2022-07-25T22:13:19.694Z,8.43
2022-07-25T22:15:49.814Z,11.30
2022-07-25T22:18:19.032Z,6.82
2022-07-25T22:20:48.413Z,9.88
2022-07-25T22:23:19.416Z,8.55
2022-07-25T22:25:48.702Z,7.45
2022-07-25T22:28:18.592Z,7.88
2022-07-25T22:30:47.565Z,6.72
2022-07-25T22:33:16.605Z,6.97
2022-07-25T22:35:46.660Z,5.25
2022-07-25T22:38:16.278Z,6.32
2022-07-25T22:40:47.648Z,8.18
2022-07-25T22:43:16.655Z,6.90
2022-07-25T22:45:47.463Z,7.43
2022-07-25T22:48:17.729Z,11.40
2022-07-25T22:50:46.772Z,7.30
2022-07-25T22:53:18.012Z,14.32
2022-07-25T22:55:49.212Z,6.78
2022-07-25T22:58:18.813Z,15.98
2022-07-25T23:00:48.148Z,9.77
2022-07-25T23:03:19.519Z,7.18
2022-07-25T23:05:49.311Z,6.47
2022-07-25T23:08:23.256Z,7.78
2022-07-25T23:10:56.193Z,7.78
2022-07-25T23:13:29.143Z,5.25
2022-07-25T23:15:59.473Z,6.97
2022-07-25T23:18:30.259Z,7.25
2022-07-25T23:21:00.357Z,5.85
2022-07-25T23:23:31.814Z,6.68
2022-07-25T23:26:03.703Z,9.48
2022-07-25T23:28:36.431Z,4.45
2022-07-25T23:31:09.555Z,4.45
2022-07-25T23:33:43.119Z,4.68
2022-07-25T23:36:15.200Z,5.55
2022-07-25T23:38:44.809Z,5.68
2022-07-25T23:41:20.953Z,8.20
2022-07-25T23:43:57.107Z,7.45
2022-07-25T23:46:31.495Z,6.85
2022-07-25T23:49:03.887Z,8.85
2022-07-25T23:51:34.343Z,7.25
2022-07-25T23:54:05.994Z,10.02
2022-07-25T23:56:37.936Z,9.75
2022-07-25T23:59:07.879Z,7.72
