createdAt,value
2023-02-22T00:02:25.401Z,9.71
2023-02-22T00:04:54.058Z,9.67
2023-02-22T00:07:23.928Z,9.67
2023-02-22T00:09:51.959Z,9.41
2023-02-22T00:12:20.753Z,9.51
2023-02-22T00:14:48.767Z,9.48
2023-02-22T00:17:16.789Z,9.45
2023-02-22T00:19:44.770Z,9.73
2023-02-22T00:22:13.334Z,9.49
2023-02-22T00:24:41.589Z,9.94
2023-02-22T00:27:09.695Z,9.24
2023-02-22T00:29:38.830Z,9.35
2023-02-22T00:32:07.182Z,9.43
2023-02-22T00:34:35.346Z,9.45
2023-02-22T00:37:04.370Z,9.46
2023-02-22T00:39:32.752Z,9.00
2023-02-22T00:42:00.806Z,9.40
2023-02-22T00:44:30.596Z,9.23
2023-02-22T00:46:58.752Z,9.59
2023-02-22T00:49:26.835Z,9.44
2023-02-22T00:51:54.919Z,8.85
2023-02-22T00:54:23.033Z,9.36
2023-02-22T00:56:51.125Z,9.18
2023-02-22T00:59:19.302Z,8.58
2023-02-22T01:01:47.781Z,8.93
2023-02-22T01:04:15.998Z,9.04
2023-02-22T01:06:43.981Z,9.08
2023-02-22T01:09:12.099Z,8.90
2023-02-22T01:11:42.568Z,8.79
2023-02-22T01:14:11.851Z,9.45
2023-02-22T01:16:39.940Z,8.61
2023-02-22T01:19:08.027Z,8.90
2023-02-22T01:21:36.031Z,8.57
2023-02-22T01:24:04.178Z,8.59
2023-02-22T01:26:32.205Z,8.87
2023-02-22T01:29:00.608Z,8.56
2023-02-22T01:31:28.670Z,8.81
2023-02-22T01:33:56.680Z,8.43
2023-02-22T01:36:24.722Z,8.54
2023-02-22T01:38:53.409Z,9.00
2023-02-22T01:41:22.703Z,8.81
2023-02-22T01:43:50.797Z,9.42
2023-02-22T01:46:25.963Z,9.32
2023-02-22T01:48:55.517Z,9.28
2023-02-22T01:51:28.567Z,8.90
2023-02-22T01:54:04.141Z,9.12
2023-02-22T01:56:33.778Z,9.31
2023-02-22T01:59:06.859Z,9.47
2023-02-22T02:01:35.917Z,9.12
2023-02-22T02:04:06.156Z,9.43
2023-02-22T02:06:34.167Z,9.16
2023-02-22T02:09:15.020Z,9.55
2023-02-22T02:11:43.154Z,9.48
2023-02-22T02:14:11.626Z,9.49
2023-02-22T02:16:44.793Z,9.39
2023-02-22T02:19:54.965Z,8.42
2023-02-22T02:22:38.654Z,7.84
2023-02-22T02:25:31.006Z,7.65
2023-02-22T02:28:20.290Z,8.17
2023-02-22T02:30:58.236Z,7.68
2023-02-22T02:33:31.886Z,7.70
2023-02-22T02:36:08.658Z,7.96
2023-02-22T02:38:45.739Z,7.41
2023-02-22T02:41:25.591Z,7.83
2023-02-22T02:44:06.260Z,7.76
2023-02-22T02:46:47.185Z,7.47
2023-02-22T02:49:18.280Z,7.05
2023-02-22T02:51:51.134Z,7.19
2023-02-22T02:54:19.206Z,7.70
2023-02-22T02:56:47.635Z,7.63
2023-02-22T02:59:33.808Z,7.95
2023-02-22T03:02:20.265Z,7.94
2023-02-22T03:05:07.478Z,8.04
2023-02-22T03:07:43.278Z,7.90
2023-02-22T03:10:23.515Z,8.06
2023-02-22T03:13:15.488Z,8.12
2023-02-22T03:15:57.511Z,8.05
2023-02-22T03:18:29.383Z,7.85
2023-02-22T03:20:57.656Z,8.53
2023-02-22T03:24:01.475Z,8.35
2023-02-22T03:26:36.088Z,8.39
2023-02-22T03:29:05.279Z,8.30
2023-02-22T03:31:37.562Z,8.02
2023-02-22T03:34:14.493Z,7.90
2023-02-22T03:36:52.704Z,8.52
2023-02-22T03:39:20.821Z,8.51
2023-02-22T03:41:51.519Z,8.26
2023-02-22T03:44:24.685Z,8.28
2023-02-22T03:46:54.210Z,8.08
2023-02-22T03:49:37.557Z,8.37
2023-02-22T03:52:07.449Z,7.70
2023-02-22T03:54:36.208Z,7.66
2023-02-22T03:57:14.644Z,7.73
2023-02-22T03:59:43.748Z,7.83
2023-02-22T04:02:11.847Z,7.75
2023-02-22T04:04:39.981Z,7.96
2023-02-22T04:07:08.183Z,7.84
2023-02-22T04:09:36.263Z,7.75
2023-02-22T04:12:05.290Z,8.28
2023-02-22T04:14:42.797Z,9.04
2023-02-22T04:17:10.932Z,8.42
2023-02-22T04:19:39.158Z,8.66
2023-02-22T04:22:07.318Z,9.20
2023-02-22T04:24:36.236Z,9.24
2023-02-22T04:27:04.302Z,9.98
2023-02-22T04:29:34.720Z,9.87
2023-02-22T04:32:03.871Z,9.32
2023-02-22T04:34:32.106Z,9.98
2023-02-22T04:37:00.342Z,10.55
2023-02-22T04:39:28.835Z,10.28
2023-02-22T04:41:57.092Z,10.48
2023-02-22T04:44:26.239Z,10.24
2023-02-22T04:46:54.410Z,10.30
2023-02-22T04:49:22.637Z,9.93
2023-02-22T04:51:52.354Z,9.97
2023-02-22T04:54:24.352Z,10.09
2023-02-22T04:56:52.683Z,9.22
2023-02-22T04:59:21.490Z,9.67
2023-02-22T05:01:55.185Z,9.28
2023-02-22T05:04:23.319Z,10.32
2023-02-22T05:06:53.285Z,10.28
2023-02-22T05:09:22.864Z,9.82
2023-02-22T05:11:50.997Z,9.67
2023-02-22T05:14:19.123Z,9.30
2023-02-22T05:16:49.950Z,9.26
2023-02-22T05:19:18.770Z,8.75
2023-02-22T05:21:46.767Z,9.18
2023-02-22T05:24:14.980Z,9.06
2023-02-22T05:26:44.036Z,8.74
2023-02-22T05:29:12.263Z,9.65
2023-02-22T05:31:42.190Z,9.30
2023-02-22T05:34:10.406Z,10.11
2023-02-22T05:36:38.450Z,10.23
2023-02-22T05:39:06.748Z,9.38
2023-02-22T05:41:34.969Z,8.02
2023-02-22T05:44:03.315Z,8.26
2023-02-22T05:46:31.602Z,8.34
2023-02-22T05:48:59.915Z,8.37
2023-02-22T05:51:28.187Z,8.69
2023-02-22T05:53:56.516Z,9.22
2023-02-22T05:56:26.052Z,8.68
2023-02-22T05:58:54.435Z,8.98
2023-02-22T06:01:22.462Z,8.68
2023-02-22T06:03:50.827Z,8.83
2023-02-22T06:06:22.263Z,9.20
2023-02-22T06:08:50.651Z,9.26
2023-02-22T06:11:19.978Z,9.24
2023-02-22T06:13:52.164Z,9.30
2023-02-22T06:16:22.307Z,9.81
2023-02-22T06:18:50.405Z,9.54
2023-02-22T06:21:18.926Z,9.48
2023-02-22T06:23:47.365Z,7.97
2023-02-22T06:26:18.931Z,6.98
2023-02-22T06:28:47.272Z,7.19
2023-02-22T06:31:15.539Z,7.45
2023-02-22T06:33:43.867Z,7.38
2023-02-22T06:36:11.879Z,7.19
2023-02-22T06:38:39.979Z,6.99
2023-02-22T06:41:09.077Z,7.02
2023-02-22T06:43:37.342Z,6.84
2023-02-22T06:46:05.906Z,7.09
2023-02-22T06:48:34.008Z,6.88
2023-02-22T06:51:02.197Z,6.55
2023-02-22T06:53:30.330Z,6.51
2023-02-22T06:55:58.440Z,6.29
2023-02-22T06:58:27.306Z,6.27
2023-02-22T07:00:55.579Z,5.81
2023-02-22T07:03:23.690Z,5.52
2023-02-22T07:05:51.709Z,5.88
2023-02-22T07:08:19.840Z,5.63
2023-02-22T07:10:50.661Z,5.66
2023-02-22T07:13:19.432Z,5.49
2023-02-22T07:15:47.541Z,5.35
2023-02-22T07:18:16.414Z,5.58
2023-02-22T07:20:44.526Z,5.83
2023-02-22T07:23:16.251Z,4.96
2023-02-22T07:25:45.231Z,4.79
2023-02-22T07:28:13.311Z,5.21
2023-02-22T07:30:41.462Z,5.10
2023-02-22T07:33:11.320Z,5.30
2023-02-22T07:35:43.868Z,5.28
2023-02-22T07:38:11.902Z,5.18
2023-02-22T07:40:40.272Z,4.21
2023-02-22T07:43:28.101Z,4.43
2023-02-22T07:45:56.936Z,4.47
2023-02-22T07:48:26.204Z,4.55
2023-02-22T07:50:54.409Z,4.43
2023-02-22T07:53:28.863Z,4.99
2023-02-22T07:55:58.188Z,5.58
2023-02-22T07:58:28.146Z,5.56
2023-02-22T08:00:56.298Z,5.32
2023-02-22T08:03:25.528Z,4.77
2023-02-22T08:05:55.914Z,5.18
2023-02-22T08:08:24.104Z,5.17
2023-02-22T08:10:52.365Z,4.89
2023-02-22T08:13:21.030Z,4.31
2023-02-22T08:15:51.180Z,4.04
2023-02-22T08:18:19.645Z,4.91
2023-02-22T08:20:48.552Z,5.09
2023-02-22T08:23:16.842Z,5.69
2023-02-22T08:25:45.005Z,4.62
2023-02-22T08:28:15.286Z,4.59
2023-02-22T08:30:43.997Z,4.37
2023-02-22T08:33:14.695Z,4.16
2023-02-22T08:35:42.769Z,4.66
2023-02-22T08:38:37.936Z,4.34
2023-02-22T08:41:07.122Z,4.00
2023-02-22T08:43:35.383Z,4.19
2023-02-22T08:46:03.584Z,4.26
2023-02-22T08:48:31.639Z,4.22
2023-02-22T08:50:59.753Z,4.08
2023-02-22T08:53:27.765Z,4.24
2023-02-22T08:55:55.853Z,4.04
2023-02-22T08:58:23.992Z,4.02
2023-02-22T09:00:52.238Z,4.39
2023-02-22T09:03:20.251Z,4.11
2023-02-22T09:05:48.522Z,4.06
2023-02-22T09:08:17.562Z,4.16
2023-02-22T09:10:45.604Z,4.06
2023-02-22T09:13:13.920Z,4.40
2023-02-22T09:15:42.669Z,4.37
2023-02-22T09:18:12.609Z,5.04
2023-02-22T09:20:42.202Z,9.78
2023-02-22T09:23:10.511Z,9.91
2023-02-22T09:25:41.068Z,5.81
2023-02-22T09:28:09.372Z,8.81
2023-02-22T09:30:37.804Z,5.80
2023-02-22T09:33:10.871Z,6.72
2023-02-22T09:35:42.705Z,5.42
2023-02-22T09:38:11.668Z,6.62
2023-02-22T09:40:45.265Z,4.48
2023-02-22T09:43:16.952Z,5.49
2023-02-22T09:45:56.981Z,4.53
2023-02-22T09:48:25.462Z,6.15
2023-02-22T09:50:54.163Z,4.97
2023-02-22T09:53:31.399Z,5.32
2023-02-22T09:56:11.168Z,5.45
2023-02-22T09:58:45.977Z,4.98
2023-02-22T10:01:27.460Z,5.67
2023-02-22T10:04:05.252Z,7.13
2023-02-22T10:06:34.254Z,6.07
2023-02-22T10:09:07.883Z,6.10
2023-02-22T10:12:02.444Z,5.60
2023-02-22T10:14:50.189Z,5.88
2023-02-22T10:17:39.900Z,6.28
2023-02-22T10:20:16.726Z,5.00
2023-02-22T10:23:16.061Z,6.58
2023-02-22T10:25:45.192Z,7.45
2023-02-22T10:28:14.902Z,4.68
2023-02-22T10:31:02.650Z,5.00
2023-02-22T10:33:42.299Z,4.44
2023-02-22T10:36:19.186Z,4.74
2023-02-22T10:39:00.542Z,4.54
2023-02-22T10:41:30.981Z,4.31
2023-02-22T10:44:02.080Z,4.31
2023-02-22T10:46:31.266Z,3.94
2023-02-22T10:49:05.045Z,3.92
2023-02-22T10:51:33.312Z,3.91
2023-02-22T10:54:24.942Z,3.69
2023-02-22T10:56:55.711Z,4.17
2023-02-22T10:59:42.571Z,4.31
2023-02-22T11:02:18.538Z,4.07
2023-02-22T11:04:47.878Z,4.25
2023-02-22T11:07:20.455Z,4.26
2023-02-22T11:09:53.250Z,3.92
2023-02-22T11:12:34.703Z,4.08
2023-02-22T11:15:19.047Z,3.96
2023-02-22T11:17:47.897Z,3.68
2023-02-22T11:20:39.568Z,3.83
2023-02-22T11:23:08.427Z,3.88
2023-02-22T11:25:38.537Z,3.94
2023-02-22T11:28:16.624Z,3.97
2023-02-22T11:30:44.848Z,3.80
2023-02-22T11:33:16.286Z,3.83
2023-02-22T11:35:54.150Z,3.73
2023-02-22T11:38:32.653Z,3.69
2023-02-22T11:41:26.801Z,3.88
2023-02-22T11:43:55.008Z,4.02
2023-02-22T11:46:29.262Z,3.77
2023-02-22T11:49:07.167Z,3.44
2023-02-22T11:51:45.229Z,3.87
2023-02-22T11:54:29.081Z,3.37
2023-02-22T11:57:07.390Z,3.84
2023-02-22T11:59:40.804Z,3.89
2023-02-22T12:02:24.703Z,4.04
2023-02-22T12:05:08.256Z,3.90
2023-02-22T12:07:46.109Z,3.53
2023-02-22T12:10:18.525Z,3.99
2023-02-22T12:13:03.965Z,4.20
2023-02-22T12:15:36.385Z,4.44
2023-02-22T12:18:10.373Z,3.71
2023-02-22T12:20:40.808Z,3.51
2023-02-22T12:23:20.932Z,3.56
2023-02-22T12:26:05.670Z,3.87
2023-02-22T12:28:47.868Z,3.97
2023-02-22T12:31:29.817Z,4.14
2023-02-22T12:34:16.430Z,3.68
2023-02-22T12:36:50.477Z,3.85
2023-02-22T12:39:25.559Z,3.93
2023-02-22T12:41:55.333Z,4.21
2023-02-22T12:44:26.627Z,4.00
2023-02-22T12:46:56.916Z,4.00
2023-02-22T12:49:38.855Z,4.44
2023-02-22T12:52:36.223Z,4.66
2023-02-22T12:55:23.788Z,4.49
2023-02-22T12:57:57.327Z,4.75
2023-02-22T13:01:02.150Z,5.16
2023-02-22T13:03:37.042Z,5.21
2023-02-22T13:06:28.200Z,5.21
2023-02-22T13:09:08.845Z,5.04
2023-02-22T13:11:47.550Z,4.98
2023-02-22T13:14:37.407Z,5.17
2023-02-22T13:17:27.097Z,5.36
2023-02-22T13:19:57.945Z,5.50
2023-02-22T13:22:40.467Z,5.71
2023-02-22T13:25:15.259Z,5.77
2023-02-22T13:28:03.347Z,5.76
2023-02-22T13:30:38.399Z,5.30
2023-02-22T13:33:21.515Z,5.49
2023-02-22T13:35:56.973Z,5.50
2023-02-22T13:38:42.908Z,5.25
2023-02-22T13:41:28.010Z,5.54
2023-02-22T13:44:10.704Z,5.53
2023-02-22T13:46:45.715Z,5.15
2023-02-22T13:49:41.591Z,5.45
2023-02-22T13:52:14.861Z,5.56
2023-02-22T13:54:51.475Z,5.34
2023-02-22T13:57:22.501Z,4.99
2023-02-22T14:00:23.455Z,5.13
2023-02-22T14:03:09.194Z,4.80
2023-02-22T14:05:43.224Z,4.73
2023-02-22T14:08:14.452Z,4.72
2023-02-22T14:10:48.671Z,5.12
2023-02-22T14:13:22.652Z,5.30
2023-02-22T14:16:00.184Z,5.17
2023-02-22T14:18:45.106Z,5.17
2023-02-22T14:21:18.185Z,5.24
2023-02-22T14:23:52.739Z,4.81
2023-02-22T14:26:26.059Z,5.06
2023-02-22T14:28:58.268Z,4.97
2023-02-22T14:31:50.904Z,5.05
2023-02-22T14:34:22.356Z,5.13
2023-02-22T14:37:19.608Z,5.35
2023-02-22T14:40:20.122Z,4.97
2023-02-22T14:42:50.079Z,5.50
2023-02-22T14:45:29.846Z,5.50
2023-02-22T22:48:18.047Z,11.93
2023-02-22T22:50:46.753Z,11.56
2023-02-22T22:53:16.649Z,11.88
2023-02-22T22:55:44.717Z,11.55
2023-02-22T22:58:13.498Z,11.59
2023-02-22T23:00:42.187Z,11.26
2023-02-22T23:03:11.920Z,11.64
2023-02-22T23:05:42.492Z,11.41
2023-02-22T23:08:13.267Z,11.59
2023-02-22T23:10:41.644Z,11.61
2023-02-22T23:13:10.634Z,11.54
2023-02-22T23:15:43.300Z,11.32
2023-02-22T23:18:12.730Z,11.47
2023-02-22T23:20:41.749Z,11.61
2023-02-22T23:23:14.819Z,11.39
2023-02-22T23:25:42.878Z,11.71
2023-02-22T23:28:14.818Z,11.82
2023-02-22T23:30:43.130Z,11.83
2023-02-22T23:33:11.337Z,12.26
2023-02-22T23:35:39.678Z,12.04
2023-02-22T23:38:08.345Z,12.08
2023-02-22T23:40:37.760Z,11.70
2023-02-22T23:43:07.789Z,11.97
2023-02-22T23:45:38.828Z,12.54
2023-02-22T23:48:07.014Z,12.49
2023-02-22T23:50:36.605Z,13.38
2023-02-22T23:53:06.138Z,13.55
2023-02-22T23:55:39.211Z,13.69
2023-02-22T23:58:07.349Z,12.77
