createdAt,value
2019-05-13T00:00:59.864Z,952.32
2019-05-13T00:01:59.727Z,951.75
2019-05-13T00:03:00.063Z,951.2
2019-05-13T00:03:59.781Z,950.13
2019-05-13T00:04:59.825Z,950.14
2019-05-13T00:05:59.751Z,949.75
2019-05-13T00:06:59.737Z,949.66
2019-05-13T00:07:59.780Z,949.75
2019-05-13T00:08:59.771Z,949.19
2019-05-13T00:10:00.067Z,948.57
2019-05-13T00:10:59.827Z,947.78
2019-05-13T00:11:59.818Z,947.15
2019-05-13T00:12:59.802Z,946.28
2019-05-13T00:13:59.838Z,945.91
2019-05-13T00:14:59.849Z,945.13
2019-05-13T00:15:59.755Z,944.62
2019-05-13T00:16:59.833Z,943.51
2019-05-13T00:18:00.119Z,942.18
2019-05-13T00:18:59.962Z,941.73
2019-05-13T00:19:59.805Z,940.55
2019-05-13T00:20:59.894Z,939.82
2019-05-13T00:21:59.817Z,939
2019-05-13T00:22:59.903Z,938.19
2019-05-13T00:23:59.919Z,938.09
2019-05-13T00:24:59.759Z,937.36
2019-05-13T00:29:29.446Z,934.12
2019-05-13T00:30:29.516Z,933.1
2019-05-13T00:31:29.434Z,932.48
2019-05-13T00:32:29.444Z,931.9
2019-05-13T00:33:29.411Z,930.45
2019-05-13T00:34:29.452Z,929.24
2019-05-13T00:35:29.437Z,928.57
2019-05-13T00:36:29.454Z,927.84
2019-05-13T00:37:29.425Z,927.09
2019-05-13T00:38:29.422Z,926.48
2019-05-13T00:39:29.491Z,925.47
2019-05-13T00:40:29.470Z,924.88
2019-05-13T00:41:29.447Z,924.54
2019-05-13T00:42:29.467Z,923.93
2019-05-13T00:44:50.180Z,922.98
2019-05-13T00:45:50.172Z,922.37
2019-05-13T00:46:50.178Z,922.15
2019-05-13T00:47:50.200Z,921.7
2019-05-13T00:48:50.176Z,921.05
2019-05-13T00:49:50.197Z,920
2019-05-13T00:50:50.162Z,919.07
2019-05-13T00:51:50.230Z,917.99
2019-05-13T00:52:50.196Z,917.45
2019-05-13T00:54:04.117Z,916.53
2019-05-13T00:54:50.171Z,916.08
2019-05-13T00:55:50.203Z,915.72
2019-05-13T00:56:50.186Z,915.01
2019-05-13T00:57:50.189Z,914.6
2019-05-13T00:58:50.196Z,914.14
2019-05-13T00:59:50.186Z,913.64
2019-05-13T01:00:50.176Z,912.87
2019-05-13T01:01:50.182Z,912.37
2019-05-13T01:02:50.184Z,911.52
2019-05-13T01:03:50.191Z,910.81
2019-05-13T01:04:50.203Z,910.27
2019-05-13T01:05:50.214Z,909.96
2019-05-13T01:06:50.190Z,909.77
2019-05-13T01:07:50.202Z,909.36
2019-05-13T01:08:50.211Z,909.23
2019-05-13T01:09:50.210Z,908.91
2019-05-13T01:10:50.216Z,907.46
2019-05-13T01:11:50.188Z,907.2
2019-05-13T01:12:50.211Z,906.73
2019-05-13T01:13:50.200Z,906.43
2019-05-13T01:14:50.208Z,905.61
2019-05-13T01:15:50.217Z,904.56
2019-05-13T01:16:50.219Z,903.72
2019-05-13T01:17:50.208Z,902.24
2019-05-13T01:18:50.195Z,901.91
2019-05-13T01:19:50.212Z,901.07
2019-05-13T01:20:50.224Z,900.77
2019-05-13T01:21:50.213Z,899.98
2019-05-13T01:22:50.221Z,899.16
2019-05-13T01:23:50.209Z,899.33
2019-05-13T01:29:07.157Z,898.72
2019-05-13T01:29:19.468Z,895.48
2019-05-13T01:30:19.413Z,895.24
2019-05-13T01:31:19.401Z,893.42
2019-05-13T01:32:19.423Z,893.74
2019-05-13T01:33:19.390Z,893.35
2019-05-13T01:34:19.392Z,892.64
2019-05-13T01:35:19.419Z,892.48
2019-05-13T01:36:19.393Z,891.92
2019-05-13T01:37:19.394Z,891.04
2019-05-13T01:38:19.400Z,890.47
2019-05-13T01:39:19.414Z,889.32
2019-05-13T01:40:19.393Z,888.69
2019-05-13T01:41:19.396Z,887.82
2019-05-13T01:42:19.407Z,886.2
2019-05-13T01:43:19.414Z,885.47
2019-05-13T01:44:19.471Z,884.81
2019-05-13T01:45:19.962Z,883.54
2019-05-13T01:46:19.418Z,883.47
2019-05-13T01:47:19.404Z,882.99
2019-05-13T01:48:19.424Z,882.57
2019-05-13T01:49:19.455Z,881.6
2019-05-13T01:50:19.445Z,880.41
2019-05-13T01:51:19.448Z,880.56
2019-05-13T01:52:19.434Z,879.97
2019-05-13T01:53:19.418Z,879
2019-05-13T01:54:19.423Z,877.94
2019-05-13T01:55:19.437Z,877.13
2019-05-13T01:56:19.434Z,875.97
2019-05-13T01:57:19.450Z,874.95
2019-05-13T01:58:19.415Z,874.06
2019-05-13T01:59:19.439Z,873.75
2019-05-13T02:00:19.421Z,872.93
2019-05-13T02:01:19.434Z,872.58
2019-05-13T02:02:19.418Z,871.82
2019-05-13T02:03:19.422Z,870.95
2019-05-13T02:04:19.430Z,870.57
2019-05-13T02:05:19.435Z,870.2
2019-05-13T02:06:19.427Z,869.55
2019-05-13T02:07:19.431Z,868.98
2019-05-13T02:08:19.463Z,868.52
2019-05-13T02:09:19.460Z,867.71
2019-05-13T02:10:19.474Z,867.91
2019-05-13T02:11:19.438Z,867.32
2019-05-13T02:12:19.521Z,867.37
2019-05-13T02:13:19.467Z,867.12
2019-05-13T02:14:19.438Z,867.12
2019-05-13T02:15:19.436Z,866.84
2019-05-13T02:16:19.465Z,866.33
2019-05-13T02:17:23.405Z,865.89
2019-05-13T02:18:19.445Z,865.27
2019-05-13T02:19:19.465Z,864
2019-05-13T02:20:19.458Z,863.49
2019-05-13T02:21:19.462Z,862.79
2019-05-13T02:22:19.451Z,862.18
2019-05-13T02:23:19.456Z,861.68
2019-05-13T02:24:19.476Z,861.57
2019-05-13T02:25:19.458Z,860.92
2019-05-13T02:26:19.461Z,860.76
2019-05-13T02:27:19.679Z,860.03
2019-05-13T02:28:19.477Z,859.44
2019-05-13T02:29:19.466Z,859.34
2019-05-13T02:30:19.479Z,858.93
2019-05-13T02:31:31.334Z,858.44
2019-05-13T02:32:19.459Z,856.92
2019-05-13T02:33:22.890Z,855.67
2019-05-13T02:34:22.952Z,854.43
2019-05-13T02:35:22.496Z,853.91
2019-05-13T02:36:22.651Z,853.25
2019-05-13T02:37:22.850Z,852.25
2019-05-13T02:38:26.119Z,851.59
2019-05-13T02:39:22.183Z,851.18
2019-05-13T02:40:22.504Z,849.74
2019-05-13T02:41:22.530Z,850.08
2019-05-13T02:42:22.555Z,849.7
2019-05-13T02:43:22.050Z,849.02
2019-05-13T02:44:22.321Z,848.87
2019-05-13T02:45:22.505Z,848.33
2019-05-13T02:46:22.371Z,847.37
2019-05-13T02:47:22.365Z,845.53
2019-05-13T02:48:22.845Z,845.35
2019-05-13T02:49:22.859Z,844.1
2019-05-13T02:50:22.333Z,843.31
2019-05-13T02:51:22.704Z,842.27
2019-05-13T02:52:22.219Z,841.43
2019-05-13T02:53:19.497Z,840.06
2019-05-13T02:54:22.662Z,838.76
2019-05-13T02:55:22.134Z,838.06
2019-05-13T02:56:22.378Z,836.77
2019-05-13T02:57:23.018Z,836.27
2019-05-13T02:58:23.595Z,835.48
2019-05-13T02:59:22.399Z,834.35
2019-05-13T03:00:19.497Z,833.55
2019-05-13T03:01:22.048Z,832.07
2019-05-13T03:02:22.161Z,830.92
2019-05-13T03:03:22.635Z,830.79
2019-05-13T03:04:19.531Z,829.8
2019-05-13T03:05:21.843Z,829.56
2019-05-13T03:06:22.193Z,828.67
2019-05-13T03:07:22.984Z,828.55
2019-05-13T03:08:35.133Z,828.39
2019-05-13T03:09:22.678Z,827.76
2019-05-13T03:10:22.156Z,827.74
2019-05-13T03:11:22.451Z,827.06
2019-05-13T03:12:22.774Z,826.18
2019-05-13T03:13:22.925Z,825.69
2019-05-13T03:14:23.494Z,825.14
2019-05-13T03:15:22.887Z,823.87
2019-05-13T03:16:19.544Z,823
2019-05-13T03:17:22.272Z,822.39
2019-05-13T03:18:22.491Z,821.09
2019-05-13T03:19:22.371Z,820.03
2019-05-13T03:20:22.345Z,818.28
2019-05-13T03:21:22.870Z,817.13
2019-05-13T03:22:22.346Z,815.82
2019-05-13T03:23:22.280Z,814.34
2019-05-13T03:24:22.706Z,813.26
2019-05-13T03:25:22.599Z,811.56
2019-05-13T03:26:19.565Z,810.56
2019-05-13T03:27:21.478Z,808.83
2019-05-13T03:28:22.268Z,807.5
2019-05-13T03:29:22.122Z,805.85
2019-05-13T03:30:24.225Z,804.69
2019-05-13T03:31:19.562Z,803.99
2019-05-13T03:32:25.401Z,802.79
2019-05-13T03:33:25.367Z,801.52
2019-05-13T03:34:25.340Z,800.53
2019-05-13T03:35:25.648Z,800
2019-05-13T03:36:24.934Z,799.48
2019-05-13T03:37:25.335Z,798.61
2019-05-13T03:38:22.259Z,797.86
2019-05-13T03:39:22.112Z,797.14
2019-05-13T03:40:22.656Z,796.8
2019-05-13T03:41:22.408Z,796.57
2019-05-13T03:42:22.192Z,795.6
2019-05-13T03:43:22.667Z,795.36
2019-05-13T03:44:23.215Z,795.07
2019-05-13T03:45:21.930Z,795.32
2019-05-13T03:46:21.941Z,796.12
2019-05-13T03:47:22.701Z,795.68
2019-05-13T03:48:23.194Z,796.06
2019-05-13T03:49:19.562Z,794.81
2019-05-13T03:50:22.309Z,793.75
2019-05-13T03:51:22.124Z,792.79
2019-05-13T03:52:22.451Z,791.63
2019-05-13T03:53:19.585Z,791.83
2019-05-13T03:54:22.577Z,791.08
2019-05-13T03:55:22.904Z,790.77
2019-05-13T03:56:22.642Z,790.43
2019-05-13T03:57:22.968Z,789.62
2019-05-13T03:58:19.589Z,790.1
2019-05-13T03:59:22.364Z,789.29
2019-05-13T04:00:19.573Z,789.6
2019-05-13T04:01:21.975Z,789.31
2019-05-13T04:02:22.546Z,789.66
2019-05-13T04:03:22.375Z,788.6
2019-05-13T04:04:22.865Z,789.05
2019-05-13T04:05:22.823Z,788.56
2019-05-13T04:06:22.317Z,788.79
2019-05-13T04:07:19.602Z,788.84
2019-05-13T04:08:22.673Z,788.71
2019-05-13T04:09:27.183Z,788.76
2019-05-13T04:10:22.384Z,788.91
2019-05-13T04:11:21.859Z,788.94
2019-05-13T04:12:22.566Z,788.45
2019-05-13T04:13:22.875Z,789.06
2019-05-13T04:14:22.423Z,789.06
2019-05-13T04:15:22.888Z,788.52
2019-05-13T04:16:23.129Z,788.66
2019-05-13T04:17:19.609Z,788.69
2019-05-13T04:18:22.944Z,789.21
2019-05-13T04:19:22.806Z,788.82
2019-05-13T04:20:22.436Z,788.66
2019-05-13T04:21:22.445Z,788.86
2019-05-13T04:22:22.631Z,787.76
2019-05-13T04:23:22.761Z,788.02
2019-05-13T04:24:27.154Z,787.9
2019-05-13T04:25:22.783Z,787.65
2019-05-13T04:26:22.998Z,788.44
2019-05-13T04:27:22.868Z,788.53
2019-05-13T04:28:22.160Z,789.54
2019-05-13T04:29:19.656Z,790.12
2019-05-13T04:30:22.288Z,791.36
2019-05-13T04:31:22.334Z,791.64
2019-05-13T04:32:22.612Z,793.12
2019-05-13T04:33:22.417Z,792.98
2019-05-13T04:34:22.605Z,794.31
2019-05-13T04:35:22.233Z,795.54
2019-05-13T04:36:22.876Z,796.08
2019-05-13T04:37:22.231Z,796.71
2019-05-13T04:38:21.935Z,796.73
2019-05-13T04:39:36.278Z,796.75
2019-05-13T04:40:22.462Z,797.68
2019-05-13T04:41:22.433Z,797.48
2019-05-13T04:42:22.739Z,798.68
2019-05-13T04:43:23.087Z,800.3
2019-05-13T04:44:19.628Z,801.66
2019-05-13T04:45:19.659Z,802.53
2019-05-13T04:46:22.721Z,804.18
2019-05-13T04:47:22.527Z,804.61
2019-05-13T04:48:22.471Z,805.49
2019-05-13T04:49:22.832Z,806.57
2019-05-13T04:50:22.312Z,808.03
2019-05-13T04:51:22.577Z,809.2
2019-05-13T04:52:22.205Z,810.57
2019-05-13T04:53:22.554Z,811.8
2019-05-13T04:54:23.259Z,812.82
2019-05-13T04:55:22.293Z,814.44
2019-05-13T04:56:22.107Z,815.65
2019-05-13T04:57:22.282Z,817.09
2019-05-13T04:58:22.946Z,818.07
2019-05-13T04:59:22.280Z,820.14
2019-05-13T05:00:22.515Z,821.44
2019-05-13T05:01:23.416Z,823.23
2019-05-13T05:02:22.287Z,824.7
2019-05-13T05:03:22.202Z,825.92
2019-05-13T05:04:30.331Z,826.88
2019-05-13T05:05:22.453Z,828.01
2019-05-13T05:06:22.568Z,829.52
2019-05-13T05:07:22.154Z,831.11
2019-05-13T05:08:22.134Z,832.16
2019-05-13T05:09:22.196Z,834.09
2019-05-13T05:10:30.071Z,835.78
2019-05-13T05:11:22.171Z,838.8
2019-05-13T05:12:19.687Z,841.14
2019-05-13T05:13:22.048Z,844.4
2019-05-13T05:14:22.160Z,847.35
2019-05-13T05:15:19.668Z,849.82
2019-05-13T05:16:21.928Z,852.79
2019-05-13T05:17:22.271Z,855.19
2019-05-13T05:18:22.125Z,857.26
2019-05-13T05:19:23.603Z,859.73
2019-05-13T05:20:22.802Z,861.57
2019-05-13T05:21:21.720Z,862.96
2019-05-13T05:22:21.957Z,865.21
2019-05-13T05:23:21.395Z,867.27
2019-05-13T05:24:31.716Z,869.68
2019-05-13T05:25:21.869Z,871.9
2019-05-13T05:26:21.947Z,874.87
2019-05-13T05:27:21.329Z,877.51
2019-05-13T05:28:21.728Z,879.95
2019-05-13T05:29:21.718Z,883.38
2019-05-13T05:30:21.772Z,885.42
2019-05-13T05:31:19.684Z,887.91
2019-05-13T05:32:21.392Z,889.5
2019-05-13T05:33:21.391Z,892.43
2019-05-13T05:34:21.852Z,894.62
2019-05-13T05:35:21.762Z,896.82
2019-05-13T05:36:21.755Z,898.62
2019-05-13T05:37:21.691Z,901.1
2019-05-13T05:38:23.666Z,902.74
2019-05-13T05:39:19.699Z,905.09
2019-05-13T05:40:28.871Z,906.63
2019-05-13T05:41:21.341Z,908.41
2019-05-13T05:42:21.689Z,910.8
2019-05-13T05:43:21.636Z,912.6
2019-05-13T05:44:21.403Z,914.68
2019-05-13T05:45:21.746Z,916.72
2019-05-13T05:46:21.986Z,919.01
2019-05-13T05:47:21.294Z,921.35
2019-05-13T05:48:21.960Z,923.82
2019-05-13T05:49:21.313Z,925.68
2019-05-13T05:50:19.737Z,927.38
2019-05-13T05:51:21.859Z,929.24
2019-05-13T05:52:21.228Z,931.36
2019-05-13T05:53:21.754Z,933.43
2019-05-13T05:54:31.805Z,935.95
2019-05-13T05:55:21.330Z,937.87
2019-05-13T05:56:21.490Z,940.49
2019-05-13T05:57:22.226Z,943.08
2019-05-13T05:58:22.549Z,947.05
2019-05-13T05:59:21.699Z,949.34
2019-05-13T06:00:21.970Z,952.13
2019-05-13T06:01:19.740Z,954.88
2019-05-13T06:02:22.772Z,957.45
2019-05-13T06:03:21.760Z,960.1
2019-05-13T06:04:21.738Z,963.3
2019-05-13T06:05:21.329Z,965.84
2019-05-13T06:06:22.545Z,968.85
2019-05-13T06:07:21.741Z,971.54
2019-05-13T06:08:21.605Z,974.43
2019-05-13T06:09:21.289Z,977.15
2019-05-13T06:10:19.743Z,979.68
2019-05-13T06:11:22.034Z,983.46
2019-05-13T06:12:21.356Z,990.96
2019-05-13T06:13:21.402Z,1009.87
2019-05-13T06:14:21.884Z,1033.52
2019-05-13T06:15:19.756Z,1051.9
2019-05-13T06:16:21.765Z,1064.6
2019-05-13T06:17:21.844Z,1075.09
2019-05-13T06:18:21.908Z,1084.2
2019-05-13T06:19:22.297Z,1092.72
2019-05-13T06:20:21.079Z,1100.06
2019-05-13T06:21:21.453Z,1106.48
2019-05-13T06:22:21.605Z,1112.63
2019-05-13T06:23:21.848Z,1118.31
2019-05-13T06:24:22.185Z,1123.2
2019-05-13T06:25:23.235Z,1127.11
2019-05-13T06:26:23.230Z,1130.83
2019-05-13T06:27:21.290Z,1133.72
2019-05-13T06:28:21.679Z,1136.42
2019-05-13T06:29:21.955Z,1139.07
2019-05-13T06:30:21.687Z,1141.42
2019-05-13T06:31:21.520Z,1143.37
2019-05-13T06:32:25.229Z,1145.1
2019-05-13T06:33:21.137Z,1146.77
2019-05-13T06:34:21.467Z,1148.1
2019-05-13T06:35:21.802Z,1149.18
2019-05-13T06:36:21.889Z,1149.99
2019-05-13T06:37:21.667Z,1150.68
2019-05-13T06:38:22.151Z,1150.99
2019-05-13T06:39:21.986Z,1151.3
2019-05-13T06:40:21.391Z,1151.49
2019-05-13T06:41:21.866Z,1151.66
2019-05-13T06:42:22.009Z,1151.78
2019-05-13T06:43:21.083Z,1151.85
2019-05-13T06:44:21.366Z,1151.94
2019-05-13T06:45:21.568Z,1152.04
2019-05-13T06:46:21.816Z,1152.13
2019-05-13T06:47:21.888Z,1152.09
2019-05-13T06:48:19.835Z,1152.09
2019-05-13T06:49:21.608Z,1152.03
2019-05-13T06:50:21.820Z,1151.97
2019-05-13T06:51:22.011Z,1151.87
2019-05-13T06:52:21.166Z,1151.82
2019-05-13T06:53:21.706Z,1151.76
2019-05-13T06:54:21.883Z,1151.58
2019-05-13T06:55:21.228Z,1151.37
2019-05-13T06:56:21.740Z,1151.16
2019-05-13T06:57:21.946Z,1151.01
2019-05-13T06:58:21.973Z,1150.97
2019-05-13T06:59:22.061Z,1150.92
2019-05-13T07:00:21.518Z,1150.75
2019-05-13T07:01:21.662Z,1150.52
2019-05-13T07:02:21.564Z,1150.39
2019-05-13T07:03:21.933Z,1150.15
2019-05-13T07:04:21.842Z,1150.1
2019-05-13T07:05:22.348Z,1150.03
2019-05-13T07:06:21.661Z,1150.1
2019-05-13T07:07:21.859Z,1150.14
2019-05-13T07:08:21.907Z,1150.2
2019-05-13T07:09:21.569Z,1150.4
2019-05-13T07:10:21.622Z,1150.73
2019-05-13T07:11:22.125Z,1151.06
2019-05-13T07:12:21.871Z,1151.34
2019-05-13T07:13:21.764Z,1151.44
2019-05-13T07:14:21.741Z,1151.49
2019-05-13T07:15:22.342Z,1151.51
2019-05-13T07:16:22.130Z,1151.53
2019-05-13T07:17:22.243Z,1151.54
2019-05-13T07:18:21.858Z,1151.41
2019-05-13T07:19:19.856Z,1151.22
2019-05-13T07:20:22.517Z,1151.05
2019-05-13T07:21:21.683Z,1150.81
2019-05-13T07:22:22.902Z,1150.91
2019-05-13T07:23:22.147Z,1151.08
2019-05-13T07:24:21.366Z,1150.99
2019-05-13T07:25:22.161Z,1150.89
2019-05-13T07:26:22.067Z,1150.7
2019-05-13T07:27:22.600Z,1150.57
2019-05-13T07:28:21.870Z,1150.52
2019-05-13T07:29:20.400Z,1150.61
2019-05-13T07:30:21.241Z,1150.66
2019-05-13T07:31:21.747Z,1150.6
2019-05-13T07:32:22.071Z,1150.41
2019-05-13T07:33:21.316Z,1150.15
2019-05-13T07:34:23.988Z,1149.8
2019-05-13T07:35:22.623Z,1149.51
2019-05-13T07:36:22.292Z,1149.25
2019-05-13T07:37:21.854Z,1148.98
2019-05-13T07:38:22.180Z,1148.84
2019-05-13T07:39:22.090Z,1148.74
2019-05-13T07:40:22.187Z,1148.71
2019-05-13T07:41:32.853Z,1148.58
2019-05-13T07:42:21.950Z,1148.46
2019-05-13T07:43:21.450Z,1148.43
2019-05-13T07:44:22.313Z,1148.53
2019-05-13T07:45:21.267Z,1148.65
2019-05-13T07:46:21.744Z,1148.76
2019-05-13T07:47:21.999Z,1148.85
2019-05-13T07:48:23.992Z,1148.95
2019-05-13T07:49:22.230Z,1149.14
2019-05-13T07:50:21.768Z,1149.32
2019-05-13T07:51:21.977Z,1149.51
2019-05-13T07:52:22.691Z,1149.65
2019-05-13T07:53:22.138Z,1149.81
2019-05-13T07:54:22.001Z,1150.06
2019-05-13T07:55:22.027Z,1150.19
2019-05-13T07:56:21.793Z,1150.33
2019-05-13T07:57:21.433Z,1150.42
2019-05-13T07:58:22.630Z,1150.38
2019-05-13T07:59:21.094Z,1150.38
2019-05-13T08:00:21.723Z,1150.4
2019-05-13T08:01:22.036Z,1150.33
2019-05-13T08:02:21.645Z,1150.27
2019-05-13T08:04:42.815Z,1150.17
2019-05-13T08:05:42.733Z,1150.08
2019-05-13T08:06:42.722Z,1150.05
2019-05-13T08:07:42.747Z,1149.97
2019-05-13T08:08:42.754Z,1149.87
2019-05-13T08:09:42.771Z,1149.77
2019-05-13T08:10:42.729Z,1149.88
2019-05-13T08:11:59.804Z,1149.97
2019-05-13T08:25:06.526Z,1150.59
2019-05-13T08:26:06.490Z,1150.42
2019-05-13T08:27:06.499Z,1150.19
2019-05-13T08:28:06.505Z,1149.92
2019-05-13T08:29:06.515Z,1149.63
2019-05-13T08:30:07.008Z,1149.38
2019-05-13T08:31:06.513Z,1149.17
2019-05-13T08:32:06.517Z,1149.01
2019-05-13T08:33:06.514Z,1148.84
2019-05-13T08:34:06.502Z,1148.57
2019-05-13T08:35:08.807Z,1148.27
2019-05-13T08:36:06.905Z,1147.92
2019-05-13T08:37:06.526Z,1148.76
2019-05-13T08:38:06.509Z,1149.63
2019-05-13T08:39:06.535Z,1149.03
2019-05-13T08:40:06.526Z,1148.7
2019-05-13T08:41:09.708Z,1148.35
2019-05-13T08:42:14.936Z,1147.91
2019-05-13T08:43:06.962Z,1147.56
2019-05-13T08:44:06.529Z,1147.26
2019-05-13T08:45:06.514Z,1146.82
2019-05-13T08:46:06.541Z,1146.54
2019-05-13T08:47:06.529Z,1146.18
2019-05-13T08:48:06.541Z,1145.97
2019-05-13T08:49:06.565Z,1145.77
2019-05-13T08:50:06.550Z,1145.61
2019-05-13T08:51:06.532Z,1145.57
2019-05-13T08:52:06.563Z,1145.75
2019-05-13T08:53:06.529Z,1146.07
2019-05-13T08:54:06.532Z,1146.25
2019-05-13T08:55:06.536Z,1146.08
2019-05-13T08:56:06.540Z,1145.97
2019-05-13T08:57:06.556Z,1145.74
2019-05-13T08:58:06.548Z,1145.36
2019-05-13T08:59:06.541Z,1144.92
2019-05-13T09:00:06.561Z,1144.36
2019-05-13T09:01:06.539Z,1143.69
2019-05-13T09:02:06.566Z,1142.95
2019-05-13T09:03:06.558Z,1142.29
2019-05-13T09:04:06.615Z,1141.32
2019-05-13T09:05:06.571Z,1140.37
2019-05-13T09:06:06.546Z,1139.87
2019-05-13T09:07:06.554Z,1139.81
2019-05-13T09:08:06.545Z,1139.55
2019-05-13T09:09:06.551Z,1139.67
2019-05-13T09:10:06.561Z,1141.15
2019-05-13T09:11:06.580Z,1144.95
2019-05-13T09:12:06.588Z,1145.38
2019-05-13T09:13:06.580Z,1144.44
2019-05-13T09:14:06.566Z,1143.44
2019-05-13T09:15:06.572Z,1142.42
2019-05-13T09:16:06.577Z,1141.68
2019-05-13T09:17:06.586Z,1141.54
2019-05-13T09:18:06.590Z,1141.46
2019-05-13T09:19:06.618Z,1141.51
2019-05-13T09:20:06.588Z,1142.27
2019-05-13T09:21:06.593Z,1142.79
2019-05-13T09:22:06.598Z,1142.87
2019-05-13T09:23:06.582Z,1142.89
2019-05-13T09:24:20.596Z,1143.28
2019-05-13T09:25:06.646Z,1143.62
2019-05-13T09:26:06.590Z,1143.64
2019-05-13T09:27:06.612Z,1143.1
2019-05-13T09:28:06.600Z,1142.67
2019-05-13T09:29:06.582Z,1142.11
2019-05-13T09:30:06.619Z,1141.89
2019-05-13T09:31:06.599Z,1141.48
2019-05-13T09:32:06.607Z,1140.51
2019-05-13T09:33:06.632Z,1139.7
2019-05-13T09:34:06.598Z,1139.06
2019-05-13T09:35:06.624Z,1141.98
2019-05-13T09:36:06.634Z,1141.04
2019-05-13T09:37:06.623Z,1140.95
2019-05-13T09:41:46.889Z,1142.6
2019-05-13T09:42:51.004Z,1142.05
2019-05-13T09:43:46.940Z,1140.94
2019-05-13T09:44:46.885Z,1139.43
2019-05-13T09:45:46.874Z,1137.78
2019-05-13T09:46:46.879Z,1136.13
2019-05-13T09:47:46.906Z,1135.53
2019-05-13T09:48:46.878Z,1135.34
2019-05-13T09:49:46.900Z,1134.89
2019-05-13T09:50:46.908Z,1134.24
2019-05-13T09:51:46.931Z,1133.14
2019-05-13T09:52:46.906Z,1132.01
2019-05-13T09:53:46.907Z,1130.77
2019-05-13T09:54:58.217Z,1129.53
2019-05-13T09:55:46.914Z,1128.5
2019-05-13T09:56:46.887Z,1128.15
2019-05-13T09:57:46.929Z,1127.32
2019-05-13T10:00:03.314Z,1125.53
2019-05-13T10:01:03.292Z,1125.58
2019-05-13T10:02:03.519Z,1125.66
2019-05-13T10:03:03.309Z,1126.09
2019-05-13T10:04:03.398Z,1127.12
2019-05-13T10:05:03.299Z,1128.05
2019-05-13T10:06:03.327Z,1128.81
2019-05-13T10:07:03.312Z,1129.69
2019-05-13T10:08:03.341Z,1131.19
2019-05-13T10:09:03.328Z,1132.81
2019-05-13T10:10:03.314Z,1134.33
2019-05-13T10:11:03.318Z,1135.22
2019-05-13T10:12:03.679Z,1135.71
2019-05-13T10:13:08.757Z,1135.76
2019-05-13T10:14:03.318Z,1135.01
2019-05-13T10:15:03.459Z,1134.06
2019-05-13T10:16:03.341Z,1133.51
2019-05-13T10:17:06.249Z,1133.28
2019-05-13T10:18:03.321Z,1132.95
2019-05-13T10:19:03.347Z,1132.1
2019-05-13T10:20:03.336Z,1130.8
2019-05-13T10:21:03.325Z,1129.85
2019-05-13T10:22:03.355Z,1129.61
2019-05-13T10:23:03.340Z,1129.93
2019-05-13T10:24:03.343Z,1130.02
2019-05-13T10:25:03.758Z,1129.45
2019-05-13T10:26:03.689Z,1132.18
2019-05-13T10:27:03.371Z,1131.08
2019-05-13T10:28:03.371Z,1129.35
2019-05-13T10:29:03.356Z,1127.8
2019-05-13T10:36:29.875Z,1126.7
2019-05-13T10:36:43.053Z,1122.13
2019-05-13T10:37:43.092Z,1119.79
2019-05-13T10:38:43.052Z,1117.64
2019-05-13T10:39:43.035Z,1116.4
2019-05-13T10:40:43.338Z,1116.91
2019-05-13T10:41:43.054Z,1117.72
2019-05-13T10:43:55.432Z,1119.46
2019-05-13T10:44:55.396Z,1119.04
2019-05-13T10:45:55.401Z,1117.75
2019-05-13T10:46:55.455Z,1116.05
2019-05-13T10:47:55.396Z,1114.14
2019-05-13T10:48:55.424Z,1112.85
2019-05-13T10:49:55.409Z,1111.57
2019-05-13T10:52:08.669Z,1110.5
2019-05-13T10:53:11.844Z,1110.71
2019-05-13T10:54:08.689Z,1112.12
2019-05-13T10:55:08.692Z,1114.3
2019-05-13T10:56:08.680Z,1116.15
2019-05-13T10:57:08.689Z,1116.91
2019-05-13T10:58:08.705Z,1117.16
2019-05-13T10:59:08.679Z,1116.34
2019-05-13T11:00:08.705Z,1114.66
2019-05-13T11:01:11.083Z,1113.74
2019-05-13T11:02:08.695Z,1113.61
2019-05-13T11:03:08.685Z,1113.65
2019-05-13T11:04:12.990Z,1114.45
2019-05-13T11:05:08.684Z,1116.14
2019-05-13T11:06:11.014Z,1116.78
2019-05-13T11:07:08.713Z,1117.29
2019-05-13T11:08:08.682Z,1117.2
2019-05-13T11:09:08.687Z,1117
2019-05-13T11:10:08.706Z,1116.38
2019-05-13T11:11:08.738Z,1115.42
2019-05-13T11:12:08.703Z,1114.52
2019-05-13T11:13:10.612Z,1114.43
2019-05-13T11:14:28.154Z,1115.78
2019-05-13T11:15:32.620Z,1117.33
2019-05-13T11:16:28.155Z,1118.95
2019-05-13T11:17:30.763Z,1119.45
2019-05-13T11:18:28.162Z,1119.18
2019-05-13T11:19:33.149Z,1119.07
2019-05-13T11:20:28.192Z,1119.35
2019-05-13T11:21:28.180Z,1119.54
2019-05-13T11:22:28.184Z,1118.84
2019-05-13T11:23:28.152Z,1118.18
2019-05-13T11:24:28.178Z,1116.55
2019-05-13T11:25:28.172Z,1114.41
2019-05-13T11:26:28.174Z,1112.44
2019-05-13T11:27:28.182Z,1111.58
2019-05-13T11:28:28.168Z,1110.82
2019-05-13T11:29:28.181Z,1109.93
2019-05-13T11:30:28.405Z,1109.37
2019-05-13T11:31:28.239Z,1109.24
2019-05-13T11:33:43.329Z,1112.31
2019-05-13T11:34:43.282Z,1113.9
2019-05-13T11:35:43.331Z,1115.71
2019-05-13T11:36:43.560Z,1116.82
2019-05-13T11:37:43.920Z,1117.17
2019-05-13T11:38:43.503Z,1116.4
2019-05-13T11:39:43.679Z,1115.1
2019-05-13T11:40:43.298Z,1114.29
2019-05-13T11:41:43.304Z,1114.04
2019-05-13T11:42:43.291Z,1113.99
2019-05-13T11:43:43.296Z,1114.02
2019-05-13T11:44:43.290Z,1113.19
2019-05-13T11:46:56.681Z,1109.94
2019-05-13T11:47:56.657Z,1109.55
2019-05-13T11:48:56.664Z,1109.88
2019-05-13T11:49:56.679Z,1109.81
2019-05-13T11:50:56.679Z,1108.6
2019-05-13T11:51:56.665Z,1107.05
2019-05-13T11:52:56.698Z,1105.62
2019-05-13T11:53:56.661Z,1104.58
2019-05-13T11:55:08.059Z,1104.86
2019-05-13T11:55:56.691Z,1106.87
2019-05-13T11:57:02.402Z,1109.37
2019-05-13T11:57:56.680Z,1107.73
2019-05-13T12:00:19.191Z,1103.96
2019-05-13T12:01:21.971Z,1103.02
2019-05-13T12:02:22.854Z,1101.84
2019-05-13T12:03:19.182Z,1101.18
2019-05-13T12:04:23.266Z,1100.69
2019-05-13T12:05:22.131Z,1104.87
2019-05-13T12:06:22.804Z,1111.13
2019-05-13T12:07:22.933Z,1117.09
2019-05-13T12:08:22.386Z,1117.82
2019-05-13T12:09:21.962Z,1115.82
2019-05-13T12:10:19.241Z,1114.5
2019-05-13T12:11:21.660Z,1113.6
2019-05-13T12:12:19.209Z,1112.3
2019-05-13T12:13:19.187Z,1110.76
2019-05-13T12:14:38.927Z,1109.29
2019-05-13T12:15:55.040Z,1107.11
2019-05-13T12:16:55.024Z,1106.17
2019-05-13T12:17:54.993Z,1106.38
2019-05-13T12:18:54.997Z,1106.02
2019-05-13T12:19:55.010Z,1104.84
2019-05-13T12:20:55.036Z,1103.27
2019-05-13T12:21:55.032Z,1102.4
2019-05-13T12:22:55.034Z,1102.87
2019-05-13T12:25:17.584Z,1099.1
2019-05-13T12:26:17.623Z,1097.34
2019-05-13T12:27:17.562Z,1095.78
2019-05-13T12:28:17.564Z,1094.99
2019-05-13T12:29:19.063Z,1095.04
2019-05-13T12:30:17.601Z,1095.21
2019-05-13T12:31:17.601Z,1094.92
2019-05-13T12:32:17.594Z,1093.61
2019-05-13T12:33:17.600Z,1092.04
2019-05-13T12:34:17.600Z,1091.24
2019-05-13T12:35:17.590Z,1089.95
2019-05-13T12:36:18.736Z,1088.44
2019-05-13T12:37:17.611Z,1088.9
2019-05-13T12:38:17.633Z,1097.07
2019-05-13T12:39:17.618Z,1102.3
2019-05-13T12:40:17.604Z,1101.54
2019-05-13T12:41:17.632Z,1101.26
2019-05-13T12:42:17.625Z,1105.69
2019-05-13T12:43:17.599Z,1110.45
2019-05-13T12:44:17.605Z,1115.84
2019-05-13T12:45:17.615Z,1118.97
2019-05-13T12:46:17.624Z,1121.3
2019-05-13T12:50:54.500Z,1129.11
2019-05-13T12:52:00.511Z,1128.27
2019-05-13T12:52:54.429Z,1127.06
2019-05-13T12:53:54.433Z,1125.53
2019-05-13T12:54:54.436Z,1124.16
2019-05-13T12:55:56.217Z,1122.93
2019-05-13T12:56:54.454Z,1120.97
2019-05-13T12:57:54.471Z,1118.61
2019-05-13T12:58:54.419Z,1116.62
2019-05-13T12:59:54.421Z,1114.63
2019-05-13T13:00:54.440Z,1113.15
2019-05-13T13:01:54.458Z,1118.58
2019-05-13T13:02:54.456Z,1122.68
2019-05-13T13:03:54.452Z,1122.32
2019-05-13T13:05:13.140Z,1127.54