createdAt,value
2022-07-27T00:00:33.930Z,101550.78
2022-07-27T00:03:21.158Z,101557.41
2022-07-27T00:06:08.504Z,101553.16
2022-07-27T00:08:55.525Z,101552.50
2022-07-27T00:11:42.456Z,101552.75
2022-07-27T00:14:29.417Z,101554.72
2022-07-27T00:17:16.416Z,101555.84
2022-07-27T00:20:03.936Z,101548.88
2022-07-27T00:22:50.907Z,101549.13
2022-07-27T00:25:37.978Z,101545.72
2022-07-27T00:28:24.949Z,101547.69
2022-07-27T00:31:11.993Z,101546.97
2022-07-27T00:33:58.994Z,101560.66
2022-07-27T00:36:45.895Z,101550.28
2022-07-27T00:39:35.103Z,101556.63
2022-07-27T00:42:27.890Z,101555.19
2022-07-27T00:45:14.864Z,101548.22
2022-07-27T00:48:01.794Z,101552.03
2022-07-27T00:50:48.925Z,101546.88
2022-07-27T00:53:35.890Z,101550.69
2022-07-27T00:56:23.517Z,101544.59
2022-07-27T00:59:12.270Z,101551.94
2022-07-27T01:02:00.033Z,101550.22
2022-07-27T01:04:47.524Z,101549.47
2022-07-27T01:07:35.344Z,101556.09
2022-07-27T01:10:22.946Z,101549.97
2022-07-27T01:13:12.875Z,101548.38
2022-07-27T01:16:00.951Z,101547.81
2022-07-27T01:18:47.910Z,101550.72
2022-07-27T01:21:35.713Z,101550.72
2022-07-27T01:24:22.697Z,101558.06
2022-07-27T01:27:10.009Z,101551.13
2022-07-27T01:29:56.965Z,101552.22
2022-07-27T01:32:43.903Z,101552.47
2022-07-27T01:35:31.537Z,101554.41
2022-07-27T01:38:18.598Z,101553.69
2022-07-27T01:41:05.603Z,101548.41
2022-07-27T01:43:52.493Z,101547.59
2022-07-27T01:46:39.778Z,101547.69
2022-07-27T01:49:27.060Z,101547.81
2022-07-27T01:52:14.034Z,101547.91
2022-07-27T01:55:01.088Z,101554.38
2022-07-27T01:57:48.032Z,101549.00
2022-07-27T02:00:35.535Z,101549.13
2022-07-27T02:03:22.557Z,101546.59
2022-07-27T02:06:10.011Z,101546.81
2022-07-27T02:08:57.000Z,101549.50
2022-07-27T02:12:02.579Z,101541.69
2022-07-27T02:14:49.608Z,101546.34
2022-07-27T02:17:37.382Z,101542.78
2022-07-27T02:20:25.978Z,101537.66
2022-07-27T02:23:12.918Z,101545.72
2022-07-27T02:26:02.142Z,101536.78
2022-07-27T02:28:49.140Z,101543.16
2022-07-27T02:31:36.158Z,101548.66
2022-07-27T02:34:25.764Z,101541.56
2022-07-27T02:37:12.881Z,101547.91
2022-07-27T02:39:59.844Z,101539.84
2022-07-27T02:42:47.349Z,101549.78
2022-07-27T02:45:34.292Z,101543.63
2022-07-27T02:48:21.723Z,101536.56
2022-07-27T02:51:08.778Z,101543.78
2022-07-27T02:53:55.752Z,101540.22
2022-07-27T02:56:42.694Z,101542.06
2022-07-27T02:59:29.768Z,101542.19
2022-07-27T03:02:16.780Z,101536.94
2022-07-27T03:05:06.232Z,101542.56
2022-07-27T03:07:53.157Z,101540.84
2022-07-27T03:10:40.127Z,101543.66
2022-07-27T03:13:28.230Z,101549.03
2022-07-27T03:16:15.288Z,101538.50
2022-07-27T03:19:02.398Z,101535.97
2022-07-27T03:21:49.363Z,101537.06
2022-07-27T03:24:36.410Z,101538.97
2022-07-27T03:27:23.441Z,101543.75
2022-07-27T03:30:10.625Z,101548.41
2022-07-27T03:32:57.553Z,101550.47
2022-07-27T03:35:44.566Z,101544.50
2022-07-27T03:38:31.480Z,101554.47
2022-07-27T03:41:19.281Z,101549.47
2022-07-27T03:44:06.411Z,101555.84
2022-07-27T03:46:53.333Z,101562.28
2022-07-27T03:49:40.351Z,101560.69
2022-07-27T03:52:27.393Z,101557.25
2022-07-27T03:55:14.597Z,101557.50
2022-07-27T03:58:01.540Z,101565.78
2022-07-27T04:00:48.718Z,101564.22
2022-07-27T04:03:38.932Z,101568.72
2022-07-27T04:06:29.485Z,101564.53
2022-07-27T04:09:17.208Z,101569.16
2022-07-27T04:12:06.962Z,101567.44
2022-07-27T04:14:53.865Z,101568.41
2022-07-27T04:17:53.619Z,101568.66
2022-07-27T04:20:43.507Z,101566.06
2022-07-27T04:23:33.635Z,101565.22
2022-07-27T04:26:23.477Z,101565.22
2022-07-27T04:29:10.722Z,101562.53
2022-07-27T04:31:57.809Z,101561.44
2022-07-27T04:34:44.818Z,101564.97
2022-07-27T04:37:33.093Z,101566.59
2022-07-27T04:40:20.047Z,101567.44
2022-07-27T04:43:07.672Z,101573.63
2022-07-27T04:45:55.178Z,101567.31
2022-07-27T04:48:49.018Z,101569.41
2022-07-27T04:51:36.726Z,101569.91
2022-07-27T04:54:23.757Z,101567.94
2022-07-27T04:57:10.824Z,101569.28
2022-07-27T04:59:58.366Z,101574.41
2022-07-27T05:02:45.293Z,101573.44
2022-07-27T05:05:32.501Z,101576.75
2022-07-27T05:08:20.195Z,101580.28
2022-07-27T05:11:07.139Z,101582.72
2022-07-27T05:13:54.187Z,101578.84
2022-07-27T05:16:42.306Z,101589.44
2022-07-27T05:19:40.621Z,101590.91
2022-07-27T05:22:27.927Z,101594.22
2022-07-27T05:25:15.010Z,101600.34
2022-07-27T05:28:03.004Z,101599.38
2022-07-27T05:30:49.965Z,101599.22
2022-07-27T05:33:37.012Z,101600.09
2022-07-27T05:36:24.027Z,101605.09
2022-07-27T05:39:13.850Z,101596.91
2022-07-27T05:42:01.712Z,101606.44
2022-07-27T05:44:48.737Z,101600.09
2022-07-27T05:47:35.637Z,101607.91
2022-07-27T05:50:22.699Z,101613.09
2022-07-27T05:53:09.726Z,101617.50
2022-07-27T05:55:59.454Z,101628.84
2022-07-27T05:58:46.669Z,101621.25
2022-07-27T06:01:33.751Z,101618.19
2022-07-27T06:04:20.687Z,101621.38
2022-07-27T06:07:26.298Z,101616.38
2022-07-27T06:10:13.255Z,101624.78
2022-07-27T06:13:02.585Z,101625.03
2022-07-27T06:15:49.470Z,101626.25
2022-07-27T06:18:36.412Z,101622.22
2022-07-27T06:21:28.068Z,101630.63
2022-07-27T06:24:15.440Z,101636.34
2022-07-27T06:27:02.439Z,101640.50
2022-07-27T06:29:49.473Z,101632.31
2022-07-27T06:32:36.530Z,101642.81
2022-07-27T06:35:25.602Z,101635.34
2022-07-27T06:38:12.956Z,101638.78
2022-07-27T06:41:01.640Z,101643.09
2022-07-27T06:43:48.642Z,101639.16
2022-07-27T06:46:35.588Z,101639.75
2022-07-27T06:49:22.683Z,101645.72
2022-07-27T06:52:09.670Z,101647.19
2022-07-27T06:54:56.958Z,101643.25
2022-07-27T06:57:44.072Z,101635.03
2022-07-27T07:00:31.619Z,101637.63
2022-07-27T07:03:18.875Z,101644.59
2022-07-27T07:06:05.954Z,101633.69
2022-07-27T07:08:52.864Z,101636.22
2022-07-27T07:11:39.763Z,101641.25
2022-07-27T07:14:27.182Z,101636.59
2022-07-27T07:17:14.156Z,101635.47
2022-07-27T07:20:01.260Z,101647.69
2022-07-27T07:22:48.166Z,101646.00
2022-07-27T07:25:35.760Z,101655.19
2022-07-27T07:28:22.728Z,101655.91
2022-07-27T07:31:09.961Z,101660.19
2022-07-27T07:33:58.872Z,101653.16
2022-07-27T07:36:47.846Z,101645.59
2022-07-27T07:39:35.404Z,101651.09
2022-07-27T07:42:22.382Z,101644.31
2022-07-27T07:45:09.651Z,101655.72
2022-07-27T07:47:57.571Z,101652.59
2022-07-27T07:50:44.569Z,101662.28
2022-07-27T07:53:31.491Z,101662.00
2022-07-27T07:56:18.552Z,101668.84
2022-07-27T07:59:05.458Z,101670.41
2022-07-27T08:01:52.549Z,101682.22
2022-07-27T08:04:39.562Z,101680.63
2022-07-27T08:07:26.524Z,101687.25
2022-07-27T08:10:15.933Z,101691.78
2022-07-27T08:13:03.060Z,101690.94
2022-07-27T08:15:52.498Z,101700.72
2022-07-27T08:18:39.658Z,101691.66
2022-07-27T08:21:26.793Z,101693.09
2022-07-27T08:24:17.873Z,101691.88
2022-07-27T08:27:04.995Z,101685.06
2022-07-27T08:29:52.181Z,101687.25
2022-07-27T08:33:01.210Z,101682.31
2022-07-27T08:35:48.373Z,101690.97
2022-07-27T08:38:35.335Z,101689.59
2022-07-27T08:41:25.620Z,101686.38
2022-07-27T08:44:14.372Z,101684.13
2022-07-27T08:47:02.756Z,101681.88
2022-07-27T08:49:50.059Z,101680.34
2022-07-27T08:52:37.098Z,101672.47
2022-07-27T08:55:24.607Z,101679.72
2022-07-27T08:58:12.801Z,101675.75
2022-07-27T09:00:59.704Z,101687.28
2022-07-27T09:03:46.802Z,101684.88
2022-07-27T09:06:45.880Z,101679.66
2022-07-27T09:09:47.210Z,101684.63
2022-07-27T09:12:35.456Z,101686.06
2022-07-27T09:15:22.395Z,101687.50
2022-07-27T09:18:20.550Z,101685.25
2022-07-27T09:21:13.201Z,101691.47
2022-07-27T09:24:36.679Z,101683.09
2022-07-27T09:27:30.518Z,101676.44
2022-07-27T09:30:20.612Z,101676.84
2022-07-27T09:33:07.585Z,101681.09
2022-07-27T09:36:00.666Z,101676.28
2022-07-27T09:39:05.801Z,101676.00
2022-07-27T09:41:55.745Z,101671.19
2022-07-27T09:44:44.787Z,101677.63
2022-07-27T09:47:32.638Z,101671.34
2022-07-27T09:50:23.677Z,101682.16
2022-07-27T09:53:41.643Z,101673.91
2022-07-27T09:56:31.289Z,101694.13
2022-07-27T09:59:19.134Z,101685.56
2022-07-27T10:02:07.111Z,101681.44
2022-07-27T10:04:55.204Z,101683.81
2022-07-27T10:07:42.305Z,101688.66
2022-07-27T10:10:29.400Z,101697.38
2022-07-27T10:13:16.389Z,101688.09
2022-07-27T10:16:05.369Z,101698.28
2022-07-27T10:19:01.102Z,101691.25
2022-07-27T10:21:50.207Z,101693.75
2022-07-27T10:24:37.429Z,101710.25
2022-07-27T10:27:29.091Z,101713.53
2022-07-27T10:30:24.223Z,101700.41
2022-07-27T10:33:33.419Z,101702.75
2022-07-27T10:36:23.184Z,101702.41
2022-07-27T10:39:10.140Z,101710.06
2022-07-27T10:42:24.634Z,101713.63
2022-07-27T10:45:13.645Z,101702.13
2022-07-27T10:48:01.247Z,101706.84
2022-07-27T10:50:48.272Z,101698.53
2022-07-27T10:54:09.344Z,101702.22
2022-07-27T10:56:46.878Z,101712.81
2022-07-27T11:02:47.203Z,101719.94
2022-07-27T11:05:59.086Z,101730.94
2022-07-27T11:08:48.498Z,101728.69
2022-07-27T11:11:39.511Z,101728.84
2022-07-27T11:14:30.714Z,101737.97
2022-07-27T11:20:31.638Z,101717.63
2022-07-27T11:23:50.594Z,101726.13
2022-07-27T11:26:36.636Z,101710.31
2022-07-27T11:29:24.876Z,101716.56
2022-07-27T11:32:18.532Z,101711.81
2022-07-27T11:35:19.649Z,101712.66
2022-07-27T11:38:07.921Z,101712.63
2022-07-27T11:40:59.924Z,101723.34
2022-07-27T11:43:55.765Z,101724.22
2022-07-27T11:46:46.560Z,101730.13
2022-07-27T11:49:33.677Z,101738.22
2022-07-27T11:52:20.625Z,101733.03
2022-07-27T11:55:07.987Z,101721.97
2022-07-27T11:58:04.378Z,101727.09
2022-07-27T12:00:51.360Z,101723.91
2022-07-27T12:03:47.194Z,101723.66
2022-07-27T12:06:36.117Z,101720.94
2022-07-27T12:09:23.372Z,101734.22
2022-07-27T12:12:16.266Z,101727.94
2022-07-27T12:15:44.662Z,101720.31
2022-07-27T12:18:23.381Z,101726.63
2022-07-27T12:21:19.773Z,101728.53
2022-07-27T12:24:07.202Z,101729.25
2022-07-27T12:27:06.812Z,101731.31
2022-07-27T12:30:10.208Z,101728.69
2022-07-27T12:32:57.311Z,101715.63
2022-07-27T12:35:46.865Z,101722.16
2022-07-27T12:38:48.600Z,101725.22
2022-07-27T12:41:38.052Z,101731.16
2022-07-27T12:44:32.795Z,101733.69
2022-07-27T12:47:39.660Z,101725.31
2022-07-27T12:50:29.378Z,101719.84
2022-07-27T12:53:17.515Z,101724.59
2022-07-27T12:56:10.265Z,101729.34
2022-07-27T12:58:59.063Z,101724.09
2022-07-27T13:01:46.120Z,101725.28
2022-07-27T13:04:33.042Z,101731.75
2022-07-27T13:07:20.070Z,101729.53
2022-07-27T13:10:10.092Z,101723.44
2022-07-27T13:12:57.312Z,101729.19
2022-07-27T13:15:44.403Z,101721.38
2022-07-27T13:18:31.779Z,101728.81
2022-07-27T13:21:18.902Z,101729.31
2022-07-27T13:24:10.083Z,101735.53
2022-07-27T13:26:57.053Z,101736.31
2022-07-27T13:29:44.081Z,101752.25
2022-07-27T13:32:31.174Z,101745.94
2022-07-27T13:35:18.196Z,101752.84
2022-07-27T13:38:05.107Z,101748.06
2022-07-27T13:40:52.050Z,101741.41
2022-07-27T13:43:39.140Z,101752.03
2022-07-27T13:46:26.253Z,101752.81
2022-07-27T13:49:15.374Z,101752.47
2022-07-27T13:52:02.756Z,101754.59
2022-07-27T13:54:50.016Z,101753.38
2022-07-27T13:57:37.041Z,101741.28
2022-07-27T14:00:24.057Z,101745.00
2022-07-27T14:03:11.650Z,101743.59
2022-07-27T14:05:58.803Z,101737.34
2022-07-27T14:08:47.443Z,101739.88
2022-07-27T14:11:35.400Z,101724.47
2022-07-27T14:14:24.351Z,101733.13
2022-07-27T14:17:14.047Z,101727.78
2022-07-27T14:20:01.033Z,101724.31
2022-07-27T14:22:47.970Z,101726.53
2022-07-27T14:25:35.196Z,101722.97
2022-07-27T14:28:22.900Z,101729.63
2022-07-27T14:33:10.300Z,101723.78
2022-07-27T14:35:58.199Z,101722.09
2022-07-27T14:38:45.545Z,101724.47
2022-07-27T14:41:32.902Z,101732.16
2022-07-27T14:44:20.193Z,101729.97
2022-07-27T14:47:07.863Z,101726.38
2022-07-27T14:49:56.903Z,101720.81
2022-07-27T14:52:44.596Z,101718.94
2022-07-27T14:55:31.977Z,101715.22
2022-07-27T14:58:19.429Z,101725.38
2022-07-27T15:01:06.886Z,101719.97
2022-07-27T15:03:56.462Z,101722.34
2022-07-27T15:06:45.088Z,101720.31
2022-07-27T15:09:33.090Z,101722.00
2022-07-27T15:12:20.413Z,101722.88
2022-07-27T15:15:09.110Z,101713.03
2022-07-27T15:17:56.430Z,101722.72
2022-07-27T15:20:43.852Z,101723.41
2022-07-27T15:23:32.887Z,101722.25
2022-07-27T15:26:20.376Z,101720.69
2022-07-27T15:29:10.091Z,101718.63
2022-07-27T15:32:02.429Z,101721.31
2022-07-27T15:34:49.803Z,101720.94
2022-07-27T15:37:37.243Z,101707.66
2022-07-27T15:40:38.318Z,101719.22
2022-07-27T15:43:25.855Z,101712.41
2022-07-27T15:46:14.195Z,101717.13
2022-07-27T15:49:02.816Z,101714.41
2022-07-27T15:51:52.420Z,101727.16
2022-07-27T15:54:45.470Z,101718.47
2022-07-27T15:57:34.557Z,101725.38
2022-07-27T16:00:22.136Z,101720.59
2022-07-27T16:03:15.052Z,101720.75
2022-07-27T16:06:02.521Z,101738.31
2022-07-27T16:08:49.936Z,101734.53
2022-07-27T16:11:38.028Z,101728.72
2022-07-27T16:14:26.861Z,101729.03
2022-07-27T16:17:14.566Z,101727.31
2022-07-27T16:20:01.906Z,101724.78
2022-07-27T16:22:49.172Z,101736.78
2022-07-27T16:26:02.055Z,101736.59
2022-07-27T16:28:46.821Z,101737.06
2022-07-27T16:31:35.668Z,101743.47
2022-07-27T16:34:23.083Z,101731.63
2022-07-27T16:37:10.565Z,101737.75
2022-07-27T16:39:57.909Z,101735.72
2022-07-27T16:42:45.218Z,101743.31
2022-07-27T16:45:33.434Z,101747.19
2022-07-27T16:48:22.831Z,101746.78
2022-07-27T16:51:12.003Z,101736.41
2022-07-27T16:53:59.422Z,101735.03
2022-07-27T16:56:46.889Z,101740.59
2022-07-27T16:59:34.289Z,101729.06
2022-07-27T17:02:22.795Z,101730.22
2022-07-27T17:05:11.838Z,101725.09
2022-07-27T17:07:59.446Z,101728.28
2022-07-27T17:10:48.208Z,101735.16
2022-07-27T17:13:37.149Z,101729.84
2022-07-27T17:16:25.158Z,101726.47
2022-07-27T17:19:13.132Z,101719.31
2022-07-27T17:22:02.462Z,101718.50
2022-07-27T17:24:49.855Z,101733.19
2022-07-27T17:27:37.387Z,101726.22
2022-07-27T17:30:24.918Z,101732.09
2022-07-27T17:33:12.292Z,101717.16
2022-07-27T17:36:00.130Z,101716.44
2022-07-27T17:38:50.512Z,101722.88
2022-07-27T17:41:37.985Z,101716.06
2022-07-27T17:44:25.381Z,101715.88
2022-07-27T17:47:12.779Z,101715.19
2022-07-27T17:50:00.274Z,101712.78
2022-07-27T17:52:47.660Z,101713.94
2022-07-27T17:55:36.475Z,101715.25
2022-07-27T17:58:29.460Z,101714.00
2022-07-27T18:01:17.518Z,101707.31
2022-07-27T18:04:05.434Z,101708.63
2022-07-27T18:06:52.901Z,101716.38
2022-07-27T18:09:40.458Z,101716.81
2022-07-27T18:12:29.161Z,101718.13
2022-07-27T18:15:34.869Z,101719.66
2022-07-27T18:18:24.116Z,101720.69
2022-07-27T18:21:13.285Z,101731.66
2022-07-27T18:24:00.661Z,101732.97
2022-07-27T18:26:49.369Z,101730.53
2022-07-27T18:29:42.199Z,101733.00
2022-07-27T18:32:30.021Z,101736.44
2022-07-27T18:35:17.586Z,101730.78
2022-07-27T18:38:08.029Z,101733.06
2022-07-27T18:40:55.473Z,101737.31
2022-07-27T18:43:50.841Z,101746.75
2022-07-27T18:46:39.706Z,101752.59
2022-07-27T18:49:27.348Z,101750.47
2022-07-27T18:52:15.407Z,101751.75
2022-07-27T18:55:02.790Z,101759.41
2022-07-27T18:57:52.736Z,101763.53
2022-07-27T19:00:40.088Z,101766.69
2022-07-27T19:03:28.951Z,101754.56
2022-07-27T19:06:16.745Z,101764.13
2022-07-27T19:09:06.002Z,101766.41
2022-07-27T19:11:53.419Z,101766.97
2022-07-27T19:14:40.809Z,101774.63
2022-07-27T19:17:28.242Z,101776.91
2022-07-27T19:20:17.094Z,101778.19
2022-07-27T19:23:04.661Z,101782.31
2022-07-27T19:25:52.128Z,101777.31
2022-07-27T19:28:41.393Z,101778.88
2022-07-27T19:31:29.067Z,101788.47
2022-07-27T19:34:17.195Z,101787.31
2022-07-27T19:37:06.393Z,101786.31
2022-07-27T19:39:58.561Z,101788.69
2022-07-27T19:42:53.351Z,101787.69
2022-07-27T19:45:40.752Z,101787.50
2022-07-27T19:48:28.702Z,101785.47
2022-07-27T19:51:16.012Z,101785.19
2022-07-27T19:54:05.352Z,101791.09
2022-07-27T19:56:52.657Z,101789.06
2022-07-27T19:59:56.481Z,101795.03
2022-07-27T20:02:44.345Z,101797.50
2022-07-27T20:05:31.803Z,101791.88
2022-07-27T20:08:19.380Z,101790.56
2022-07-27T20:11:08.683Z,101789.28
2022-07-27T20:13:56.178Z,101795.19
2022-07-27T20:16:44.100Z,101794.88
2022-07-27T20:19:31.536Z,101794.41
2022-07-27T20:22:18.845Z,101789.50
2022-07-27T20:25:08.135Z,101790.88
2022-07-27T20:27:56.970Z,101803.91
2022-07-27T20:30:44.396Z,101807.13
2022-07-27T20:33:32.949Z,101811.44
2022-07-27T20:36:20.405Z,101808.50
2022-07-27T20:39:12.849Z,101808.03
2022-07-27T20:42:04.544Z,101808.16
2022-07-27T20:44:53.704Z,101804.88
2022-07-27T20:47:42.067Z,101806.81
2022-07-27T20:50:29.467Z,101808.06
2022-07-27T20:53:16.734Z,101812.72
2022-07-27T20:56:04.481Z,101812.09
2022-07-27T20:58:51.905Z,101811.38
2022-07-27T21:01:40.669Z,101807.97
2022-07-27T21:04:28.027Z,101811.53
2022-07-27T21:07:15.828Z,101809.94
2022-07-27T21:10:03.968Z,101804.78
2022-07-27T21:12:51.366Z,101797.81
2022-07-27T21:15:38.765Z,101804.31
2022-07-27T21:18:28.337Z,101804.44
2022-07-27T21:21:15.593Z,101802.84
2022-07-27T21:24:15.544Z,101801.13
2022-07-27T21:27:05.084Z,101796.72
2022-07-27T21:29:52.577Z,101800.50
2022-07-27T21:32:39.838Z,101797.81
2022-07-27T21:35:28.664Z,101796.00
2022-07-27T21:38:15.933Z,101797.81
2022-07-27T21:41:03.233Z,101798.69
2022-07-27T21:43:52.312Z,101805.06
2022-07-27T21:46:39.573Z,101796.13
2022-07-27T21:49:29.034Z,101794.28
2022-07-27T21:52:23.560Z,101795.03
2022-07-27T21:55:12.061Z,101799.41
2022-07-27T21:58:00.129Z,101793.91
2022-07-27T22:00:47.440Z,101791.22
2022-07-27T22:03:35.140Z,101800.16
2022-07-27T22:06:25.072Z,101798.19
2022-07-27T22:09:14.305Z,101806.28
2022-07-27T22:12:01.564Z,101802.72
2022-07-27T22:14:48.800Z,101798.44
2022-07-27T22:17:36.188Z,101797.56
2022-07-27T22:20:37.945Z,101800.75
2022-07-27T22:23:25.312Z,101799.88
2022-07-27T22:26:13.974Z,101791.09
2022-07-27T22:29:01.291Z,101796.00
2022-07-27T22:31:48.632Z,101790.00
2022-07-27T22:34:36.057Z,101791.22
2022-07-27T22:37:23.989Z,101797.13
2022-07-27T22:40:11.843Z,101802.13
2022-07-27T22:43:00.517Z,101796.41
2022-07-27T22:45:47.878Z,101800.41
2022-07-27T22:48:35.352Z,101799.91
2022-07-27T22:51:22.826Z,101801.50
2022-07-27T22:54:10.214Z,101785.84
2022-07-27T22:56:57.555Z,101800.75
2022-07-27T22:59:46.365Z,101797.44
2022-07-27T23:02:33.614Z,101801.38
2022-07-27T23:05:20.932Z,101803.56
2022-07-27T23:08:08.239Z,101801.97
2022-07-27T23:10:55.534Z,101803.28
2022-07-27T23:13:42.986Z,101802.56
2022-07-27T23:16:31.725Z,101800.09
2022-07-27T23:19:19.024Z,101805.63
2022-07-27T23:22:06.355Z,101804.03
2022-07-27T23:24:58.197Z,101805.97
2022-07-27T23:27:45.517Z,101803.38
2022-07-27T23:30:33.063Z,101806.34
2022-07-27T23:33:21.823Z,101804.75
2022-07-27T23:36:10.397Z,101799.81
2022-07-27T23:38:57.677Z,101808.25
2022-07-27T23:41:49.660Z,101800.50
2022-07-27T23:44:37.301Z,101804.38
2022-07-27T23:47:24.741Z,101802.78
2022-07-27T23:50:13.576Z,101805.75
2022-07-27T23:53:00.786Z,101801.69
2022-07-27T23:55:48.107Z,101799.22
2022-07-27T23:58:35.390Z,101805.56
