createdAt,value
2019-03-01T00:02:09.576Z,100.00
2019-03-01T00:05:14.794Z,100.00
2019-03-01T00:08:11.649Z,100.00
2019-03-01T00:11:24.051Z,100.00
2019-03-01T00:14:40.293Z,100.00
2019-03-01T00:17:44.438Z,100.00
2019-03-01T00:20:52.459Z,100.00
2019-03-01T00:24:10.619Z,100.00
2019-03-01T00:27:24.286Z,100.00
2019-03-01T00:30:13.076Z,100.00
2019-03-01T00:32:56.281Z,100.00
2019-03-01T00:35:43.432Z,100.00
2019-03-01T00:38:53.480Z,100.00
2019-03-01T00:41:45.960Z,100.00
2019-03-01T00:44:43.733Z,100.00
2019-03-01T00:47:12.788Z,100.00
2019-03-01T00:49:41.639Z,100.00
2019-03-01T00:52:11.141Z,100.00
2019-03-01T00:54:40.061Z,100.00
2019-03-01T00:57:09.206Z,100.00
2019-03-01T00:59:39.317Z,100.00
2019-03-01T01:02:08.268Z,100.00
2019-03-01T01:04:37.290Z,100.00
2019-03-01T01:07:06.230Z,100.00
2019-03-01T01:09:35.023Z,100.00
2019-03-01T01:12:03.985Z,100.00
2019-03-01T01:14:32.752Z,100.00
2019-03-01T01:17:01.560Z,100.00
2019-03-01T01:19:30.379Z,100.00
2019-03-01T01:21:59.309Z,100.00
2019-03-01T01:24:28.069Z,100.00
2019-03-01T01:26:56.850Z,100.00
2019-03-01T01:29:25.617Z,100.00
2019-03-01T01:31:55.162Z,100.00
2019-03-01T01:34:23.924Z,100.00
2019-03-01T01:36:52.778Z,100.00
2019-03-01T01:39:23.123Z,100.00
2019-03-01T01:41:52.083Z,100.00
2019-03-01T01:44:20.892Z,100.00
2019-03-01T01:46:49.783Z,100.00
2019-03-01T01:49:18.912Z,100.00
2019-03-01T01:51:47.708Z,100.00
2019-03-01T01:54:16.596Z,100.00
2019-03-01T01:56:45.390Z,100.00
2019-03-01T01:59:14.162Z,100.00
2019-03-01T02:01:43.121Z,100.00
2019-03-01T02:04:11.891Z,100.00
2019-03-01T02:06:40.739Z,100.00
2019-03-01T02:09:25.193Z,100.00
2019-03-01T02:11:54.360Z,100.00
2019-03-01T02:14:23.358Z,100.00
2019-03-01T02:16:52.195Z,100.00
2019-03-01T02:19:21.154Z,100.00
2019-03-01T02:21:50.314Z,100.00
2019-03-01T02:24:19.186Z,100.00
2019-03-01T02:26:48.133Z,100.00
2019-03-01T02:29:16.910Z,100.00
2019-03-01T02:31:54.302Z,100.00
2019-03-01T02:34:23.097Z,100.00
2019-03-01T02:36:51.869Z,100.00
2019-03-01T02:39:20.675Z,100.00
2019-03-01T02:41:49.457Z,100.00
2019-03-01T02:44:18.205Z,100.00
2019-03-01T02:46:46.997Z,100.00
2019-03-01T02:49:15.861Z,100.00
2019-03-01T02:51:44.676Z,100.00
2019-03-01T02:54:13.499Z,100.00
2019-03-01T02:56:42.353Z,100.00
2019-03-01T02:59:11.260Z,100.00
2019-03-01T03:01:40.218Z,100.00
2019-03-01T03:04:09.004Z,100.00
2019-03-01T03:06:54.733Z,100.00
2019-03-01T03:09:23.525Z,100.00
2019-03-01T03:11:52.305Z,100.00
2019-03-01T03:14:21.089Z,100.00
2019-03-01T03:16:49.890Z,100.00
2019-03-01T03:19:18.657Z,100.00
2019-03-01T03:21:47.508Z,100.00
2019-03-01T03:24:16.299Z,100.00
2019-03-01T03:26:45.083Z,100.00
2019-03-01T03:29:13.862Z,100.00
2019-03-01T03:31:42.645Z,100.00
2019-03-01T03:34:11.487Z,100.00
2019-03-01T03:36:40.266Z,100.00
2019-03-01T03:39:11.421Z,100.00
2019-03-01T03:41:40.334Z,100.00
2019-03-01T03:44:09.143Z,100.00
2019-03-01T03:46:37.908Z,100.00
2019-03-01T03:49:06.850Z,100.00
2019-03-01T03:51:35.677Z,100.00
2019-03-01T03:54:04.627Z,100.00
2019-03-01T03:56:33.402Z,100.00
2019-03-01T03:59:02.357Z,100.00
2019-03-01T04:01:31.241Z,100.00
2019-03-01T04:04:00.817Z,100.00
2019-03-01T04:06:30.710Z,100.00
2019-03-01T04:08:59.538Z,100.00
2019-03-01T04:11:28.352Z,100.00
2019-03-01T04:13:57.137Z,100.00
2019-03-01T04:16:25.927Z,100.00
2019-03-01T04:18:54.726Z,100.00
2019-03-01T04:21:23.595Z,100.00
2019-03-01T04:23:52.460Z,100.00
2019-03-01T04:26:21.247Z,100.00
2019-03-01T04:28:50.031Z,100.00
2019-03-01T04:31:18.798Z,100.00
2019-03-01T04:33:47.586Z,100.00
2019-03-01T04:36:16.500Z,100.00
2019-03-01T04:38:45.278Z,100.00
2019-03-01T04:41:14.061Z,100.00
2019-03-01T04:43:42.828Z,100.00
2019-03-01T04:46:11.604Z,100.00
2019-03-01T04:48:40.372Z,100.00
2019-03-01T04:51:10.412Z,100.00
2019-03-01T04:53:39.182Z,100.00
2019-03-01T04:56:07.961Z,100.00
2019-03-01T04:58:36.829Z,100.00
2019-03-01T05:01:05.773Z,100.00
2019-03-01T05:03:34.756Z,100.00
2019-03-01T05:06:03.538Z,100.00
2019-03-01T05:08:33.183Z,100.00
2019-03-01T05:11:01.965Z,100.00
2019-03-01T05:13:30.744Z,100.00
2019-03-01T05:15:59.557Z,100.00
2019-03-01T05:18:28.339Z,100.00
2019-03-01T05:20:57.115Z,100.00
2019-03-01T05:23:25.881Z,100.00
2019-03-01T05:25:54.657Z,100.00
2019-03-01T05:28:23.437Z,100.00
2019-03-01T05:30:52.211Z,100.00
2019-03-01T05:33:20.991Z,100.00
2019-03-01T05:35:49.785Z,100.00
2019-03-01T05:38:21.756Z,100.00
2019-03-01T05:40:49.125Z,100.00
2019-03-01T05:43:18.016Z,100.00
2019-03-01T05:45:47.005Z,100.00
2019-03-01T05:48:15.763Z,100.00
2019-03-01T05:50:44.724Z,100.00
2019-03-01T05:53:13.494Z,100.00
2019-03-01T05:55:42.267Z,100.00
2019-03-01T05:58:33.055Z,100.00
2019-03-01T06:01:05.662Z,100.00
2019-03-01T06:03:47.560Z,100.00
2019-03-01T06:06:19.546Z,100.00
2019-03-01T06:09:07.614Z,100.00
2019-03-01T06:11:49.408Z,100.00
2019-03-01T06:15:02.076Z,100.00
2019-03-01T06:18:03.229Z,100.00
2019-03-01T06:21:15.631Z,100.00
2019-03-01T06:24:05.308Z,100.00
2019-03-01T06:27:12.128Z,100.00
2019-03-01T06:30:12.555Z,100.00
2019-03-01T06:33:24.411Z,100.00
2019-03-01T06:36:05.372Z,100.00
2019-03-01T06:39:50.510Z,100.00
2019-03-01T06:42:59.416Z,100.00
2019-03-01T06:45:54.068Z,100.00
2019-03-01T06:48:38.506Z,100.00
2019-03-01T06:51:15.821Z,100.00
2019-03-01T06:53:44.606Z,100.00
2019-03-01T06:56:13.521Z,100.00
2019-03-01T06:58:55.724Z,100.00
2019-03-01T07:01:29.957Z,100.00
2019-03-01T07:04:07.468Z,100.00
2019-03-01T07:06:36.236Z,100.00
2019-03-01T07:09:06.552Z,100.00
2019-03-01T07:11:35.408Z,100.00
2019-03-01T07:14:04.449Z,100.00
2019-03-01T07:16:33.363Z,100.00
2019-03-01T07:19:02.178Z,100.00
2019-03-01T07:21:31.023Z,100.00
2019-03-01T07:23:59.852Z,100.00
2019-03-01T07:26:28.729Z,100.00
2019-03-01T07:28:57.537Z,100.00
2019-03-01T07:31:26.300Z,100.00
2019-03-01T07:33:55.080Z,100.00
2019-03-01T07:36:23.945Z,100.00
2019-03-01T07:38:52.758Z,100.00
2019-03-01T07:41:21.639Z,100.00
2019-03-01T07:43:50.430Z,100.00
2019-03-01T07:46:19.208Z,100.00
2019-03-01T07:48:48.059Z,100.00
2019-03-01T07:51:16.822Z,100.00
2019-03-01T07:53:45.606Z,100.00
2019-03-01T07:56:14.452Z,100.00
2019-03-01T07:58:43.231Z,100.00
2019-03-01T08:01:11.996Z,100.00
2019-03-01T08:03:40.844Z,100.00
2019-03-01T08:06:13.131Z,100.00
2019-03-01T08:08:40.958Z,100.00
2019-03-01T08:11:10.591Z,100.00
2019-03-01T08:13:39.387Z,100.00
2019-03-01T08:16:08.166Z,100.00
2019-03-01T08:18:40.133Z,100.00
2019-03-01T08:21:10.052Z,100.00
2019-03-01T08:23:38.280Z,100.00
2019-03-01T08:26:07.070Z,100.00
2019-03-01T08:28:35.871Z,100.00
2019-03-01T08:31:04.781Z,100.00
2019-03-01T08:33:33.566Z,100.00
2019-03-01T08:36:05.664Z,100.00
2019-03-01T08:38:33.436Z,100.00
2019-03-01T08:41:02.276Z,100.00
2019-03-01T08:43:31.090Z,100.00
2019-03-01T08:45:59.849Z,100.00
2019-03-01T08:48:30.599Z,100.00
2019-03-01T08:50:59.191Z,100.00
2019-03-01T08:53:28.004Z,100.00
2019-03-01T08:55:56.771Z,100.00
2019-03-01T08:58:25.551Z,100.00
2019-03-01T09:00:59.597Z,100.00
2019-03-01T09:03:28.719Z,100.00
2019-03-01T09:05:57.683Z,100.00
2019-03-01T09:08:26.697Z,100.00
2019-03-01T09:10:55.558Z,100.00
2019-03-01T09:13:24.415Z,100.00
2019-03-01T09:15:53.192Z,100.00
2019-03-01T09:18:21.980Z,100.00
2019-03-01T09:20:50.817Z,100.00
2019-03-01T09:23:24.189Z,100.00
2019-03-01T09:25:50.110Z,100.00
2019-03-01T09:28:18.876Z,100.00
2019-03-01T09:30:47.668Z,100.00
2019-03-01T09:33:17.166Z,100.00
2019-03-01T09:35:54.082Z,100.00
2019-03-01T09:38:22.854Z,100.00
2019-03-01T09:40:51.792Z,100.00
2019-03-01T09:43:20.629Z,100.00
2019-03-01T09:45:49.613Z,100.00
2019-03-01T09:48:18.386Z,100.00
2019-03-01T09:50:47.311Z,100.00
2019-03-01T09:53:16.079Z,100.00
2019-03-01T09:55:45.303Z,100.00
2019-03-01T09:58:14.088Z,100.00
2019-03-01T10:00:55.618Z,100.00
2019-03-01T10:03:16.259Z,100.00
2019-03-01T10:05:45.884Z,100.00
2019-03-01T10:08:14.670Z,100.00
2019-03-01T10:10:43.443Z,100.00
2019-03-01T10:13:12.209Z,100.00
2019-03-01T10:15:41.166Z,100.00
2019-03-01T10:18:09.950Z,100.00
2019-03-01T10:20:38.745Z,100.00
2019-03-01T10:23:07.513Z,100.00
2019-03-01T10:25:36.290Z,100.00
2019-03-01T10:28:05.305Z,100.00
2019-03-01T10:30:34.245Z,100.00
2019-03-01T10:33:03.159Z,100.00
2019-03-01T10:35:32.023Z,100.00
2019-03-01T10:38:00.789Z,100.00
2019-03-01T10:40:29.577Z,100.00
2019-03-01T10:42:58.346Z,100.00
2019-03-01T10:45:28.155Z,100.00
2019-03-01T10:47:56.938Z,100.00
2019-03-01T10:50:25.807Z,100.00
2019-03-01T10:52:54.747Z,100.00
2019-03-01T10:55:23.597Z,100.00
2019-03-01T10:57:52.523Z,100.00
2019-03-01T11:00:22.983Z,100.00
2019-03-01T11:02:52.136Z,100.00
2019-03-01T11:05:21.235Z,100.00
2019-03-01T11:07:50.807Z,100.00
2019-03-01T11:10:22.105Z,100.00
2019-03-01T11:12:50.902Z,100.00
2019-03-01T11:15:20.170Z,100.00
2019-03-01T11:17:49.115Z,100.00
2019-03-01T11:20:18.538Z,100.00
2019-03-01T11:22:49.380Z,100.00
2019-03-01T11:25:18.397Z,100.00
2019-03-01T11:27:48.369Z,100.00
2019-03-01T11:30:19.396Z,100.00
2019-03-01T11:32:48.403Z,100.00
2019-03-01T11:35:17.787Z,100.00
2019-03-01T11:37:46.657Z,100.00
2019-03-01T11:40:18.019Z,100.00
2019-03-01T11:42:46.834Z,100.00
2019-03-01T11:45:15.961Z,100.00
2019-03-01T11:47:44.822Z,100.00
2019-03-01T11:50:16.145Z,100.00
2019-03-01T11:52:44.940Z,100.00
2019-03-01T11:55:14.296Z,100.00
2019-03-01T11:57:43.253Z,100.00
2019-03-01T12:00:15.621Z,100.00
2019-03-01T12:02:44.478Z,100.00
2019-03-01T12:05:13.883Z,100.00
2019-03-01T12:07:42.732Z,100.00
2019-03-01T12:10:13.743Z,100.00
2019-03-01T12:12:42.599Z,100.00
2019-03-01T12:15:11.664Z,100.00
2019-03-01T12:17:40.446Z,100.00
2019-03-01T12:20:11.329Z,100.00
2019-03-01T12:22:40.177Z,100.00
2019-03-01T12:25:10.505Z,100.00
2019-03-01T12:27:39.510Z,100.00
2019-03-01T12:30:11.738Z,100.00
2019-03-01T12:32:40.603Z,100.00
2019-03-01T12:35:09.679Z,100.00
2019-03-01T12:37:38.808Z,100.00
2019-03-01T12:40:10.113Z,100.00
2019-03-01T12:42:38.987Z,100.00
2019-03-01T12:45:09.253Z,100.00
2019-03-01T12:47:38.170Z,100.00
2019-03-01T12:50:08.191Z,100.00
2019-03-01T12:52:37.055Z,100.00
2019-03-01T12:55:06.810Z,100.00
2019-03-01T12:57:35.657Z,100.00
2019-03-01T13:00:06.029Z,100.00
2019-03-01T13:02:34.974Z,100.00
2019-03-01T13:05:03.913Z,100.00
2019-03-01T13:07:32.778Z,100.00
2019-03-01T13:10:03.233Z,100.00
2019-03-01T13:12:32.238Z,100.00
2019-03-01T13:15:01.033Z,100.00
2019-03-01T13:17:29.955Z,100.00
2019-03-01T13:20:01.214Z,100.00
2019-03-01T13:22:31.069Z,100.00
2019-03-01T13:25:00.031Z,100.00
2019-03-01T13:27:28.841Z,100.00
2019-03-01T13:29:58.621Z,100.00
2019-03-01T13:32:28.584Z,100.00
2019-03-01T13:34:57.497Z,100.00
2019-03-01T13:37:26.413Z,100.00
2019-03-01T13:39:55.297Z,99.87
2019-03-01T13:42:24.089Z,99.91
2019-03-01T13:44:52.885Z,98.63
2019-03-01T13:47:22.135Z,98.62
2019-03-01T13:49:50.912Z,97.45
2019-03-01T13:52:19.824Z,95.70
2019-03-01T13:54:48.640Z,96.02
2019-03-01T13:57:17.524Z,95.60
2019-03-01T13:59:46.438Z,95.00
2019-03-01T14:02:15.212Z,95.96
2019-03-01T14:04:44.151Z,94.58
2019-03-01T14:07:12.917Z,94.47
2019-03-01T14:09:41.763Z,95.93
2019-03-01T14:12:10.559Z,93.14
2019-03-01T14:14:39.434Z,94.18
2019-03-01T14:17:08.300Z,94.22
2019-03-01T14:19:39.093Z,94.42
2019-03-01T14:22:10.714Z,94.52
2019-03-01T14:24:38.306Z,92.15
2019-03-01T14:27:07.166Z,92.25
2019-03-01T14:29:35.985Z,93.63
2019-03-01T14:32:04.845Z,91.39
2019-03-01T14:34:33.949Z,89.08
2019-03-01T14:37:02.729Z,89.86
2019-03-01T14:39:31.534Z,89.41
2019-03-01T14:42:00.324Z,89.91
2019-03-01T14:44:30.749Z,89.25
2019-03-01T14:46:59.924Z,91.99
2019-03-01T14:49:28.744Z,94.47
2019-03-01T14:51:57.546Z,98.63
2019-03-01T14:54:26.455Z,98.14
2019-03-01T14:57:06.870Z,100.00
2019-03-01T14:59:49.474Z,100.00
2019-03-01T15:02:27.118Z,100.00
2019-03-01T15:04:55.913Z,100.00
2019-03-01T15:07:27.878Z,100.00
2019-03-01T15:09:57.233Z,100.00
2019-03-01T15:12:25.886Z,100.00
2019-03-01T15:14:55.346Z,100.00
2019-03-01T15:17:24.946Z,100.00
2019-03-01T15:19:53.730Z,100.00
2019-03-01T15:22:22.511Z,100.00
2019-03-01T15:24:51.290Z,100.00
2019-03-01T15:27:20.302Z,100.00
2019-03-01T15:29:49.188Z,100.00
2019-03-01T15:32:17.982Z,100.00
2019-03-01T15:34:46.847Z,100.00
2019-03-01T15:37:15.622Z,100.00
2019-03-01T15:39:44.445Z,100.00
2019-03-01T15:42:14.330Z,100.00
2019-03-01T15:44:43.859Z,100.00
2019-03-01T15:47:12.736Z,100.00
2019-03-01T15:49:41.544Z,100.00
2019-03-01T15:52:10.791Z,100.00
2019-03-01T15:54:41.131Z,100.00
2019-03-01T15:57:09.940Z,100.00
2019-03-01T15:59:38.825Z,100.00
2019-03-01T16:02:07.612Z,100.00
2019-03-01T16:04:36.404Z,100.00
2019-03-01T16:07:05.276Z,100.00
2019-03-01T16:09:34.067Z,100.00
2019-03-01T16:12:02.920Z,100.00
2019-03-01T16:14:31.734Z,100.00
2019-03-01T16:17:00.819Z,100.00
2019-03-01T16:19:29.622Z,100.00
2019-03-01T16:21:58.412Z,100.00
2019-03-01T16:24:27.668Z,100.00
2019-03-01T16:26:57.063Z,100.00
2019-03-01T16:29:25.857Z,100.00
2019-03-01T16:31:54.682Z,100.00
2019-03-01T16:34:23.466Z,100.00
2019-03-01T16:36:54.715Z,100.00
2019-03-01T16:39:23.813Z,100.00
2019-03-01T16:41:53.500Z,100.00
2019-03-01T16:44:22.376Z,100.00
2019-03-01T16:46:51.176Z,100.00
2019-03-01T16:49:23.639Z,100.00
2019-03-01T16:51:53.843Z,100.00
2019-03-01T16:54:21.178Z,100.00
2019-03-01T16:56:49.996Z,100.00
2019-03-01T16:59:18.777Z,100.00
2019-03-01T17:01:47.586Z,100.00
2019-03-01T17:04:16.391Z,100.00
2019-03-01T17:06:45.527Z,100.00
2019-03-01T17:09:16.616Z,100.00
2019-03-01T17:11:45.873Z,100.00
2019-03-01T17:14:15.942Z,100.00
2019-03-01T17:16:44.935Z,100.00
2019-03-01T17:19:13.739Z,100.00
2019-03-01T17:21:42.645Z,100.00
2019-03-01T17:24:12.265Z,100.00
2019-03-01T17:26:41.975Z,100.00
2019-03-01T17:29:10.760Z,100.00
2019-03-01T17:31:39.557Z,100.00
2019-03-01T17:34:08.389Z,100.00
2019-03-01T17:36:37.266Z,100.00
2019-03-01T17:39:07.493Z,100.00
2019-03-01T17:41:36.291Z,100.00
2019-03-01T17:44:08.557Z,100.00
2019-03-01T17:46:35.734Z,100.00
2019-03-01T17:49:04.726Z,100.00
2019-03-01T17:51:33.560Z,100.00
2019-03-01T17:54:02.514Z,100.00
2019-03-01T17:56:31.323Z,100.00
2019-03-01T17:59:00.445Z,100.00
2019-03-01T18:01:29.226Z,100.00
2019-03-01T18:04:01.631Z,100.00
2019-03-01T18:06:28.534Z,100.00
2019-03-01T18:08:57.347Z,100.00
2019-03-01T18:11:26.194Z,100.00
2019-03-01T18:13:56.906Z,100.00
2019-03-01T18:16:25.714Z,100.00
2019-03-01T18:18:54.534Z,100.00
2019-03-01T18:21:23.318Z,100.00
2019-03-01T18:23:52.104Z,100.00
2019-03-01T18:26:22.917Z,100.00
2019-03-01T18:28:51.672Z,100.00
2019-03-01T18:31:20.454Z,100.00
2019-03-01T18:33:49.353Z,100.00
2019-03-01T18:36:18.146Z,100.00
2019-03-01T18:38:47.151Z,100.00
2019-03-01T18:41:16.047Z,100.00
2019-03-01T18:43:45.898Z,100.00
2019-03-01T18:46:19.261Z,100.00
2019-03-01T18:48:46.071Z,100.00
2019-03-01T18:51:14.801Z,100.00
2019-03-01T18:53:45.528Z,100.00
2019-03-01T18:56:14.090Z,100.00
2019-03-01T18:58:45.656Z,100.00
2019-03-01T19:01:14.180Z,100.00
2019-03-01T19:03:43.064Z,100.00
2019-03-01T19:06:12.787Z,100.00
2019-03-01T19:08:42.559Z,100.00
2019-03-01T19:11:11.432Z,100.00
2019-03-01T19:13:40.401Z,100.00
2019-03-01T19:16:09.880Z,100.00
2019-03-01T19:18:38.787Z,100.00
2019-03-01T19:21:07.597Z,100.00
2019-03-01T19:23:36.527Z,100.00
2019-03-01T19:26:05.467Z,100.00
2019-03-01T19:28:34.261Z,100.00
2019-03-01T19:31:04.174Z,100.00
2019-03-01T19:33:34.709Z,100.00
2019-03-01T19:36:04.387Z,100.00
2019-03-01T19:38:33.223Z,100.00
2019-03-01T19:41:02.101Z,100.00
2019-03-01T19:43:30.905Z,100.00
2019-03-01T19:45:59.727Z,100.00
2019-03-01T19:48:28.561Z,100.00
2019-03-01T19:50:58.517Z,100.00
2019-03-01T19:53:27.960Z,100.00
2019-03-01T19:55:56.755Z,100.00
2019-03-01T19:58:25.556Z,100.00
2019-03-01T20:00:54.678Z,100.00
2019-03-01T20:03:23.756Z,100.00
2019-03-01T20:05:52.556Z,100.00
2019-03-01T20:08:21.355Z,100.00
2019-03-01T20:10:50.928Z,100.00
2019-03-01T20:13:20.939Z,100.00
2019-03-01T20:15:49.851Z,100.00
2019-03-01T20:18:18.742Z,100.00
2019-03-01T20:20:47.518Z,100.00
2019-03-01T20:23:16.396Z,100.00
2019-03-01T20:25:47.572Z,100.00
2019-03-01T20:28:16.355Z,100.00
2019-03-01T20:30:45.404Z,100.00
2019-03-01T20:33:14.239Z,100.00
2019-03-01T20:35:43.034Z,100.00
2019-03-01T20:38:11.826Z,100.00
2019-03-01T20:40:40.626Z,100.00
2019-03-01T20:43:09.598Z,100.00
2019-03-01T20:45:38.718Z,100.00
2019-03-01T20:48:07.766Z,100.00
2019-03-01T20:50:37.482Z,100.00
2019-03-01T20:53:06.270Z,100.00
2019-03-01T20:55:37.118Z,100.00
2019-03-01T20:58:05.783Z,100.00
2019-03-01T21:00:34.653Z,100.00
2019-03-01T21:03:03.512Z,100.00
2019-03-01T21:05:32.298Z,100.00
2019-03-01T21:08:01.108Z,100.00
2019-03-01T21:10:30.075Z,100.00
2019-03-01T21:12:58.873Z,100.00
2019-03-01T21:15:28.036Z,100.00
2019-03-01T21:17:58.524Z,100.00
2019-03-01T21:20:27.511Z,100.00
2019-03-01T21:22:56.319Z,100.00
2019-03-01T21:25:25.306Z,100.00
2019-03-01T21:27:54.119Z,100.00
2019-03-01T21:30:24.914Z,100.00
2019-03-01T21:32:53.881Z,100.00
2019-03-01T21:35:22.808Z,100.00
2019-03-01T21:37:51.978Z,100.00
2019-03-01T21:40:20.840Z,100.00
2019-03-01T21:42:52.855Z,100.00
2019-03-01T21:45:21.540Z,100.00
2019-03-01T21:47:50.835Z,100.00
2019-03-01T21:50:19.878Z,100.00
2019-03-01T21:52:48.752Z,100.00
2019-03-01T21:55:18.384Z,100.00
2019-03-01T21:57:47.245Z,100.00
2019-03-01T22:02:37.959Z,100.00
2019-03-01T22:05:10.359Z,100.00
2019-03-01T22:07:39.028Z,100.00
2019-03-01T22:10:09.613Z,100.00
2019-03-01T22:12:38.798Z,100.00
2019-03-01T22:15:11.033Z,100.00
2019-03-01T22:17:39.843Z,100.00
2019-03-01T22:20:09.907Z,100.00
2019-03-01T22:22:38.888Z,100.00
2019-03-01T22:25:08.406Z,100.00
2019-03-01T22:27:37.170Z,100.00
2019-03-01T22:30:08.145Z,100.00
2019-03-01T22:32:37.015Z,100.00
2019-03-01T22:35:08.573Z,100.00
2019-03-01T22:37:36.382Z,100.00
2019-03-01T22:40:06.126Z,100.00
2019-03-01T22:42:34.997Z,100.00
2019-03-01T22:45:04.150Z,100.00
2019-03-01T22:47:36.071Z,100.00
2019-03-01T22:50:04.039Z,100.00
2019-03-01T22:52:34.220Z,100.00
2019-03-01T22:55:03.077Z,100.00
2019-03-01T22:57:31.904Z,100.00
2019-03-01T23:00:00.744Z,100.00
2019-03-01T23:02:29.835Z,100.00
2019-03-01T23:05:00.415Z,100.00
2019-03-01T23:07:29.317Z,100.00
2019-03-01T23:09:58.567Z,100.00
2019-03-01T23:12:27.626Z,100.00
2019-03-01T23:14:56.422Z,100.00
2019-03-01T23:17:27.617Z,100.00
2019-03-01T23:19:55.797Z,100.00
2019-03-01T23:22:24.886Z,100.00
2019-03-01T23:24:53.946Z,100.00
2019-03-01T23:27:22.905Z,100.00
2019-03-01T23:29:54.261Z,100.00
2019-03-01T23:32:22.285Z,100.00
2019-03-01T23:34:51.239Z,100.00
2019-03-01T23:37:20.135Z,100.00
2019-03-01T23:39:49.010Z,100.00
2019-03-01T23:42:20.785Z,100.00
2019-03-01T23:44:48.390Z,100.00
2019-03-01T23:47:17.196Z,100.00
2019-03-01T23:49:46.007Z,100.00
2019-03-01T23:52:15.450Z,100.00
2019-03-01T23:54:45.304Z,100.00
2019-03-01T23:57:15.675Z,100.00
2019-03-01T23:59:44.464Z,100.00
