createdAt,value
2018-09-27T00:00:11.006Z,97.65
2018-09-27T00:01:10.929Z,97.22
2018-09-27T00:02:10.847Z,97.27
2018-09-27T00:03:10.777Z,97.46
2018-09-27T00:04:10.697Z,97.93
2018-09-27T00:05:10.624Z,97.65
2018-09-27T00:06:10.543Z,97.55
2018-09-27T00:07:10.465Z,97.93
2018-09-27T00:08:10.388Z,97.36
2018-09-27T00:09:10.319Z,97.55
2018-09-27T00:10:10.232Z,98.13
2018-09-27T00:11:10.156Z,97.65
2018-09-27T00:12:10.080Z,97.60
2018-09-27T00:13:09.999Z,97.60
2018-09-27T00:14:09.922Z,97.31
2018-09-27T00:15:09.847Z,97.79
2018-09-27T00:16:09.766Z,97.31
2018-09-27T00:17:09.695Z,97.46
2018-09-27T00:18:09.612Z,97.98
2018-09-27T00:19:09.535Z,98.03
2018-09-27T00:20:09.456Z,97.36
2018-09-27T00:21:09.380Z,97.46
2018-09-27T00:22:09.303Z,97.27
2018-09-27T00:23:09.231Z,97.36
2018-09-27T00:24:09.154Z,97.17
2018-09-27T00:25:09.115Z,97.17
2018-09-27T00:26:08.994Z,96.41
2018-09-27T00:27:08.913Z,97.08
2018-09-27T00:28:08.832Z,96.41
2018-09-27T00:29:08.762Z,96.41
2018-09-27T00:30:08.686Z,96.79
2018-09-27T00:31:08.603Z,96.51
2018-09-27T00:32:08.525Z,97.17
2018-09-27T00:33:08.444Z,96.98
2018-09-27T00:34:08.373Z,96.31
2018-09-27T00:35:08.292Z,96.89
2018-09-27T00:36:08.218Z,96.74
2018-09-27T00:37:08.137Z,96.94
2018-09-27T00:38:08.060Z,97.13
2018-09-27T00:39:07.984Z,97.13
2018-09-27T00:40:07.909Z,97.03
2018-09-27T00:41:07.830Z,97.03
2018-09-27T00:42:07.750Z,96.46
2018-09-27T00:43:07.675Z,97.03
2018-09-27T00:44:07.598Z,97.22
2018-09-27T00:45:07.517Z,97.22
2018-09-27T00:46:07.439Z,97.88
2018-09-27T00:47:07.363Z,97.31
2018-09-27T00:48:07.283Z,97.31
2018-09-27T00:49:07.208Z,97.22
2018-09-27T00:50:07.129Z,97.88
2018-09-27T00:51:07.051Z,97.88
2018-09-27T00:52:06.974Z,97.79
2018-09-27T00:53:06.900Z,97.98
2018-09-27T00:54:06.823Z,97.31
2018-09-27T00:55:06.738Z,97.98
2018-09-27T00:56:06.662Z,97.88
2018-09-27T00:57:06.584Z,98.17
2018-09-27T00:58:06.508Z,97.60
2018-09-27T00:59:06.431Z,97.69
2018-09-27T01:00:06.350Z,98.27
2018-09-27T01:01:06.273Z,97.98
2018-09-27T01:02:06.196Z,97.60
2018-09-27T01:03:06.122Z,97.22
2018-09-27T01:04:06.040Z,97.03
2018-09-27T01:05:05.962Z,97.60
2018-09-27T01:06:05.886Z,97.22
2018-09-27T01:07:05.807Z,97.22
2018-09-27T01:08:05.729Z,97.22
2018-09-27T01:09:05.650Z,97.31
2018-09-27T01:10:05.573Z,97.31
2018-09-27T01:11:05.501Z,97.60
2018-09-27T01:12:05.419Z,97.88
2018-09-27T01:13:05.341Z,97.41
2018-09-27T01:14:05.264Z,97.22
2018-09-27T01:15:05.184Z,97.50
2018-09-27T01:16:05.106Z,97.98
2018-09-27T01:17:05.030Z,97.88
2018-09-27T01:18:04.948Z,97.79
2018-09-27T01:19:04.873Z,97.60
2018-09-27T01:20:04.795Z,97.98
2018-09-27T01:21:04.716Z,97.69
2018-09-27T01:22:04.642Z,97.88
2018-09-27T01:23:04.564Z,97.79
2018-09-27T01:24:04.486Z,98.08
2018-09-27T01:25:04.406Z,97.60
2018-09-27T01:26:04.329Z,97.79
2018-09-27T01:27:04.251Z,97.60
2018-09-27T01:28:04.171Z,97.79
2018-09-27T01:29:04.097Z,97.69
2018-09-27T01:30:04.015Z,97.50
2018-09-27T01:31:03.939Z,97.88
2018-09-27T01:32:03.859Z,97.79
2018-09-27T01:33:03.781Z,97.69
2018-09-27T01:34:03.706Z,98.08
2018-09-27T01:35:03.626Z,98.08
2018-09-27T01:36:03.547Z,98.08
2018-09-27T01:37:03.476Z,97.69
2018-09-27T01:38:03.395Z,98.17
2018-09-27T01:39:03.315Z,97.69
2018-09-27T01:40:03.237Z,97.55
2018-09-27T01:41:03.159Z,97.69
2018-09-27T01:42:03.084Z,98.41
2018-09-27T01:43:03.009Z,97.83
2018-09-27T01:44:02.924Z,98.12
2018-09-27T01:45:02.847Z,97.93
2018-09-27T01:46:02.768Z,97.93
2018-09-27T01:47:02.694Z,98.03
2018-09-27T01:48:02.613Z,97.64
2018-09-27T01:49:02.537Z,98.41
2018-09-27T01:50:02.461Z,98.31
2018-09-27T01:51:02.384Z,98.41
2018-09-27T01:52:02.305Z,98.12
2018-09-27T01:53:02.224Z,98.31
2018-09-27T01:54:02.146Z,98.22
2018-09-27T01:55:02.071Z,98.50
2018-09-27T01:56:01.993Z,98.50
2018-09-27T01:57:01.914Z,98.12
2018-09-27T01:58:01.836Z,98.31
2018-09-27T01:59:01.756Z,98.31
2018-09-27T02:00:01.683Z,98.41
2018-09-27T02:01:01.601Z,98.31
2018-09-27T02:02:01.521Z,98.31
2018-09-27T02:03:01.444Z,97.74
2018-09-27T02:04:01.365Z,98.31
2018-09-27T02:05:01.290Z,98.03
2018-09-27T02:06:01.208Z,98.50
2018-09-27T02:07:01.133Z,98.50
2018-09-27T02:08:01.055Z,98.41
2018-09-27T02:09:00.974Z,98.31
2018-09-27T02:10:00.895Z,98.31
2018-09-27T02:11:00.819Z,97.55
2018-09-27T02:12:00.738Z,97.64
2018-09-27T02:13:00.659Z,97.83
2018-09-27T02:14:00.583Z,98.31
2018-09-27T02:15:00.505Z,97.74
2018-09-27T02:16:00.427Z,98.03
2018-09-27T02:17:00.348Z,98.22
2018-09-27T02:18:00.270Z,98.31
2018-09-27T02:19:00.195Z,98.22
2018-09-27T02:20:00.119Z,98.22
2018-09-27T02:21:00.035Z,98.31
2018-09-27T02:21:59.961Z,98.31
2018-09-27T02:22:59.878Z,98.50
2018-09-27T02:23:59.802Z,98.50
2018-09-27T02:24:59.721Z,98.60
2018-09-27T02:25:59.646Z,98.79
2018-09-27T02:26:59.568Z,98.69
2018-09-27T02:27:59.488Z,98.41
2018-09-27T02:28:59.419Z,98.69
2018-09-27T02:29:59.335Z,98.41
2018-09-27T02:30:59.254Z,98.79
2018-09-27T02:31:59.178Z,98.50
2018-09-27T02:32:59.099Z,98.50
2018-09-27T02:33:59.020Z,98.69
2018-09-27T02:34:58.952Z,98.79
2018-09-27T02:35:58.863Z,98.60
2018-09-27T02:36:58.785Z,98.79
2018-09-27T02:37:58.710Z,98.41
2018-09-27T02:38:58.630Z,98.31
2018-09-27T02:39:58.549Z,98.50
2018-09-27T02:40:58.470Z,98.60
2018-09-27T02:41:58.394Z,98.50
2018-09-27T02:42:58.316Z,98.12
2018-09-27T02:43:58.235Z,98.45
2018-09-27T02:44:58.160Z,98.64
2018-09-27T02:45:58.085Z,98.97
2018-09-27T02:46:58.000Z,98.60
2018-09-27T02:47:57.923Z,98.60
2018-09-27T02:48:57.845Z,98.50
2018-09-27T02:49:57.769Z,98.55
2018-09-27T02:50:57.689Z,98.41
2018-09-27T02:51:57.610Z,98.50
2018-09-27T02:52:57.548Z,98.74
2018-09-27T02:53:57.453Z,98.60
2018-09-27T02:54:57.405Z,98.88
2018-09-27T02:55:57.296Z,98.64
2018-09-27T02:56:57.219Z,98.79
2018-09-27T02:57:57.141Z,98.41
2018-09-27T02:58:57.062Z,98.69
2018-09-27T02:59:56.980Z,98.69
2018-09-27T03:00:56.908Z,98.79
2018-09-27T03:01:56.832Z,99.30
2018-09-27T03:02:56.748Z,99.11
2018-09-27T03:03:56.672Z,99.21
2018-09-27T03:04:56.591Z,99.11
2018-09-27T03:05:56.514Z,99.21
2018-09-27T03:06:56.435Z,99.11
2018-09-27T03:07:56.357Z,99.50
2018-09-27T03:08:56.284Z,99.02
2018-09-27T03:09:56.196Z,99.21
2018-09-27T03:10:56.121Z,98.64
2018-09-27T03:11:56.043Z,99.02
2018-09-27T03:12:55.963Z,98.93
2018-09-27T03:13:56.003Z,99.11
2018-09-27T03:14:55.812Z,99.02
2018-09-27T03:15:55.724Z,99.02
2018-09-27T03:16:55.651Z,98.83
2018-09-27T03:17:55.572Z,99.11
2018-09-27T03:18:55.496Z,98.74
2018-09-27T03:19:55.415Z,98.45
2018-09-27T03:20:55.364Z,98.74
2018-09-27T03:21:55.257Z,98.83
2018-09-27T03:22:55.184Z,98.74
2018-09-27T03:23:55.104Z,98.74
2018-09-27T03:24:55.029Z,98.64
2018-09-27T03:25:54.947Z,99.21
2018-09-27T03:26:54.867Z,98.74
2018-09-27T03:27:54.782Z,98.83
2018-09-27T03:28:54.711Z,98.64
2018-09-27T03:29:54.632Z,98.64
2018-09-27T03:30:54.553Z,98.74
2018-09-27T03:31:54.474Z,98.55
2018-09-27T03:32:54.394Z,98.83
2018-09-27T03:33:54.318Z,99.02
2018-09-27T03:34:54.242Z,99.02
2018-09-27T03:35:54.158Z,98.74
2018-09-27T03:36:54.082Z,98.93
2018-09-27T03:37:54.002Z,98.93
2018-09-27T03:38:53.925Z,99.02
2018-09-27T03:39:53.939Z,98.74
2018-09-27T03:40:53.766Z,99.21
2018-09-27T03:41:53.686Z,99.21
2018-09-27T03:42:53.609Z,98.93
2018-09-27T03:43:53.539Z,98.64
2018-09-27T03:44:53.466Z,98.55
2018-09-27T03:45:53.377Z,98.36
2018-09-27T03:46:53.299Z,98.74
2018-09-27T03:47:53.216Z,98.64
2018-09-27T03:48:53.145Z,98.36
2018-09-27T03:49:53.060Z,98.55
2018-09-27T03:50:52.981Z,98.64
2018-09-27T03:51:52.911Z,98.64
2018-09-27T03:52:52.825Z,98.64
2018-09-27T03:53:52.753Z,98.45
2018-09-27T03:54:52.668Z,98.55
2018-09-27T03:55:52.589Z,98.74
2018-09-27T03:56:52.511Z,98.64
2018-09-27T03:57:52.434Z,98.64
2018-09-27T03:58:52.357Z,98.74
2018-09-27T03:59:52.282Z,98.83
2018-09-27T04:00:52.194Z,98.74
2018-09-27T04:01:52.123Z,98.17
2018-09-27T04:02:52.038Z,98.64
2018-09-27T04:03:51.957Z,98.74
2018-09-27T04:04:51.879Z,98.55
2018-09-27T04:05:51.804Z,99.11
2018-09-27T04:06:51.722Z,98.45
2018-09-27T04:07:51.643Z,98.64
2018-09-27T04:08:51.574Z,98.83
2018-09-27T04:09:51.488Z,98.55
2018-09-27T04:10:51.408Z,98.83
2018-09-27T04:11:51.332Z,98.64
2018-09-27T04:12:51.251Z,98.64
2018-09-27T04:13:51.175Z,98.83
2018-09-27T04:14:51.095Z,98.83
2018-09-27T04:15:51.058Z,98.64
2018-09-27T04:16:50.936Z,98.64
2018-09-27T04:17:50.860Z,98.83
2018-09-27T04:18:50.780Z,99.02
2018-09-27T04:19:50.708Z,99.69
2018-09-27T04:20:50.626Z,99.02
2018-09-27T04:21:50.556Z,99.02
2018-09-27T04:22:50.464Z,99.59
2018-09-27T04:23:50.423Z,98.83
2018-09-27T04:24:50.304Z,98.74
2018-09-27T04:25:50.229Z,98.74
2018-09-27T04:26:50.149Z,98.93
2018-09-27T04:27:50.125Z,98.74
2018-09-27T04:28:49.993Z,98.93
2018-09-27T04:29:49.919Z,99.40
2018-09-27T04:30:49.830Z,99.59
2018-09-27T04:31:49.755Z,99.40
2018-09-27T04:32:49.682Z,99.78
2018-09-27T04:33:49.623Z,98.64
2018-09-27T04:34:49.521Z,98.83
2018-09-27T04:35:49.450Z,98.74
2018-09-27T04:36:49.361Z,99.59
2018-09-27T04:37:49.283Z,98.74
2018-09-27T04:38:49.213Z,99.21
2018-09-27T04:39:49.168Z,99.40
2018-09-27T04:40:49.047Z,98.74
2018-09-27T04:41:48.979Z,99.59
2018-09-27T04:42:48.885Z,99.02
2018-09-27T04:43:48.809Z,99.69
2018-09-27T04:44:48.736Z,98.64
2018-09-27T04:45:48.670Z,98.83
2018-09-27T04:46:48.640Z,98.93
2018-09-27T04:47:48.497Z,98.83
2018-09-27T04:48:48.413Z,99.21
2018-09-27T04:49:48.343Z,98.93
2018-09-27T04:50:48.258Z,99.11
2018-09-27T04:51:48.223Z,99.11
2018-09-27T04:52:48.099Z,98.74
2018-09-27T04:53:48.027Z,99.02
2018-09-27T04:54:47.941Z,99.02
2018-09-27T04:55:47.864Z,98.83
2018-09-27T04:56:47.785Z,98.93
2018-09-27T04:57:47.709Z,98.36
2018-09-27T04:58:47.627Z,99.21
2018-09-27T04:59:47.546Z,98.74
2018-09-27T05:00:47.472Z,98.26
2018-09-27T05:01:47.391Z,98.64
2018-09-27T05:02:47.314Z,98.55
2018-09-27T05:03:47.254Z,98.26
2018-09-27T05:04:47.153Z,98.64
2018-09-27T05:05:47.090Z,98.74
2018-09-27T05:06:46.998Z,98.83
2018-09-27T05:07:46.916Z,98.55
2018-09-27T05:08:46.839Z,98.36
2018-09-27T05:09:46.760Z,98.74
2018-09-27T05:10:46.683Z,98.26
2018-09-27T05:11:46.602Z,98.17
2018-09-27T05:12:46.523Z,98.45
2018-09-27T05:13:46.446Z,98.55
2018-09-27T05:14:46.367Z,98.17
2018-09-27T05:15:46.291Z,98.64
2018-09-27T05:16:46.209Z,98.07
2018-09-27T05:17:46.136Z,98.45
2018-09-27T05:18:46.052Z,98.83
2018-09-27T05:19:45.972Z,98.64
2018-09-27T05:20:45.895Z,98.64
2018-09-27T05:21:45.943Z,98.55
2018-09-27T05:22:45.741Z,98.55
2018-09-27T05:23:45.657Z,98.64
2018-09-27T05:24:45.578Z,98.64
2018-09-27T05:25:45.502Z,98.64
2018-09-27T05:26:45.421Z,98.83
2018-09-27T05:27:45.405Z,98.45
2018-09-27T05:28:45.264Z,98.64
2018-09-27T05:29:45.192Z,98.64
2018-09-27T05:30:45.107Z,98.74
2018-09-27T05:31:45.037Z,98.55
2018-09-27T05:32:44.948Z,98.74
2018-09-27T05:33:44.871Z,98.83
2018-09-27T05:34:44.793Z,98.74
2018-09-27T05:35:44.712Z,98.26
2018-09-27T05:36:44.633Z,98.55
2018-09-27T05:37:44.554Z,98.45
2018-09-27T05:38:44.476Z,98.83
2018-09-27T05:39:44.398Z,98.26
2018-09-27T05:40:44.322Z,98.64
2018-09-27T05:41:44.240Z,98.55
2018-09-27T05:42:44.164Z,98.74
2018-09-27T05:43:44.084Z,98.55
2018-09-27T05:44:44.004Z,98.55
2018-09-27T05:45:43.931Z,98.55
2018-09-27T05:46:43.848Z,98.64
2018-09-27T05:47:43.773Z,98.45
2018-09-27T05:48:43.694Z,98.74
2018-09-27T05:49:43.612Z,98.55
2018-09-27T05:50:43.533Z,98.36
2018-09-27T05:51:43.548Z,98.07
2018-09-27T05:52:43.373Z,98.45
2018-09-27T05:53:43.296Z,98.74
2018-09-27T05:54:43.217Z,98.45
2018-09-27T05:55:43.164Z,98.45
2018-09-27T05:56:43.063Z,98.83
2018-09-27T05:57:43.008Z,98.55
2018-09-27T05:58:42.905Z,98.55
2018-09-27T05:59:42.820Z,98.74
2018-09-27T06:00:42.748Z,98.36
2018-09-27T06:01:42.667Z,98.64
2018-09-27T06:02:42.593Z,98.74
2018-09-27T06:03:42.529Z,98.74
2018-09-27T06:04:42.431Z,98.36
2018-09-27T06:05:42.355Z,98.26
2018-09-27T06:06:42.277Z,98.93
2018-09-27T06:07:42.194Z,98.74
2018-09-27T06:08:42.116Z,98.55
2018-09-27T06:09:42.102Z,98.74
2018-09-27T06:10:41.958Z,98.26
2018-09-27T06:11:41.881Z,97.69
2018-09-27T06:12:41.800Z,98.26
2018-09-27T06:13:41.724Z,98.07
2018-09-27T06:14:41.644Z,98.07
2018-09-27T06:15:41.633Z,98.45
2018-09-27T06:16:41.490Z,98.31
2018-09-27T06:17:41.419Z,98.41
2018-09-27T06:18:41.330Z,97.69
2018-09-27T06:19:41.276Z,97.60
2018-09-27T06:20:41.173Z,97.64
2018-09-27T06:21:41.172Z,98.03
2018-09-27T06:22:41.015Z,97.83
2018-09-27T06:23:40.938Z,98.22
2018-09-27T06:24:40.860Z,97.83
2018-09-27T06:25:40.780Z,98.31
2018-09-27T06:26:40.710Z,97.78
2018-09-27T06:27:40.675Z,98.03
2018-09-27T06:28:40.544Z,98.03
2018-09-27T06:29:40.466Z,98.12
2018-09-27T06:30:40.389Z,97.83
2018-09-27T06:31:40.311Z,97.83
2018-09-27T06:32:40.231Z,98.22
2018-09-27T06:33:40.242Z,98.22
2018-09-27T06:34:40.074Z,97.45
2018-09-27T06:35:39.997Z,97.55
2018-09-27T06:36:39.917Z,97.93
2018-09-27T06:37:39.837Z,98.03
2018-09-27T06:38:39.821Z,97.64
2018-09-27T06:39:39.681Z,97.55
2018-09-27T06:40:39.603Z,97.83
2018-09-27T06:41:39.522Z,97.74
2018-09-27T06:42:39.479Z,97.74
2018-09-27T06:43:39.364Z,97.27
2018-09-27T06:44:39.306Z,98.08
2018-09-27T06:45:39.211Z,97.50
2018-09-27T06:46:39.137Z,96.46
2018-09-27T06:47:39.056Z,97.41
2018-09-27T06:48:39.000Z,97.31
2018-09-27T06:49:38.904Z,96.74
2018-09-27T06:50:38.877Z,97.88
2018-09-27T06:51:38.741Z,97.03
2018-09-27T06:52:38.666Z,97.13
2018-09-27T06:53:38.581Z,96.65
2018-09-27T06:54:38.508Z,96.84
2018-09-27T06:55:38.608Z,96.26
2018-09-27T06:56:38.411Z,96.41
2018-09-27T06:57:38.280Z,96.98
2018-09-27T06:58:38.198Z,96.98
2018-09-27T06:59:38.113Z,96.31
2018-09-27T07:00:38.043Z,96.03
2018-09-27T07:01:37.964Z,96.31
2018-09-27T07:02:37.922Z,96.22
2018-09-27T07:03:37.804Z,96.41
2018-09-27T07:04:37.726Z,95.65
2018-09-27T07:05:37.649Z,96.12
2018-09-27T07:06:37.571Z,95.65
2018-09-27T07:07:37.494Z,95.94
2018-09-27T07:08:37.494Z,95.75
2018-09-27T07:09:37.339Z,94.98
2018-09-27T07:10:37.260Z,95.17
2018-09-27T07:11:37.185Z,95.41
2018-09-27T07:12:37.121Z,95.79
2018-09-27T07:13:37.030Z,95.22
2018-09-27T07:14:36.963Z,95.60
2018-09-27T07:15:36.959Z,95.41
2018-09-27T07:16:36.793Z,95.03
2018-09-27T07:17:36.718Z,95.51
2018-09-27T07:18:36.687Z,95.60
2018-09-27T07:19:36.562Z,95.32
2018-09-27T07:20:36.531Z,95.22
2018-09-27T07:21:36.407Z,95.32
2018-09-27T07:22:36.330Z,94.84
2018-09-27T07:23:36.255Z,94.46
2018-09-27T07:24:36.175Z,94.84
2018-09-27T07:25:36.099Z,94.65
2018-09-27T07:26:36.103Z,94.65
2018-09-27T07:27:35.950Z,94.65
2018-09-27T07:28:35.865Z,94.37
2018-09-27T07:29:35.797Z,95.08
2018-09-27T07:30:35.714Z,94.51
2018-09-27T07:31:35.636Z,94.89
2018-09-27T07:32:35.628Z,94.41
2018-09-27T07:33:35.482Z,94.79
2018-09-27T07:34:35.407Z,94.13
2018-09-27T07:35:35.326Z,93.84
2018-09-27T07:36:35.283Z,93.93
2018-09-27T07:37:35.179Z,94.70
2018-09-27T07:38:35.210Z,94.22
2018-09-27T07:39:35.024Z,94.03
2018-09-27T07:40:34.950Z,94.51
2018-09-27T07:41:34.872Z,93.51
2018-09-27T07:42:34.793Z,93.88
2018-09-27T07:43:34.712Z,93.60
2018-09-27T07:44:34.692Z,93.41
2018-09-27T07:45:34.560Z,93.41
2018-09-27T07:46:34.481Z,93.60
2018-09-27T07:47:34.405Z,93.88
2018-09-27T07:48:34.336Z,93.60
2018-09-27T07:49:34.253Z,93.03
2018-09-27T07:50:34.185Z,93.03
2018-09-27T07:51:34.099Z,92.65
2018-09-27T07:52:34.024Z,92.50
2018-09-27T07:53:33.943Z,92.88
2018-09-27T07:54:34.010Z,92.79
2018-09-27T07:55:33.793Z,92.60
2018-09-27T07:56:33.775Z,92.88
2018-09-27T07:57:33.640Z,92.69
2018-09-27T07:58:33.565Z,92.79
2018-09-27T07:59:33.482Z,92.88
2018-09-27T08:00:33.413Z,92.60
2018-09-27T08:01:33.332Z,92.79
2018-09-27T08:02:33.340Z,92.41
2018-09-27T08:03:33.179Z,93.08
2018-09-27T08:04:33.107Z,92.22
2018-09-27T08:05:33.029Z,91.78
2018-09-27T08:06:32.953Z,91.12
2018-09-27T08:07:32.876Z,91.21
2018-09-27T08:08:32.836Z,91.31
2018-09-27T08:09:32.727Z,91.21
2018-09-27T08:10:32.650Z,91.21
2018-09-27T08:11:32.675Z,91.12
2018-09-27T08:12:32.496Z,90.55
2018-09-27T08:13:32.423Z,91.21
2018-09-27T08:14:32.402Z,90.83
2018-09-27T08:15:32.269Z,90.55
2018-09-27T08:16:32.193Z,90.64
2018-09-27T08:17:32.118Z,90.40
2018-09-27T08:18:32.041Z,90.31
2018-09-27T08:19:31.967Z,90.40
2018-09-27T08:20:31.977Z,90.21
2018-09-27T08:21:31.820Z,89.83
2018-09-27T08:22:31.742Z,90.02
2018-09-27T08:23:31.662Z,89.25
2018-09-27T08:24:31.586Z,89.01
2018-09-27T08:25:31.507Z,88.92
2018-09-27T08:26:31.440Z,89.01
2018-09-27T08:27:31.360Z,87.68
2018-09-27T08:28:31.286Z,87.10
2018-09-27T08:29:31.215Z,87.20
2018-09-27T08:30:31.186Z,86.63
2018-09-27T08:31:31.064Z,87.39
2018-09-27T08:32:31.043Z,87.05
2018-09-27T08:33:30.915Z,87.62
2018-09-27T08:34:30.834Z,85.52
2018-09-27T08:35:30.762Z,86.29
2018-09-27T08:36:30.686Z,85.90
2018-09-27T08:37:30.609Z,85.71
2018-09-27T08:38:30.538Z,85.09
2018-09-27T08:39:30.462Z,84.13
2018-09-27T08:40:30.379Z,84.89
2018-09-27T08:41:30.404Z,84.70
2018-09-27T08:42:30.233Z,83.65
2018-09-27T08:43:30.159Z,82.31
2018-09-27T08:44:30.157Z,82.12
2018-09-27T08:45:30.131Z,82.60
2018-09-27T08:46:29.934Z,81.55
2018-09-27T08:47:29.860Z,81.40
2018-09-27T08:48:29.785Z,80.06
2018-09-27T08:49:29.715Z,79.96
2018-09-27T08:50:29.632Z,76.08
2018-09-27T08:51:29.624Z,71.66
2018-09-27T08:52:29.488Z,67.89
2018-09-27T08:53:29.426Z,64.02
2018-09-27T08:54:29.338Z,61.11
2018-09-27T08:55:29.341Z,59.69
2018-09-27T08:56:29.227Z,58.15
2018-09-27T08:57:29.148Z,57.22
2018-09-27T08:58:29.043Z,57.48
2018-09-27T08:59:28.968Z,57.29
2018-09-27T09:00:28.893Z,56.29
2018-09-27T09:01:28.875Z,55.40
2018-09-27T09:02:28.747Z,54.94
2018-09-27T09:03:28.743Z,55.30
2018-09-27T09:04:28.601Z,55.27
2018-09-27T09:05:28.531Z,54.78
2018-09-27T09:06:28.454Z,53.17
2018-09-27T09:07:28.433Z,52.78
2018-09-27T09:08:28.307Z,52.87
2018-09-27T09:09:28.293Z,52.30
2018-09-27T09:10:28.165Z,52.30
2018-09-27T09:11:28.090Z,52.30
2018-09-27T09:12:28.057Z,53.81
2018-09-27T09:13:27.975Z,53.88
2018-09-27T09:14:27.874Z,54.27
2018-09-27T09:15:27.819Z,56.40
2018-09-27T09:16:27.731Z,58.42
2018-09-27T09:17:27.656Z,57.77
2018-09-27T09:18:27.584Z,57.03
2018-09-27T09:19:27.544Z,56.36
2018-09-27T09:20:27.440Z,56.62
2018-09-27T09:21:27.381Z,58.00
2018-09-27T09:22:27.300Z,59.57
2018-09-27T09:23:27.228Z,59.76
2018-09-27T09:24:27.196Z,58.57
2018-09-27T09:25:27.095Z,55.90
2018-09-27T09:26:27.021Z,53.48
2018-09-27T09:27:26.973Z,51.70
2018-09-27T09:28:26.922Z,49.87
2018-09-27T09:29:26.813Z,49.94
2018-09-27T09:30:26.724Z,50.28
2018-09-27T09:31:26.656Z,48.57
2018-09-27T09:32:26.583Z,48.01
2018-09-27T09:33:26.561Z,47.89
2018-09-27T09:34:26.440Z,47.96
2018-09-27T09:35:26.408Z,48.06
2018-09-27T09:36:26.295Z,47.96
2018-09-27T09:37:26.226Z,48.18
2018-09-27T09:38:26.156Z,48.08
2018-09-27T09:39:26.084Z,48.28
2018-09-27T09:40:26.013Z,47.26
2018-09-27T09:41:25.941Z,46.20
2018-09-27T09:42:25.872Z,45.35
2018-09-27T09:43:25.804Z,45.06
2018-09-27T09:44:25.728Z,44.77
2018-09-27T09:45:25.663Z,44.31
2018-09-27T09:46:25.596Z,44.02
2018-09-27T09:47:25.520Z,44.40
2018-09-27T09:48:25.452Z,43.92
2018-09-27T09:49:25.380Z,44.21
2018-09-27T09:50:25.308Z,44.40
2018-09-27T09:51:25.241Z,43.92
2018-09-27T09:52:25.170Z,43.82
2018-09-27T09:53:25.099Z,44.65
2018-09-27T09:54:25.030Z,45.89
2018-09-27T09:55:24.962Z,48.18
2018-09-27T09:56:24.890Z,48.74
2018-09-27T09:57:24.829Z,48.71
2018-09-27T09:58:24.751Z,49.94
2018-09-27T09:59:24.682Z,51.20
2018-09-27T10:00:24.609Z,51.10
2018-09-27T10:01:24.561Z,50.64
2018-09-27T10:02:24.511Z,50.81
2018-09-27T10:03:24.404Z,51.22
2018-09-27T10:04:24.334Z,51.39
2018-09-27T10:05:24.262Z,51.39
2018-09-27T10:06:24.192Z,50.90
2018-09-27T10:07:24.126Z,51.39
2018-09-27T10:08:24.055Z,51.65
2018-09-27T10:09:23.984Z,52.52
2018-09-27T10:10:23.909Z,52.04
2018-09-27T10:11:23.862Z,52.55
2018-09-27T10:12:23.775Z,52.13
2018-09-27T10:13:23.705Z,52.52
2018-09-27T10:14:23.636Z,52.52
2018-09-27T10:15:23.566Z,52.33
2018-09-27T10:16:23.497Z,52.33
2018-09-27T10:17:23.423Z,52.52
2018-09-27T10:18:23.357Z,52.52
2018-09-27T10:19:23.288Z,52.71
2018-09-27T10:20:23.216Z,53.29
2018-09-27T10:21:23.153Z,52.42
2018-09-27T10:22:23.079Z,52.23
2018-09-27T10:23:23.015Z,53.39
2018-09-27T10:24:22.938Z,53.17
2018-09-27T10:25:22.869Z,53.74
2018-09-27T10:26:22.798Z,53.19
2018-09-27T10:27:22.752Z,53.55
2018-09-27T10:28:22.742Z,54.32
2018-09-27T10:29:22.591Z,53.07
2018-09-27T10:30:22.523Z,52.87
2018-09-27T10:31:22.447Z,52.87
2018-09-27T10:32:22.379Z,53.07
2018-09-27T10:33:22.313Z,53.07
2018-09-27T10:34:22.298Z,52.75
2018-09-27T10:35:22.169Z,53.07
2018-09-27T10:36:22.099Z,53.45
2018-09-27T10:37:22.031Z,53.74
2018-09-27T10:38:21.959Z,53.33
2018-09-27T10:39:21.890Z,52.87
2018-09-27T10:40:21.817Z,52.95
2018-09-27T10:41:21.750Z,52.69
2018-09-27T10:42:21.677Z,52.01
2018-09-27T10:43:21.606Z,52.30
2018-09-27T10:44:21.536Z,53.27
2018-09-27T10:45:21.476Z,52.30
2018-09-27T10:46:21.399Z,52.49
2018-09-27T10:47:21.326Z,52.87
2018-09-27T10:48:21.257Z,52.87
2018-09-27T10:49:21.190Z,52.40
2018-09-27T10:50:21.115Z,52.30
2018-09-27T10:51:21.081Z,52.49
2018-09-27T10:52:20.977Z,52.11
2018-09-27T10:53:20.910Z,51.92
2018-09-27T10:54:20.836Z,52.59
2018-09-27T10:55:20.764Z,52.01
2018-09-27T10:56:20.693Z,51.43
2018-09-27T10:57:20.706Z,52.20
2018-09-27T10:58:20.553Z,51.14
2018-09-27T10:59:20.481Z,51.75
2018-09-27T11:00:20.415Z,51.65
2018-09-27T11:01:20.346Z,51.26
2018-09-27T11:02:20.269Z,51.36
2018-09-27T11:03:20.202Z,51.65
2018-09-27T11:04:20.132Z,52.23
2018-09-27T11:05:20.064Z,50.69
2018-09-27T11:06:19.992Z,49.91
2018-09-27T11:07:19.921Z,48.95
2018-09-27T11:08:19.851Z,48.95
2018-09-27T11:09:19.782Z,49.27
2018-09-27T11:10:19.709Z,50.23
2018-09-27T11:11:19.647Z,50.04
2018-09-27T11:12:19.570Z,48.69
2018-09-27T11:13:19.504Z,48.79
2018-09-27T11:14:19.448Z,49.19
2018-09-27T11:15:19.360Z,49.48
2018-09-27T11:16:19.290Z,48.03
2018-09-27T11:17:19.223Z,48.52
2018-09-27T11:18:19.151Z,49.00
2018-09-27T11:19:19.080Z,48.52
2018-09-27T11:20:19.009Z,46.56
2018-09-27T11:21:18.943Z,46.28
2018-09-27T11:22:18.873Z,46.88
2018-09-27T11:23:18.808Z,48.03
2018-09-27T11:24:18.733Z,48.03
2018-09-27T11:25:18.661Z,48.13
2018-09-27T11:26:18.610Z,45.43
2018-09-27T11:27:18.524Z,45.53
2018-09-27T11:28:18.452Z,45.04
2018-09-27T11:29:18.381Z,44.46
2018-09-27T11:30:18.314Z,43.70
2018-09-27T11:31:18.244Z,43.89
2018-09-27T11:32:18.178Z,43.91
2018-09-27T11:33:18.108Z,44.29
2018-09-27T11:34:18.036Z,44.32
2018-09-27T11:35:17.966Z,43.84
2018-09-27T11:36:17.935Z,44.63
2018-09-27T11:37:17.828Z,43.78
2018-09-27T11:38:17.759Z,41.75
2018-09-27T11:39:17.691Z,41.75
2018-09-27T11:40:17.619Z,40.78
2018-09-27T11:41:17.558Z,41.05
2018-09-27T11:42:17.521Z,42.12
2018-09-27T11:43:17.417Z,42.99
2018-09-27T11:44:17.343Z,42.21
2018-09-27T11:45:17.276Z,41.15
2018-09-27T11:46:17.207Z,42.31
2018-09-27T11:47:17.141Z,41.44
2018-09-27T11:48:17.073Z,42.41
2018-09-27T11:49:17.170Z,43.37
2018-09-27T11:50:17.008Z,43.08
2018-09-27T11:51:16.864Z,42.99
2018-09-27T11:52:16.796Z,41.15
2018-09-27T11:53:16.727Z,41.35
2018-09-27T11:54:16.662Z,42.02
2018-09-27T11:55:16.591Z,41.63
2018-09-27T11:56:16.527Z,42.02
2018-09-27T11:57:16.456Z,42.12
2018-09-27T11:58:16.391Z,42.31
2018-09-27T11:59:16.317Z,41.05
2018-09-27T12:00:16.246Z,41.93
2018-09-27T12:01:16.183Z,42.31
2018-09-27T12:02:16.111Z,40.88
2018-09-27T12:03:16.045Z,40.50
2018-09-27T12:04:15.974Z,39.34
2018-09-27T12:05:15.908Z,40.52
2018-09-27T12:06:15.837Z,40.71
2018-09-27T12:07:15.770Z,40.23
2018-09-27T12:08:15.698Z,40.34
2018-09-27T12:09:15.632Z,39.28
2018-09-27T12:10:15.564Z,38.99
2018-09-27T12:11:15.493Z,37.34
2018-09-27T12:12:15.431Z,38.78
2018-09-27T12:13:15.363Z,39.36
2018-09-27T12:14:15.291Z,38.87
2018-09-27T12:15:15.228Z,37.52
2018-09-27T12:16:15.156Z,38.02
2018-09-27T12:17:15.087Z,36.57
2018-09-27T12:18:15.018Z,37.13
2018-09-27T12:19:14.960Z,38.20
2018-09-27T12:20:14.885Z,38.18
2018-09-27T12:21:14.816Z,39.24
2018-09-27T12:22:14.748Z,38.95
2018-09-27T12:23:14.682Z,38.66
2018-09-27T12:24:14.611Z,38.66
2018-09-27T12:25:14.548Z,39.14
2018-09-27T12:26:14.478Z,39.04
2018-09-27T12:27:14.411Z,40.01
2018-09-27T12:28:14.341Z,39.34
2018-09-27T12:29:14.274Z,38.85
2018-09-27T12:30:14.206Z,39.24
2018-09-27T12:31:14.137Z,39.53
2018-09-27T12:32:14.084Z,39.43
2018-09-27T12:33:13.998Z,40.50
2018-09-27T12:34:13.940Z,40.20
2018-09-27T12:35:13.867Z,41.46
2018-09-27T12:36:13.797Z,42.14
2018-09-27T12:37:13.728Z,41.83
2018-09-27T12:38:13.694Z,40.50
2018-09-27T12:39:13.591Z,39.34
2018-09-27T12:40:13.527Z,39.34
2018-09-27T12:41:13.455Z,39.43
2018-09-27T12:42:13.537Z,39.14
2018-09-27T12:43:13.320Z,39.34
2018-09-27T12:44:13.252Z,39.24
2018-09-27T12:45:13.329Z,38.08
2018-09-27T12:46:13.130Z,38.37
2018-09-27T12:47:13.047Z,38.56
2018-09-27T12:48:12.980Z,37.98
2018-09-27T12:49:12.911Z,39.34
2018-09-27T12:50:12.842Z,38.76
2018-09-27T12:51:12.891Z,38.28