createdAt,value
2019-04-27T00:01:56.943Z,101177.31
2019-04-27T00:04:33.331Z,101171.05
2019-04-27T00:07:07.112Z,101164.85
2019-04-27T00:09:50.205Z,101165.17
2019-04-27T00:12:22.423Z,101170.28
2019-04-27T00:14:54.448Z,101166.19
2019-04-27T00:17:43.535Z,101165.91
2019-04-27T00:20:13.131Z,101167.17
2019-04-27T00:22:48.209Z,101167.05
2019-04-27T00:25:19.753Z,101166.20
2019-04-27T00:27:51.289Z,101168.64
2019-04-27T00:30:23.462Z,101167.12
2019-04-27T00:32:55.339Z,101167.53
2019-04-27T00:35:31.625Z,101168.94
2019-04-27T00:38:10.783Z,101165.65
2019-04-27T00:40:46.896Z,101166.02
2019-04-27T00:43:18.551Z,101163.47
2019-04-27T00:45:50.381Z,101167.46
2019-04-27T00:48:23.277Z,101167.87
2019-04-27T00:50:55.098Z,101165.53
2019-04-27T00:53:26.644Z,101162.91
2019-04-27T00:56:03.934Z,101167.01
2019-04-27T00:58:49.068Z,101159.63
2019-04-27T01:01:31.062Z,101158.78
2019-04-27T01:04:04.404Z,101150.33
2019-04-27T01:06:36.091Z,101149.91
2019-04-27T01:09:10.913Z,101147.14
2019-04-27T01:11:43.545Z,101154.02
2019-04-27T01:14:15.078Z,101152.42
2019-04-27T01:16:46.683Z,101153.19
2019-04-27T01:19:19.086Z,101143.03
2019-04-27T01:21:50.775Z,101148.85
2019-04-27T01:24:22.394Z,101143.69
2019-04-27T01:27:10.843Z,101144.48
2019-04-27T01:29:42.623Z,101145.05
2019-04-27T01:32:15.845Z,101144.47
2019-04-27T01:34:49.431Z,101147.42
2019-04-27T01:37:21.688Z,101152.53
2019-04-27T01:39:54.138Z,101139.13
2019-04-27T01:42:25.717Z,101141.52
2019-04-27T01:44:57.271Z,101142.47
2019-04-27T01:47:29.033Z,101145.02
2019-04-27T01:50:00.513Z,101139.79
2019-04-27T01:52:32.280Z,101140.55
2019-04-27T01:55:04.098Z,101140.08
2019-04-27T01:57:35.680Z,101142.25
2019-04-27T02:00:19.354Z,101137.41
2019-04-27T02:02:52.710Z,101138.56
2019-04-27T02:05:40.811Z,101137.19
2019-04-27T02:08:12.524Z,101137.16
2019-04-27T02:10:44.281Z,101134.91
2019-04-27T02:13:16.002Z,101141.73
2019-04-27T02:15:48.690Z,101132.33
2019-04-27T02:18:20.541Z,101136.98
2019-04-27T02:20:55.547Z,101136.14
2019-04-27T02:23:26.968Z,101132.61
2019-04-27T02:25:58.730Z,101136.36
2019-04-27T02:28:35.300Z,101127.84
2019-04-27T02:31:11.514Z,101131.27
2019-04-27T02:33:50.044Z,101132.92
2019-04-27T02:36:23.208Z,101138.14
2019-04-27T02:38:54.813Z,101140.12
2019-04-27T02:41:29.605Z,101134.05
2019-04-27T02:44:11.405Z,101135.01
2019-04-27T02:46:43.036Z,101132.70
2019-04-27T02:49:14.484Z,101136.21
2019-04-27T02:51:59.308Z,101139.36
2019-04-27T02:54:30.382Z,101128.94
2019-04-27T02:57:01.971Z,101138.11
2019-04-27T02:59:33.394Z,101135.13
2019-04-27T03:02:06.856Z,101134.75
2019-04-27T03:04:39.907Z,101136.69
2019-04-27T03:07:11.726Z,101141.55
2019-04-27T03:09:43.292Z,101129.50
2019-04-27T03:12:16.417Z,101140.53
2019-04-27T03:14:52.114Z,101139.09
2019-04-27T03:17:40.667Z,101142.88
2019-04-27T03:20:13.785Z,101135.29
2019-04-27T03:22:49.500Z,101141.09
2019-04-27T03:25:22.251Z,101136.09
2019-04-27T03:28:00.234Z,101137.42
2019-04-27T03:30:35.809Z,101141.47
2019-04-27T03:33:05.470Z,101137.69
2019-04-27T03:35:38.623Z,101132.45
2019-04-27T03:38:12.557Z,101130.29
2019-04-27T03:40:43.879Z,101125.75
2019-04-27T03:43:17.035Z,101130.42
2019-04-27T03:45:52.020Z,101131.28
2019-04-27T03:48:22.449Z,101128.05
2019-04-27T03:51:10.680Z,101133.00
2019-04-27T03:53:43.700Z,101127.33
2019-04-27T03:56:25.548Z,101127.13
2019-04-27T03:59:04.315Z,101130.70
2019-04-27T04:01:35.827Z,101128.64
2019-04-27T04:04:10.109Z,101123.23
2019-04-27T04:06:41.004Z,101128.28
2019-04-27T04:09:13.330Z,101124.69
2019-04-27T04:11:46.383Z,101123.73
2019-04-27T04:14:20.239Z,101123.95
2019-04-27T04:17:03.176Z,101115.77
2019-04-27T04:19:48.888Z,101118.70
2019-04-27T04:22:10.269Z,101121.09
2019-04-27T04:24:41.513Z,101117.38
2019-04-27T04:27:13.110Z,101116.53
2019-04-27T04:29:44.795Z,101116.73
2019-04-27T04:32:16.345Z,101115.14
2019-04-27T04:34:50.104Z,101114.83
2019-04-27T04:37:21.169Z,101115.79
2019-04-27T04:39:53.688Z,101120.73
2019-04-27T04:42:27.041Z,101117.22
2019-04-27T04:45:00.667Z,101120.55
2019-04-27T04:47:36.607Z,101113.96
2019-04-27T04:50:14.592Z,101112.73
2019-04-27T04:52:42.427Z,101111.42
2019-04-27T04:55:15.272Z,101104.97
2019-04-27T04:57:49.113Z,101106.45
2019-04-27T05:00:20.458Z,101110.17
2019-04-27T05:02:52.303Z,101108.08
2019-04-27T05:05:23.696Z,101103.03
2019-04-27T05:07:54.998Z,101102.67
2019-04-27T05:10:26.532Z,101096.20
2019-04-27T05:12:59.054Z,101093.50
2019-04-27T05:15:31.072Z,101102.20
2019-04-27T05:18:02.446Z,101103.19
2019-04-27T05:20:41.621Z,101100.64
2019-04-27T05:23:13.219Z,101098.56
2019-04-27T05:25:44.824Z,101092.45
2019-04-27T05:28:16.210Z,101095.59
2019-04-27T05:30:49.169Z,101090.05
2019-04-27T05:33:20.705Z,101087.71
2019-04-27T05:35:52.028Z,101088.48
2019-04-27T05:38:23.291Z,101081.53
2019-04-27T05:40:54.648Z,101079.41
2019-04-27T05:43:31.754Z,101082.14
2019-04-27T05:46:21.627Z,101088.08
2019-04-27T05:48:53.106Z,101087.11
2019-04-27T05:51:24.498Z,101087.83
2019-04-27T05:53:56.005Z,101096.14
2019-04-27T05:56:28.904Z,101095.48
2019-04-27T05:59:00.622Z,101091.55
2019-04-27T06:01:33.294Z,101090.15
2019-04-27T06:04:05.940Z,101090.74
2019-04-27T06:06:39.290Z,101090.03
2019-04-27T06:09:10.853Z,101093.83
2019-04-27T06:11:42.514Z,101092.92
2019-04-27T06:14:14.182Z,101094.01
2019-04-27T06:16:45.715Z,101091.82
2019-04-27T06:19:19.218Z,101087.64
2019-04-27T06:21:50.459Z,101085.89
2019-04-27T06:24:22.093Z,101082.12
2019-04-27T06:26:53.392Z,101083.72
2019-04-27T06:29:24.787Z,101084.13
2019-04-27T06:31:56.159Z,101090.26
2019-04-27T06:34:28.745Z,101094.87
2019-04-27T06:37:00.737Z,101088.65
2019-04-27T06:39:32.219Z,101086.16
2019-04-27T06:42:16.053Z,101090.08
2019-04-27T06:44:36.875Z,101087.50
2019-04-27T06:47:09.119Z,101086.41
2019-04-27T06:49:40.737Z,101084.71
2019-04-27T06:52:12.248Z,101087.85
2019-04-27T06:54:43.586Z,101089.03
2019-04-27T06:57:14.989Z,101086.44
2019-04-27T06:59:46.530Z,101095.02
2019-04-27T07:02:19.007Z,101092.50
2019-04-27T07:04:50.784Z,101089.34
2019-04-27T07:07:22.199Z,101081.07
2019-04-27T07:09:53.694Z,101085.80
2019-04-27T07:12:25.176Z,101084.92
2019-04-27T07:14:56.688Z,101080.14
2019-04-27T07:17:28.999Z,101073.45
2019-04-27T07:20:00.984Z,101072.26
2019-04-27T07:22:32.847Z,101062.25
2019-04-27T07:25:05.670Z,101073.74
2019-04-27T07:27:37.084Z,101070.76
2019-04-27T07:30:11.803Z,101069.65
2019-04-27T07:32:42.011Z,101063.95
2019-04-27T07:35:15.844Z,101063.78
2019-04-27T07:37:48.823Z,101058.30
2019-04-27T07:40:20.479Z,101054.01
2019-04-27T07:42:53.675Z,101047.45
2019-04-27T07:45:35.673Z,101054.40
2019-04-27T07:48:08.966Z,101049.79
2019-04-27T07:50:41.240Z,101055.13
2019-04-27T07:53:16.384Z,101044.84
2019-04-27T07:55:49.430Z,101054.14
2019-04-27T07:58:22.210Z,101045.17
2019-04-27T08:00:54.135Z,101045.64
2019-04-27T08:03:25.824Z,101047.25
2019-04-27T08:05:58.803Z,101041.13
2019-04-27T08:08:30.716Z,101050.06
2019-04-27T08:11:05.070Z,101050.80
2019-04-27T08:13:36.580Z,101046.23
2019-04-27T08:16:09.447Z,101035.23
2019-04-27T08:18:40.902Z,101038.61
2019-04-27T08:21:14.391Z,101040.67
2019-04-27T08:23:45.800Z,101040.58
2019-04-27T08:26:22.021Z,101035.87
2019-04-27T08:29:08.612Z,101028.29
2019-04-27T08:31:42.473Z,101034.86
2019-04-27T08:34:31.790Z,101040.10
2019-04-27T08:37:04.213Z,101038.06
2019-04-27T08:39:35.603Z,101029.78
2019-04-27T08:42:09.383Z,101019.17
2019-04-27T08:44:40.712Z,101016.67
2019-04-27T08:47:13.578Z,101009.34
2019-04-27T08:49:46.635Z,101017.69
2019-04-27T08:52:19.410Z,101005.56
2019-04-27T08:54:51.150Z,101011.71
2019-04-27T08:57:23.700Z,101006.41
2019-04-27T08:59:55.508Z,100999.87
2019-04-27T09:02:39.714Z,101001.22
2019-04-27T09:05:00.286Z,100998.03
2019-04-27T09:07:36.441Z,101000.14
2019-04-27T09:10:26.536Z,101007.25
2019-04-27T09:13:08.948Z,101005.98
2019-04-27T09:15:42.255Z,100977.55
2019-04-27T09:18:16.515Z,100984.69
2019-04-27T09:20:49.745Z,100976.45
2019-04-27T09:23:21.205Z,100973.16
2019-04-27T09:25:52.507Z,100980.17
2019-04-27T09:28:24.070Z,100981.36
2019-04-27T09:30:55.753Z,100981.55
2019-04-27T09:33:27.205Z,100965.21
2019-04-27T09:35:58.604Z,100973.70
2019-04-27T09:38:30.213Z,100962.42
2019-04-27T09:41:01.674Z,100962.77
2019-04-27T09:43:34.058Z,100959.28
2019-04-27T09:46:05.923Z,100948.63
2019-04-27T09:48:37.444Z,100957.41
2019-04-27T09:51:08.935Z,100950.06
2019-04-27T09:53:41.499Z,100953.59
2019-04-27T09:56:16.383Z,100938.63
2019-04-27T09:58:47.954Z,100940.20
2019-04-27T10:01:19.451Z,100939.97
2019-04-27T10:03:52.499Z,100924.95
2019-04-27T10:06:24.263Z,100935.56
2019-04-27T10:08:57.751Z,100937.67
2019-04-27T10:11:29.590Z,100943.86
2019-04-27T10:14:01.264Z,100934.70
2019-04-27T10:16:33.110Z,100932.16
2019-04-27T10:19:04.815Z,100924.39
2019-04-27T10:21:37.530Z,100927.77
2019-04-27T10:24:10.250Z,100933.50
2019-04-27T10:26:43.814Z,100923.86
2019-04-27T10:29:16.191Z,100921.30
2019-04-27T10:31:48.285Z,100911.83
2019-04-27T10:34:20.968Z,100912.86
2019-04-27T10:36:52.586Z,100919.23
2019-04-27T10:39:27.422Z,100914.21
2019-04-27T10:41:58.256Z,100912.66
2019-04-27T10:44:29.948Z,100900.30
2019-04-27T10:47:01.565Z,100910.55
2019-04-27T10:49:33.370Z,100904.91
2019-04-27T10:52:05.912Z,100899.14
2019-04-27T10:54:37.595Z,100912.42
2019-04-27T10:57:09.011Z,100900.73
2019-04-27T10:59:40.550Z,100899.81
2019-04-27T11:02:12.003Z,100888.47
2019-04-27T11:04:47.631Z,100896.27
2019-04-27T11:07:23.481Z,100903.30
2019-04-27T11:09:54.913Z,100881.77
2019-04-27T11:12:26.359Z,100880.97
2019-04-27T11:14:57.885Z,100876.72
2019-04-27T11:17:29.420Z,100877.02
2019-04-27T11:20:02.781Z,100875.03
2019-04-27T11:22:36.187Z,100868.38
2019-04-27T11:25:08.796Z,100870.48
2019-04-27T11:27:40.253Z,100869.86
2019-04-27T11:30:13.489Z,100863.02
2019-04-27T11:32:45.103Z,100854.09
2019-04-27T11:35:21.248Z,100852.78
2019-04-27T11:37:55.678Z,100855.03
2019-04-27T11:40:28.944Z,100847.81
2019-04-27T11:43:00.463Z,100844.54
2019-04-27T11:45:33.001Z,100832.77
2019-04-27T11:48:05.801Z,100833.56
2019-04-27T11:50:37.453Z,100835.92
2019-04-27T11:53:19.822Z,100826.54
2019-04-27T11:55:43.128Z,100825.64
2019-04-27T11:58:16.389Z,100832.40
2019-04-27T12:00:49.622Z,100829.55
2019-04-27T12:03:21.381Z,100817.83
2019-04-27T12:05:52.823Z,100822.91
2019-04-27T12:08:24.361Z,100834.47
2019-04-27T12:10:55.850Z,100816.81
2019-04-27T12:13:28.004Z,100808.52
2019-04-27T12:15:59.450Z,100802.59
2019-04-27T12:18:31.014Z,100795.05
2019-04-27T12:21:02.548Z,100811.66
2019-04-27T12:23:37.062Z,100796.48
2019-04-27T12:26:08.558Z,100771.20
2019-04-27T12:28:41.878Z,100781.66
2019-04-27T12:31:19.360Z,100778.76
2019-04-27T12:33:50.939Z,100786.30
2019-04-27T12:36:22.429Z,100773.86
2019-04-27T12:38:56.613Z,100771.95
2019-04-27T12:41:29.303Z,100774.62
2019-04-27T12:44:00.768Z,100764.36
2019-04-27T12:46:32.169Z,100758.19
2019-04-27T12:49:03.700Z,100761.22
2019-04-27T12:51:35.589Z,100755.66
2019-04-27T12:54:10.077Z,100759.56
2019-04-27T12:56:45.920Z,100743.50
2019-04-27T12:59:19.079Z,100732.70
2019-04-27T13:01:50.594Z,100734.93
2019-04-27T13:04:22.222Z,100726.64
2019-04-27T13:06:55.845Z,100728.16
2019-04-27T13:09:27.338Z,100733.05
2019-04-27T13:12:00.462Z,100734.91
2019-04-27T13:14:31.972Z,100720.90
2019-04-27T13:17:06.275Z,100728.68
2019-04-27T13:19:37.879Z,100718.54
2019-04-27T13:22:09.662Z,100717.69
2019-04-27T13:24:41.021Z,100709.61
2019-04-27T13:27:12.500Z,100727.83
2019-04-27T13:29:43.972Z,100699.65
2019-04-27T13:32:16.428Z,100711.28
2019-04-27T13:34:47.888Z,100706.91
2019-04-27T13:37:34.103Z,100693.22
2019-04-27T13:40:09.562Z,100700.48
2019-04-27T13:42:44.039Z,100700.30
2019-04-27T13:45:32.229Z,100691.70
2019-04-27T13:48:11.250Z,100692.69
2019-04-27T13:50:50.654Z,100686.61
2019-04-27T13:53:22.210Z,100682.23
2019-04-27T13:55:53.770Z,100678.19
2019-04-27T13:58:25.523Z,100676.32
2019-04-27T14:00:56.956Z,100679.03
2019-04-27T14:03:28.520Z,100669.27
2019-04-27T14:06:01.103Z,100678.23
2019-04-27T14:08:32.856Z,100682.94
2019-04-27T14:11:04.547Z,100671.80
2019-04-27T14:13:36.091Z,100656.95
2019-04-27T14:16:08.661Z,100660.34
2019-04-27T14:18:40.336Z,100653.93
2019-04-27T14:21:11.899Z,100649.55
2019-04-27T14:23:43.510Z,100656.25
2019-04-27T14:26:14.895Z,100650.70
2019-04-27T14:28:48.074Z,100647.16
2019-04-27T14:31:20.842Z,100657.95
2019-04-27T14:33:53.397Z,100647.50
2019-04-27T14:36:24.778Z,100636.22
2019-04-27T14:38:56.325Z,100647.70
2019-04-27T14:41:28.210Z,100653.91
2019-04-27T14:44:08.142Z,100635.03
2019-04-27T14:46:33.171Z,100634.04
2019-04-27T14:49:04.604Z,100638.06
2019-04-27T14:51:36.099Z,100627.60
2019-04-27T14:54:09.292Z,100627.09
2019-04-27T14:56:48.765Z,100623.89
2019-04-27T14:59:21.571Z,100621.70
2019-04-27T15:01:54.147Z,100611.73
2019-04-27T15:04:27.116Z,100617.98
2019-04-27T15:06:59.143Z,100615.28
2019-04-27T15:09:30.811Z,100602.25
2019-04-27T15:12:02.318Z,100602.10
2019-04-27T15:14:33.921Z,100611.74
2019-04-27T15:17:06.830Z,100604.84
2019-04-27T15:19:40.329Z,100600.80
2019-04-27T15:22:19.741Z,100605.82
2019-04-27T15:24:48.960Z,100598.57
2019-04-27T15:27:21.304Z,100591.83
2019-04-27T15:29:55.795Z,100593.17
2019-04-27T15:32:33.541Z,100603.97
2019-04-27T15:35:09.793Z,100594.50
2019-04-27T15:37:43.261Z,100587.58
2019-04-27T15:40:31.910Z,100587.69
2019-04-27T15:43:04.928Z,100594.23
2019-04-27T15:45:38.927Z,100588.64
2019-04-27T15:48:10.437Z,100585.11
2019-04-27T15:50:43.622Z,100585.56
2019-04-27T15:53:15.083Z,100593.64
2019-04-27T15:55:46.397Z,100581.33
2019-04-27T15:58:24.991Z,100578.10
2019-04-27T16:01:02.397Z,100576.89
2019-04-27T16:03:32.940Z,100584.43
2019-04-27T16:06:08.133Z,100574.47
2019-04-27T16:08:45.123Z,100579.95
2019-04-27T16:11:16.401Z,100576.55
2019-04-27T16:13:46.269Z,100570.13
2019-04-27T16:16:19.402Z,100571.63
2019-04-27T16:18:53.520Z,100572.06
2019-04-27T16:21:25.196Z,100568.64
2019-04-27T16:23:58.183Z,100572.47
2019-04-27T16:26:29.706Z,100573.59
2019-04-27T16:29:01.130Z,100569.16
2019-04-27T16:31:34.729Z,100568.11
2019-04-27T16:34:05.941Z,100571.47
2019-04-27T16:36:43.433Z,100570.56
2019-04-27T16:39:10.819Z,100574.64
2019-04-27T16:41:43.886Z,100571.20
2019-04-27T16:44:15.559Z,100569.41
2019-04-27T16:46:48.590Z,100564.02
2019-04-27T16:49:20.893Z,100567.55
2019-04-27T16:51:53.374Z,100566.98
2019-04-27T16:54:24.794Z,100563.71
2019-04-27T16:57:03.232Z,100569.19
2019-04-27T16:59:43.287Z,100568.61
2019-04-27T17:02:02.942Z,100569.95
2019-04-27T17:04:34.514Z,100573.42
2019-04-27T17:07:05.984Z,100566.87
2019-04-27T17:09:44.638Z,100570.16
2019-04-27T17:12:10.628Z,100570.91
2019-04-27T17:14:49.477Z,100570.82
2019-04-27T17:17:42.709Z,100577.03
2019-04-27T17:20:19.641Z,100575.34
2019-04-27T17:22:50.253Z,100576.59
2019-04-27T17:25:23.287Z,100585.05
2019-04-27T17:27:57.750Z,100586.48
2019-04-27T17:30:32.473Z,100591.26
2019-04-27T17:33:14.559Z,100587.81
2019-04-27T17:35:43.817Z,100591.08
2019-04-27T17:38:16.477Z,100589.29
2019-04-27T17:40:51.790Z,100591.70
2019-04-27T17:43:22.884Z,100596.16
2019-04-27T17:45:54.357Z,100589.34
2019-04-27T17:48:25.997Z,100595.78
2019-04-27T17:51:02.566Z,100592.97
2019-04-27T17:53:33.096Z,100596.08
2019-04-27T17:56:05.938Z,100595.88
2019-04-27T17:58:39.695Z,100596.41
2019-04-27T18:01:18.143Z,100600.36
2019-04-27T18:03:44.433Z,100596.98
2019-04-27T18:06:15.871Z,100597.83
2019-04-27T18:08:48.584Z,100601.91
2019-04-27T18:11:21.595Z,100606.44
2019-04-27T18:13:55.819Z,100604.40
2019-04-27T18:16:30.451Z,100603.41
2019-04-27T18:19:07.821Z,100604.66
2019-04-27T18:21:38.642Z,100608.98
2019-04-27T18:24:15.298Z,100607.20
2019-04-27T18:26:56.469Z,100602.84
2019-04-27T18:29:29.366Z,100601.45
2019-04-27T18:31:58.274Z,100600.81
2019-04-27T18:34:29.833Z,100601.80
2019-04-27T18:37:04.322Z,100603.75
2019-04-27T18:39:38.491Z,100595.86
2019-04-27T18:42:10.721Z,100602.91
2019-04-27T18:44:42.274Z,100600.38
2019-04-27T18:47:13.671Z,100600.72
2019-04-27T18:50:07.363Z,100596.09
2019-04-27T18:52:50.037Z,100594.37
2019-04-27T18:55:21.061Z,100590.23
2019-04-27T18:57:54.472Z,100590.73
2019-04-27T19:00:25.853Z,100591.84
2019-04-27T19:02:58.449Z,100590.00
2019-04-27T19:05:39.962Z,100586.05
2019-04-27T19:08:03.499Z,100585.64
2019-04-27T19:10:35.982Z,100586.25
2019-04-27T19:13:08.820Z,100577.67
2019-04-27T19:15:40.317Z,100580.70
2019-04-27T19:18:11.986Z,100579.36
2019-04-27T19:20:43.495Z,100579.01
2019-04-27T19:23:15.205Z,100582.03
2019-04-27T19:26:06.482Z,100580.05
2019-04-27T19:28:39.640Z,100583.38
2019-04-27T19:31:15.587Z,100583.72
2019-04-27T19:33:48.137Z,100572.80
2019-04-27T19:36:19.642Z,100569.83
2019-04-27T19:38:51.244Z,100570.27
2019-04-27T19:41:22.902Z,100562.84
2019-04-27T19:43:54.445Z,100565.53
2019-04-27T19:46:26.041Z,100568.44
2019-04-27T19:48:59.051Z,100562.59
2019-04-27T19:51:32.845Z,100562.64
2019-04-27T19:54:04.368Z,100555.83
2019-04-27T19:56:38.384Z,100562.64
2019-04-27T19:59:14.432Z,100559.84
2019-04-27T20:01:48.097Z,100559.46
2019-04-27T20:04:27.292Z,100564.21
2019-04-27T20:06:59.086Z,100568.23
2019-04-27T20:09:45.912Z,100563.13
2019-04-27T20:12:17.391Z,100557.23
2019-04-27T20:14:57.899Z,100559.06
2019-04-27T20:17:31.427Z,100560.73
2019-04-27T20:20:03.762Z,100556.50
2019-04-27T20:22:35.588Z,100551.88
2019-04-27T20:25:07.510Z,100554.89
2019-04-27T20:27:46.729Z,100558.69
2019-04-27T20:30:13.466Z,100552.86
2019-04-27T20:32:47.594Z,100563.58
2019-04-27T20:35:18.977Z,100559.18
2019-04-27T20:37:51.880Z,100565.67
2019-04-27T20:40:23.592Z,100565.87
2019-04-27T20:42:55.242Z,100568.29
2019-04-27T20:45:26.727Z,100571.96
2019-04-27T20:48:01.035Z,100572.22
2019-04-27T20:50:32.926Z,100570.27
2019-04-27T20:53:10.650Z,100571.96
2019-04-27T20:58:31.527Z,100574.43
2019-04-27T21:01:03.283Z,100568.08
2019-04-27T21:03:36.402Z,100563.48
2019-04-27T21:06:24.600Z,100563.07
2019-04-27T21:08:56.180Z,100566.59
2019-04-27T21:11:30.859Z,100563.07
2019-04-27T21:14:02.389Z,100551.92
2019-04-27T21:16:33.817Z,100548.83
2019-04-27T21:19:05.222Z,100552.00
2019-04-27T21:21:37.987Z,100561.93
2019-04-27T21:24:09.518Z,100567.09
2019-04-27T21:26:41.976Z,100563.16
2019-04-27T21:29:13.643Z,100573.44
2019-04-27T21:31:45.120Z,100577.45
2019-04-27T21:34:16.743Z,100570.27
2019-04-27T21:36:48.291Z,100575.48
2019-04-27T21:39:21.702Z,100574.76
2019-04-27T21:41:53.264Z,100576.05
2019-04-27T21:44:24.784Z,100572.43
2019-04-27T21:46:56.331Z,100570.45
2019-04-27T21:49:28.839Z,100574.97
2019-04-27T21:52:03.888Z,100572.48
2019-04-27T21:54:37.038Z,100570.11
2019-04-27T21:57:08.487Z,100572.28
2019-04-27T21:59:39.944Z,100575.45
2019-04-27T22:02:12.411Z,100578.13
2019-04-27T22:04:43.964Z,100571.00
2019-04-27T22:07:15.527Z,100573.68
2019-04-27T22:09:47.186Z,100561.34
2019-04-27T22:12:21.319Z,100564.07
2019-04-27T22:14:53.192Z,100562.27
2019-04-27T22:17:24.662Z,100558.48
2019-04-27T22:19:57.046Z,100554.75
2019-04-27T22:22:31.422Z,100558.04
2019-04-27T22:25:07.935Z,100557.05
2019-04-27T22:27:41.174Z,100548.06
2019-04-27T22:30:12.962Z,100551.00
2019-04-27T22:32:44.495Z,100542.70
2019-04-27T22:35:15.855Z,100537.06
2019-04-27T22:37:47.352Z,100540.23
2019-04-27T22:40:36.570Z,100539.39
2019-04-27T22:43:09.736Z,100540.38
2019-04-27T22:45:42.933Z,100536.02
2019-04-27T22:48:14.349Z,100538.59
2019-04-27T22:50:45.923Z,100527.45
2019-04-27T22:53:17.609Z,100532.95
2019-04-27T22:56:07.161Z,100526.89
2019-04-27T22:58:40.694Z,100526.05
2019-04-27T23:01:30.873Z,100524.97
2019-04-27T23:04:04.165Z,100524.77
2019-04-27T23:06:35.664Z,100525.90
2019-04-27T23:09:07.414Z,100526.50
2019-04-27T23:11:41.522Z,100524.47
2019-04-27T23:14:13.080Z,100526.16
2019-04-27T23:16:49.277Z,100529.33
2019-04-27T23:19:21.057Z,100524.12
2019-04-27T23:21:53.201Z,100523.67
2019-04-27T23:24:24.813Z,100516.98
2019-04-27T23:26:56.506Z,100516.34
2019-04-27T23:29:28.099Z,100515.84
2019-04-27T23:32:07.333Z,100517.48
2019-04-27T23:34:38.878Z,100513.95
2019-04-27T23:37:10.336Z,100512.13
2019-04-27T23:39:41.751Z,100517.27
2019-04-27T23:42:13.211Z,100512.95
2019-04-27T23:44:44.730Z,100511.97
2019-04-27T23:47:16.325Z,100509.44
2019-04-27T23:49:47.848Z,100513.70
2019-04-27T23:52:21.195Z,100510.77
2019-04-27T23:54:52.685Z,100513.05
2019-04-27T23:57:24.177Z,100512.27
2019-04-27T23:59:55.720Z,100502.91
