createdAt,value
2017-07-11T00:01:10.831Z,99.99
2017-07-11T00:01:55.951Z,99.99
2017-07-11T00:02:56.284Z,99.99
2017-07-11T00:03:56.312Z,99.99
2017-07-11T00:04:56.017Z,99.99
2017-07-11T00:05:56.368Z,99.99
2017-07-11T00:06:56.394Z,99.99
2017-07-11T00:07:56.412Z,99.99
2017-07-11T00:08:56.445Z,99.99
2017-07-11T00:09:56.459Z,99.99
2017-07-11T00:10:56.497Z,99.99
2017-07-11T00:11:56.497Z,99.99
2017-07-11T00:12:56.542Z,99.99
2017-07-11T00:13:56.561Z,99.99
2017-07-11T00:14:56.267Z,99.99
2017-07-11T00:15:56.289Z,99.99
2017-07-11T00:17:11.232Z,99.99
2017-07-11T00:17:56.657Z,99.99
2017-07-11T00:20:56.734Z,99.99
2017-07-11T00:21:56.758Z,99.99
2017-07-11T00:22:56.779Z,99.99
2017-07-11T00:23:56.487Z,99.99
2017-07-11T00:24:56.829Z,99.99
2017-07-11T00:25:56.538Z,99.99
2017-07-11T00:26:56.871Z,99.99
2017-07-11T00:27:56.904Z,99.99
2017-07-11T00:29:56.637Z,99.99
2017-07-11T00:30:56.986Z,99.99
2017-07-11T00:32:11.599Z,99.99
2017-07-11T00:32:57.036Z,99.99
2017-07-11T00:33:57.052Z,99.99
2017-07-11T00:34:57.081Z,99.99
2017-07-11T00:35:57.100Z,99.99
2017-07-11T00:36:57.134Z,99.99
2017-07-11T00:37:57.150Z,99.99
2017-07-11T00:38:57.169Z,99.99
2017-07-11T00:39:57.205Z,99.99
2017-07-11T00:40:57.214Z,99.99
2017-07-11T00:41:57.251Z,99.99
2017-07-11T00:42:56.954Z,99.99
2017-07-11T00:43:57.297Z,99.99
2017-07-11T00:44:57.330Z,99.99
2017-07-11T00:45:57.346Z,99.99
2017-07-11T00:46:57.376Z,99.99
2017-07-11T00:47:57.393Z,99.99
2017-07-11T00:48:57.421Z,99.99
2017-07-11T00:49:57.439Z,99.99
2017-07-11T00:50:57.459Z,99.99
2017-07-11T00:51:57.494Z,99.99
2017-07-11T00:52:57.206Z,99.99
2017-07-11T00:53:57.550Z,99.99
2017-07-11T00:54:57.564Z,99.99
2017-07-11T00:55:57.650Z,99.99
2017-07-11T00:56:57.625Z,99.99
2017-07-11T00:57:57.633Z,99.99
2017-07-11T00:58:57.670Z,99.99
2017-07-11T00:59:57.678Z,99.99
2017-07-11T01:00:57.404Z,99.99
2017-07-11T01:01:57.727Z,99.99
2017-07-11T01:02:57.769Z,99.99
2017-07-11T01:04:12.389Z,99.99
2017-07-11T01:04:57.814Z,99.99
2017-07-11T01:05:57.837Z,99.99
2017-07-11T01:06:57.905Z,99.99
2017-07-11T01:07:57.901Z,99.99
2017-07-11T01:08:57.909Z,99.99
2017-07-11T01:09:57.938Z,99.99
2017-07-11T01:10:57.959Z,99.99
2017-07-11T01:11:57.975Z,99.99
2017-07-11T01:12:57.695Z,99.99
2017-07-11T01:13:58.031Z,99.99
2017-07-11T01:14:57.738Z,99.99
2017-07-11T01:15:58.088Z,99.99
2017-07-11T01:16:58.102Z,99.99
2017-07-11T01:17:58.134Z,99.99
2017-07-11T01:18:58.155Z,99.99
2017-07-11T01:20:12.780Z,99.99
2017-07-11T01:20:58.195Z,99.99
2017-07-11T01:21:57.912Z,99.99
2017-07-11T01:22:58.262Z,99.99
2017-07-11T01:23:57.959Z,99.99
2017-07-11T01:24:58.300Z,99.99
2017-07-11T01:25:58.316Z,99.99
2017-07-11T01:26:58.348Z,99.99
2017-07-11T01:27:58.366Z,99.99
2017-07-11T01:28:58.398Z,99.99
2017-07-11T01:30:58.438Z,99.99
2017-07-11T01:31:58.464Z,99.99
2017-07-11T01:32:58.180Z,99.99
2017-07-11T01:33:58.527Z,99.99
2017-07-11T01:34:58.547Z,99.99
2017-07-11T01:36:13.164Z,99.99
2017-07-11T01:36:58.593Z,99.99
2017-07-11T01:37:58.620Z,99.99
2017-07-11T01:38:58.654Z,99.99
2017-07-11T01:39:58.670Z,99.99
2017-07-11T01:40:58.689Z,99.99
2017-07-11T01:41:58.405Z,99.99
2017-07-11T01:42:58.730Z,99.99
2017-07-11T01:43:58.763Z,99.99
2017-07-11T01:44:58.780Z,99.99
2017-07-11T01:45:58.818Z,99.99
2017-07-11T01:46:58.834Z,99.99
2017-07-11T01:47:58.855Z,99.99
2017-07-11T01:48:58.887Z,99.99
2017-07-11T01:49:58.906Z,99.99
2017-07-11T01:50:58.944Z,99.99
2017-07-11T01:52:13.555Z,99.99
2017-07-11T01:52:58.985Z,99.99
2017-07-11T01:53:59.003Z,99.99
2017-07-11T01:54:59.024Z,99.99
2017-07-11T01:55:59.057Z,99.99
2017-07-11T01:56:59.086Z,99.99
2017-07-11T01:57:59.104Z,99.99
2017-07-11T01:58:59.129Z,99.99
2017-07-11T01:59:59.158Z,99.99
2017-07-11T02:00:59.175Z,99.99
2017-07-11T02:01:59.201Z,99.99
2017-07-11T02:02:58.909Z,99.99
2017-07-11T02:03:59.253Z,99.99
2017-07-11T02:04:59.275Z,99.99
2017-07-11T02:05:58.983Z,99.99
2017-07-11T02:07:13.922Z,99.99
2017-07-11T02:07:59.356Z,99.99
2017-07-11T02:09:59.404Z,99.99
2017-07-11T02:10:59.098Z,99.99
2017-07-11T02:11:59.441Z,99.99
2017-07-11T02:14:59.208Z,99.99
2017-07-11T02:15:59.533Z,99.99
2017-07-11T02:16:59.574Z,99.99
2017-07-11T02:17:59.579Z,99.99
2017-07-11T02:18:59.622Z,99.99
2017-07-11T02:19:59.643Z,99.99
2017-07-11T02:20:59.666Z,99.99
2017-07-11T02:21:59.691Z,99.99
2017-07-11T02:22:59.720Z,99.99
2017-07-11T02:23:59.414Z,99.99
2017-07-11T02:24:59.444Z,99.99
2017-07-11T02:25:59.783Z,99.99
2017-07-11T02:26:59.799Z,99.99
2017-07-11T02:29:59.877Z,99.99
2017-07-11T02:30:59.905Z,99.99
2017-07-11T02:31:59.936Z,99.99
2017-07-11T02:32:59.945Z,99.99
2017-07-11T02:33:59.981Z,99.99
2017-07-11T02:35:00.003Z,99.99
2017-07-11T02:36:00.037Z,99.99
2017-07-11T02:37:00.040Z,99.99
2017-07-11T02:38:00.074Z,99.99
2017-07-11T02:39:14.703Z,99.99
2017-07-11T02:40:00.117Z,99.99
2017-07-11T02:41:00.216Z,99.99
2017-07-11T02:42:00.172Z,99.99
2017-07-11T02:43:00.204Z,99.99
2017-07-11T02:44:00.223Z,99.99
2017-07-11T02:44:59.932Z,99.99
2017-07-11T02:46:00.268Z,99.99
2017-07-11T02:46:59.982Z,99.99
2017-07-11T02:48:00.322Z,99.99
2017-07-11T02:49:00.026Z,99.99
2017-07-11T02:50:00.367Z,99.99
2017-07-11T02:51:00.455Z,99.99
2017-07-11T02:52:00.411Z,99.99
2017-07-11T02:53:00.126Z,99.99
2017-07-11T02:54:00.459Z,99.99
2017-07-11T02:55:15.088Z,99.99
2017-07-11T02:56:00.516Z,99.99
2017-07-11T02:57:00.540Z,99.99
2017-07-11T02:58:00.565Z,99.99
2017-07-11T03:00:00.606Z,99.99
2017-07-11T03:01:00.640Z,99.99
2017-07-11T03:02:00.658Z,99.99
2017-07-11T03:03:00.671Z,99.99
2017-07-11T03:04:00.704Z,99.99
2017-07-11T03:05:00.739Z,99.99
2017-07-11T03:06:00.756Z,99.99
2017-07-11T03:07:00.780Z,99.99
2017-07-11T03:08:00.804Z,99.99
2017-07-11T03:10:00.845Z,99.99
2017-07-11T03:11:15.471Z,99.99
2017-07-11T03:12:00.902Z,99.99
2017-07-11T03:14:00.995Z,99.99
2017-07-11T03:15:00.974Z,99.99
2017-07-11T03:16:00.993Z,99.99
2017-07-11T03:17:01.019Z,99.99
2017-07-11T03:18:01.034Z,99.99
2017-07-11T03:19:01.069Z,99.99
2017-07-11T03:20:01.102Z,99.99
2017-07-11T03:21:00.799Z,99.99
2017-07-11T03:22:01.141Z,99.99
2017-07-11T03:24:00.872Z,99.99
2017-07-11T03:25:01.202Z,99.99
2017-07-11T03:26:01.236Z,99.99
2017-07-11T03:27:15.858Z,99.99
2017-07-11T03:28:01.296Z,99.99
2017-07-11T03:29:01.310Z,99.99
2017-07-11T03:30:01.338Z,99.99
2017-07-11T03:33:01.397Z,99.99
2017-07-11T03:34:01.431Z,99.99
2017-07-11T03:35:01.445Z,99.99
2017-07-11T03:36:01.477Z,99.99
2017-07-11T03:37:01.174Z,99.99
2017-07-11T03:38:01.529Z,99.99
2017-07-11T03:39:01.553Z,99.99
2017-07-11T03:41:01.601Z,99.99
2017-07-11T03:42:16.217Z,99.99
2017-07-11T03:43:01.641Z,99.99
2017-07-11T03:44:01.667Z,99.99
2017-07-11T03:45:01.701Z,99.99
2017-07-11T03:46:01.722Z,99.99
2017-07-11T03:47:01.741Z,99.99
2017-07-11T03:49:01.778Z,99.99
2017-07-11T03:50:01.813Z,99.99
2017-07-11T03:51:01.838Z,99.99
2017-07-11T03:52:01.868Z,99.99
2017-07-11T03:53:01.890Z,99.99
2017-07-11T03:54:01.916Z,99.99
2017-07-11T03:55:01.926Z,99.99
2017-07-11T03:56:01.956Z,99.99
2017-07-11T03:57:01.973Z,99.99
2017-07-11T03:58:01.996Z,99.99
2017-07-11T03:59:02.014Z,99.99
2017-07-11T04:00:02.053Z,99.99
2017-07-11T04:01:02.077Z,99.99
2017-07-11T04:02:02.108Z,99.99
2017-07-11T04:03:02.117Z,99.99
2017-07-11T04:04:02.154Z,99.99
2017-07-11T04:05:01.851Z,99.99
2017-07-11T04:06:02.189Z,99.99
2017-07-11T04:07:02.226Z,99.99
2017-07-11T04:08:02.248Z,99.99
2017-07-11T04:09:01.957Z,99.99
2017-07-11T04:11:02.004Z,99.99
2017-07-11T04:12:02.332Z,99.99
2017-07-11T04:13:02.046Z,99.99
2017-07-11T04:14:16.990Z,99.99
2017-07-11T04:15:02.406Z,99.99
2017-07-11T04:16:02.440Z,99.99
2017-07-11T04:17:02.456Z,99.99
2017-07-11T04:19:02.495Z,99.99
2017-07-11T04:21:02.244Z,99.99
2017-07-11T04:22:02.578Z,99.99
2017-07-11T04:23:02.293Z,99.99
2017-07-11T04:24:02.643Z,99.99
2017-07-11T04:26:02.362Z,99.99
2017-07-11T04:27:02.387Z,99.48
2017-07-11T04:28:02.720Z,99.73
2017-07-11T04:29:02.755Z,99.99
2017-07-11T04:30:17.373Z,99.53
2017-07-11T04:31:02.479Z,99.19
2017-07-11T04:32:02.505Z,99.19
2017-07-11T04:33:02.531Z,99.39
2017-07-11T04:34:02.612Z,99.73
2017-07-11T04:35:02.894Z,99.53
2017-07-11T04:36:02.923Z,99.63
2017-07-11T04:37:02.950Z,99.53
2017-07-11T04:38:02.975Z,98.67
2017-07-11T04:39:02.679Z,98.67
2017-07-11T04:40:03.019Z,98
2017-07-11T04:41:03.036Z,97.33
2017-07-11T04:42:03.067Z,97.47
2017-07-11T04:43:03.098Z,97.86
2017-07-11T04:44:03.120Z,96.89
2017-07-11T04:45:02.822Z,97.28
2017-07-11T04:46:17.763Z,96.22
2017-07-11T04:47:03.187Z,95.46
2017-07-11T04:48:03.217Z,96.22
2017-07-11T04:49:03.234Z,96.13
2017-07-11T04:50:03.269Z,95.46
2017-07-11T04:51:03.281Z,95.36
2017-07-11T04:53:03.331Z,96.13
2017-07-11T04:54:03.357Z,96.22
2017-07-11T04:55:03.387Z,95.17
2017-07-11T04:56:03.428Z,94.98
2017-07-11T04:57:03.426Z,94.98
2017-07-11T04:58:03.445Z,94.98
2017-07-11T04:59:03.486Z,94.31
2017-07-11T05:00:03.507Z,94.26
2017-07-11T05:01:03.528Z,94.07
2017-07-11T05:02:18.149Z,93.49
2017-07-11T05:03:03.586Z,93.39
2017-07-11T05:04:03.652Z,92.63
2017-07-11T05:05:03.625Z,92.63
2017-07-11T05:06:03.651Z,93.73
2017-07-11T05:07:03.679Z,93.87
2017-07-11T05:08:03.704Z,93.97
2017-07-11T05:09:03.405Z,93.3
2017-07-11T05:10:03.755Z,92.53
2017-07-11T05:11:03.772Z,92.72
2017-07-11T05:12:03.809Z,92.53
2017-07-11T05:13:03.509Z,92.53
2017-07-11T05:14:03.534Z,92.43
2017-07-11T05:15:03.877Z,92.48
2017-07-11T05:16:03.907Z,91.66
2017-07-11T05:17:18.525Z,90.08
2017-07-11T05:18:03.958Z,90.84
2017-07-11T05:19:03.656Z,90.46
2017-07-11T05:20:03.682Z,90.37
2017-07-11T05:21:03.702Z,90.46
2017-07-11T05:22:03.737Z,90.37
2017-07-11T05:23:03.752Z,90.94
2017-07-11T05:24:04.097Z,89.89
2017-07-11T05:25:03.810Z,89.12
2017-07-11T05:26:04.152Z,88.97
2017-07-11T05:27:04.163Z,90.03
2017-07-11T05:28:04.188Z,88.49
2017-07-11T05:29:03.908Z,87.82
2017-07-11T05:30:03.933Z,86.95
2017-07-11T05:31:03.962Z,87.53
2017-07-11T05:32:03.983Z,86.18
2017-07-11T05:33:04.018Z,86.76
2017-07-11T05:34:04.033Z,87.05
2017-07-11T05:35:04.053Z,85.89
2017-07-11T05:36:04.409Z,86.28
2017-07-11T05:37:04.432Z,86.57
2017-07-11T05:38:04.457Z,87.05
2017-07-11T05:39:04.152Z,87.49
2017-07-11T05:40:04.228Z,88.31
2017-07-11T05:41:04.517Z,89.4
2017-07-11T05:42:04.235Z,88.35
2017-07-11T05:43:04.256Z,88.35
2017-07-11T05:44:04.599Z,88.3
2017-07-11T05:45:04.309Z,87.24
2017-07-11T05:46:04.325Z,87.24
2017-07-11T05:47:04.677Z,87.24
2017-07-11T05:48:04.712Z,87.05
2017-07-11T05:49:19.322Z,88.06
2017-07-11T05:50:04.752Z,87.34
2017-07-11T05:51:04.764Z,86.95
2017-07-11T05:52:04.487Z,86.28
2017-07-11T05:53:04.831Z,85.99
2017-07-11T05:54:04.858Z,85.75
2017-07-11T05:55:04.874Z,86.18
2017-07-11T05:56:04.906Z,86.24
2017-07-11T05:57:04.921Z,86.62
2017-07-11T05:58:04.947Z,86.43
2017-07-11T05:59:04.665Z,87.01
2017-07-11T06:00:04.687Z,85.95
2017-07-11T06:01:05.085Z,86.14
2017-07-11T06:02:04.733Z,87.19
2017-07-11T06:03:05.084Z,86.28
2017-07-11T06:04:04.788Z,85.89
2017-07-11T06:05:19.733Z,85.32
2017-07-11T06:06:05.147Z,85.36
2017-07-11T06:07:05.187Z,83.63
2017-07-11T06:08:04.893Z,83.48
2017-07-11T06:09:05.234Z,82.32
2017-07-11T06:10:04.938Z,82.23
2017-07-11T06:11:05.289Z,81.56
2017-07-11T06:12:05.303Z,82.04
2017-07-11T06:13:05.019Z,81.02
2017-07-11T06:14:05.037Z,81.4
2017-07-11T06:15:05.385Z,79.77
2017-07-11T06:17:05.450Z,82.04
2017-07-11T06:18:05.465Z,81.75
2017-07-11T06:19:05.491Z,80.54
2017-07-11T06:20:05.515Z,79.1
2017-07-11T06:21:20.145Z,79.23
2017-07-11T06:22:05.574Z,78.79
2017-07-11T06:23:05.275Z,78.21
2017-07-11T06:26:05.362Z,77.88
2017-07-11T06:27:05.384Z,79.48
2017-07-11T06:29:05.437Z,78.56
2017-07-11T06:30:05.465Z,78.52
2017-07-11T06:31:05.496Z,78.81
2017-07-11T06:32:05.525Z,79.1
2017-07-11T06:33:05.546Z,78.9
2017-07-11T06:34:05.578Z,78.94
2017-07-11T06:35:05.605Z,78.27
2017-07-11T06:36:05.642Z,79.19
2017-07-11T06:37:20.574Z,79.23
2017-07-11T06:38:05.683Z,78.94
2017-07-11T06:39:05.702Z,78.17
2017-07-11T06:40:05.737Z,78.79
2017-07-11T06:41:05.761Z,75.07
2017-07-11T06:42:05.784Z,74.3
2017-07-11T06:43:05.807Z,74.2
2017-07-11T06:44:06.160Z,74.97
2017-07-11T06:46:06.196Z,74.74
2017-07-11T06:48:06.252Z,75.26
2017-07-11T06:49:06.298Z,73.62
2017-07-11T06:50:06.688Z,73.37
2017-07-11T06:51:06.029Z,74.55
2017-07-11T06:52:20.967Z,75.23
2017-07-11T06:53:06.078Z,73.43
2017-07-11T06:54:06.175Z,72.12
2017-07-11T06:55:06.452Z,72.5
2017-07-11T06:57:06.506Z,72.09
2017-07-11T06:58:06.206Z,69.23
2017-07-11T06:59:06.244Z,69.32
2017-07-11T07:00:07.089Z,68.65
2017-07-11T07:01:06.617Z,66.66
2017-07-11T07:02:06.633Z,66.85
2017-07-11T07:03:06.357Z,66.98
2017-07-11T07:04:06.698Z,65.63
2017-07-11T07:05:06.453Z,63.82
2017-07-11T07:06:06.760Z,64.92
2017-07-11T07:07:06.465Z,66.75
2017-07-11T07:08:06.809Z,65.69
2017-07-11T07:09:06.526Z,65.82
2017-07-11T07:10:06.551Z,67.43
2017-07-11T07:11:06.576Z,65.59
2017-07-11T07:12:06.914Z,64.76
2017-07-11T07:13:06.953Z,63.63
2017-07-11T07:14:06.984Z,62.01
2017-07-11T07:15:07.007Z,60.78
2017-07-11T07:16:07.102Z,62.21
2017-07-11T07:17:07.070Z,62.85
2017-07-11T07:18:07.106Z,63.14
2017-07-11T07:19:07.136Z,62.98
2017-07-11T07:20:07.167Z,63.79
2017-07-11T07:21:07.189Z,63.4
2017-07-11T07:22:06.900Z,63.73
2017-07-11T07:23:06.930Z,64.92
2017-07-11T07:24:21.876Z,64.5
2017-07-11T07:25:07.311Z,66.05
2017-07-11T07:26:07.334Z,63.76
2017-07-11T07:27:07.047Z,63.66
2017-07-11T07:29:07.104Z,63.56
2017-07-11T07:30:07.454Z,63.18
2017-07-11T07:31:07.480Z,63.08
2017-07-11T07:32:07.513Z,63.95
2017-07-11T07:33:07.549Z,63.82
2017-07-11T07:34:07.582Z,65.24
2017-07-11T07:35:07.289Z,63.82
2017-07-11T07:36:07.316Z,62.21
2017-07-11T07:37:07.664Z,62.11
2017-07-11T07:38:07.384Z,60.95
2017-07-11T07:39:07.724Z,60.59
2017-07-11T07:40:22.353Z,59.75
2017-07-11T07:41:07.774Z,61.14
2017-07-11T07:42:07.489Z,58.55
2017-07-11T07:43:07.848Z,57.32
2017-07-11T07:44:07.876Z,56.83
2017-07-11T07:45:07.907Z,57.03
2017-07-11T07:46:07.975Z,55.57
2017-07-11T07:47:07.973Z,56.86
2017-07-11T07:48:07.995Z,54.75
2017-07-11T07:49:08.033Z,53.97
2017-07-11T07:50:08.050Z,53.25
2017-07-11T07:51:08.347Z,51.04
2017-07-11T07:52:07.804Z,51.07
2017-07-11T07:53:08.157Z,51.09
2017-07-11T07:54:08.179Z,50.7
2017-07-11T07:55:08.214Z,50.7
2017-07-11T07:56:22.850Z,49.34
2017-07-11T07:57:08.287Z,49.07
2017-07-11T07:59:08.028Z,46.31
2017-07-11T08:00:08.533Z,47.22
2017-07-11T08:01:08.414Z,44.58
2017-07-11T08:03:08.167Z,43.55
2017-07-11T08:04:08.671Z,44.02
2017-07-11T08:05:08.550Z,45.17
2017-07-11T08:06:08.269Z,44.82
2017-07-11T08:07:08.609Z,43.65
2017-07-11T08:08:08.711Z,45.17
2017-07-11T08:09:08.741Z,45.17
2017-07-11T08:11:08.758Z,45.95
2017-07-11T08:12:23.392Z,45.39
2017-07-11T08:13:08.508Z,44.84
2017-07-11T08:15:08.582Z,42.77
2017-07-11T08:16:08.930Z,46.24
2017-07-11T08:17:08.966Z,46.24
2017-07-11T08:18:08.998Z,46.24
2017-07-11T08:19:09.036Z,47.22
2017-07-11T08:21:09.104Z,48.1
2017-07-11T08:22:09.133Z,49.15
2017-07-11T08:23:09.158Z,49.15
2017-07-11T08:24:09.212Z,49.27
2017-07-11T08:25:09.236Z,50.73
2017-07-11T08:26:09.278Z,50.04
2017-07-11T08:27:23.906Z,48.68
2017-07-11T08:28:09.342Z,49.99
2017-07-11T08:30:09.409Z,49.49
2017-07-11T08:31:09.119Z,50.92
2017-07-11T08:32:09.474Z,50.07
2017-07-11T08:33:09.500Z,49.71
2017-07-11T08:34:09.541Z,47.56
2017-07-11T08:35:09.730Z,47.56
2017-07-11T08:36:09.620Z,47.66
2017-07-11T08:37:09.635Z,46.78
2017-07-11T08:38:09.368Z,45.83
2017-07-11T08:39:09.714Z,47.27
2017-07-11T08:40:09.738Z,47.07
2017-07-11T08:41:09.768Z,47.27
2017-07-11T08:42:09.597Z,47.46
2017-07-11T08:43:09.852Z,49.88
2017-07-11T08:44:09.874Z,49.58
2017-07-11T08:45:09.910Z,47.88
2017-07-11T08:46:09.947Z,47.09
2017-07-11T08:48:10.011Z,44.02
2017-07-11T08:49:09.747Z,46.83
2017-07-11T08:50:10.090Z,46.02
2017-07-11T08:51:10.109Z,46.51
2017-07-11T08:52:09.826Z,49.8
2017-07-11T08:53:10.183Z,47.17
2017-07-11T08:54:10.231Z,48.34
2017-07-11T08:55:10.242Z,47.85
2017-07-11T08:56:10.285Z,46.51
2017-07-11T08:57:10.323Z,46.63
2017-07-11T08:58:10.343Z,46.07
2017-07-11T08:59:24.988Z,45.92
2017-07-11T09:00:10.521Z,46.92
2017-07-11T09:01:10.463Z,47.51
2017-07-11T09:02:10.486Z,47.8
2017-07-11T09:03:10.518Z,48.49
2017-07-11T09:05:10.579Z,48.14
2017-07-11T09:06:10.627Z,48.83
2017-07-11T09:07:10.662Z,47.66
2017-07-11T09:08:10.421Z,49.41
2017-07-11T09:10:10.754Z,47.71
2017-07-11T09:11:10.796Z,47.97
2017-07-11T09:12:10.503Z,46.14
2017-07-11T09:13:10.865Z,44.34
2017-07-11T09:14:10.881Z,46.85
2017-07-11T09:15:25.530Z,47.24
2017-07-11T09:16:10.947Z,46.66
2017-07-11T09:18:11.024Z,45.19
2017-07-11T09:19:15.703Z,46.83
2017-07-11T09:20:11.155Z,46.78
2017-07-11T09:21:11.128Z,48.07
2017-07-11T09:22:10.841Z,46.44
2017-07-11T09:24:10.915Z,49.02
2017-07-11T09:25:10.947Z,48.66
2017-07-11T09:26:11.303Z,49.46
2017-07-11T09:27:11.320Z,46.29
2017-07-11T09:28:11.358Z,47.63
2017-07-11T09:29:11.079Z,47.73
2017-07-11T09:30:11.540Z,46.56
2017-07-11T09:31:26.067Z,47.05
2017-07-11T09:32:11.488Z,46.78
2017-07-11T09:33:11.215Z,49.34
2017-07-11T09:34:11.563Z,50.31
2017-07-11T09:35:11.281Z,49.07
2017-07-11T09:36:11.311Z,46.95
2017-07-11T09:37:11.668Z,46.11
2017-07-11T09:38:11.708Z,43.96
2017-07-11T09:39:11.828Z,44.57
2017-07-11T09:40:11.445Z,47.09
2017-07-11T09:41:11.790Z,46.11
2017-07-11T09:42:11.527Z,47.48
2017-07-11T09:43:11.863Z,45.62
2017-07-11T09:44:11.907Z,49.39
2017-07-11T09:45:11.938Z,49.95
2017-07-11T09:46:11.967Z,49.15
2017-07-11T09:47:26.606Z,49.22
2017-07-11T09:48:12.024Z,47.39
2017-07-11T09:49:12.073Z,47.51
2017-07-11T09:50:12.104Z,49.58
2017-07-11T09:51:12.132Z,46.26
2017-07-11T09:52:12.172Z,44.97
2017-07-11T09:53:11.883Z,47.92
2017-07-11T09:54:12.238Z,48.24
2017-07-11T09:55:12.001Z,47.5
2017-07-11T09:56:11.987Z,45.84
2017-07-11T09:57:12.016Z,47.11
2017-07-11T09:58:12.049Z,45.8
2017-07-11T09:59:12.401Z,46.85
2017-07-11T10:00:12.424Z,48.78
2017-07-11T10:01:12.154Z,47.51
2017-07-11T10:02:27.099Z,50.02
2017-07-11T10:03:12.544Z,50.97
2017-07-11T10:04:12.245Z,50.51
2017-07-11T10:06:12.625Z,49.71
2017-07-11T10:08:12.685Z,48.56
2017-07-11T10:09:12.722Z,49.37
2017-07-11T10:11:12.793Z,48.44
2017-07-11T10:12:12.516Z,49.63
2017-07-11T10:13:12.543Z,47.31
2017-07-11T10:14:12.577Z,47.02
2017-07-11T10:15:12.927Z,45.28
2017-07-11T10:16:12.645Z,44.91
2017-07-11T10:17:12.985Z,44.56
2017-07-11T10:18:12.714Z,43.98
2017-07-11T10:19:13.052Z,40.48
2017-07-11T10:20:13.084Z,42.65
2017-07-11T10:21:13.181Z,42.99
2017-07-11T10:22:13.163Z,41.62
2017-07-11T10:23:12.868Z,41.7
2017-07-11T10:24:13.263Z,42.76
2017-07-11T10:25:13.250Z,42.48
2017-07-11T10:26:13.295Z,42.35
2017-07-11T10:27:13.319Z,44.1
2017-07-11T10:28:13.361Z,47.14
2017-07-11T10:29:13.385Z,44.52
2017-07-11T10:30:13.423Z,44.48
2017-07-11T10:31:13.456Z,44.38
2017-07-11T10:32:13.491Z,46.14
2017-07-11T10:33:13.197Z,46.23
2017-07-11T10:34:28.156Z,48.44
2017-07-11T10:35:13.589Z,47.9
2017-07-11T10:36:13.626Z,50.04
2017-07-11T10:37:13.669Z,50.99
2017-07-11T10:38:13.367Z,50.92
2017-07-11T10:39:13.448Z,51.73
2017-07-11T10:40:13.744Z,50.07
2017-07-11T10:41:13.473Z,50.56
2017-07-11T10:42:13.824Z,49.56
2017-07-11T10:43:13.840Z,52.46
2017-07-11T10:44:13.884Z,50.8
2017-07-11T10:45:13.927Z,49.15
2017-07-11T10:46:13.940Z,49.8
2017-07-11T10:47:13.984Z,50.92
2017-07-11T10:48:14.012Z,54.13
2017-07-11T10:49:14.051Z,52.02
2017-07-11T10:50:28.680Z,52.22
2017-07-11T10:51:14.119Z,50.58
2017-07-11T10:52:14.149Z,50.95
2017-07-11T10:53:13.854Z,52.45
2017-07-11T10:54:14.211Z,52.26
2017-07-11T10:55:13.919Z,53.52
2017-07-11T10:56:14.275Z,53.91
2017-07-11T10:57:14.300Z,52.26
2017-07-11T10:58:14.349Z,53.52
2017-07-11T11:00:14.444Z,52.36
2017-07-11T11:01:14.442Z,52.65
2017-07-11T11:03:14.494Z,51.48
2017-07-11T11:04:14.219Z,56.15
2017-07-11T11:05:14.241Z,54.52
2017-07-11T11:06:29.195Z,54.72
2017-07-11T11:07:14.629Z,53.45
2017-07-11T11:08:14.962Z,50.65
2017-07-11T11:09:14.685Z,53.23
2017-07-11T11:10:14.717Z,54.6
2017-07-11T11:11:14.751Z,52.28
2017-07-11T11:12:14.461Z,52.55
2017-07-11T11:13:14.820Z,51.77
2017-07-11T11:14:14.848Z,51.39
2017-07-11T11:15:14.929Z,53.4
2017-07-11T11:16:14.911Z,52.43
2017-07-11T11:17:14.942Z,54.83
2017-07-11T11:18:14.975Z,55.13
2017-07-11T11:19:14.685Z,53.01
2017-07-11T11:20:15.038Z,53.5
2017-07-11T11:21:15.115Z,51.23
2017-07-11T11:22:29.695Z,54.28
2017-07-11T11:23:14.812Z,53.79
2017-07-11T11:25:15.190Z,55.47
2017-07-11T11:27:14.937Z,52.62
2017-07-11T11:28:15.294Z,51.84
2017-07-11T11:29:15.312Z,51.17
2017-07-11T11:30:15.355Z,50.68
2017-07-11T11:31:15.383Z,53.2
2017-07-11T11:32:15.416Z,52.55
2017-07-11T11:33:15.736Z,53.04
2017-07-11T11:34:15.470Z,54.01
2017-07-11T11:35:15.501Z,52.67
2017-07-11T11:36:15.221Z,53.55
2017-07-11T11:37:30.167Z,52.89
2017-07-11T11:38:15.941Z,50.56
2017-07-11T11:39:15.313Z,48.8
2017-07-11T11:40:15.658Z,49.76
2017-07-11T11:43:15.812Z,50.41
2017-07-11T11:44:15.777Z,52.43
2017-07-11T11:45:15.815Z,51.67
2017-07-11T11:46:15.841Z,51.53
2017-07-11T11:47:15.565Z,54.93
2017-07-11T11:48:15.966Z,53.86
2017-07-11T11:49:15.938Z,53.77
2017-07-11T11:50:15.969Z,54.08
2017-07-11T11:51:16.003Z,52.33
2017-07-11T11:52:16.033Z,53.33
2017-07-11T11:54:16.093Z,52.87
2017-07-11T11:55:16.134Z,51.41
2017-07-11T11:56:16.154Z,52.58
2017-07-11T11:57:16.190Z,50.75
2017-07-11T11:58:16.222Z,51.12
2017-07-11T11:59:16.247Z,51.97
2017-07-11T12:00:16.283Z,52.16
2017-07-11T12:01:15.983Z,54.01
2017-07-11T12:02:16.027Z,55.18
2017-07-11T12:03:16.370Z,52.26
2017-07-11T12:04:16.409Z,52.92
2017-07-11T12:05:16.797Z,53.11
2017-07-11T12:06:16.481Z,53.96
2017-07-11T12:07:16.490Z,53.38
2017-07-11T12:08:16.539Z,53.4
2017-07-11T12:09:31.153Z,54.38
2017-07-11T12:10:16.598Z,54.76
2017-07-11T12:12:16.656Z,52.36
2017-07-11T12:13:16.685Z,51.58
2017-07-11T12:14:16.703Z,51.19
2017-07-11T12:15:16.738Z,50.9
2017-07-11T12:16:16.782Z,53.04
2017-07-11T12:17:16.815Z,53.42
2017-07-11T12:18:16.878Z,54.33
2017-07-11T12:19:16.963Z,52.89
2017-07-11T12:20:16.575Z,50.56
2017-07-11T12:21:16.610Z,52.44
2017-07-11T12:22:16.741Z,52.12
2017-07-11T12:23:16.661Z,53.09
2017-07-11T12:24:17.010Z,51.53
2017-07-11T12:25:31.649Z,50.07
2017-07-11T12:26:17.086Z,50.95
2017-07-11T12:27:17.116Z,52.58
2017-07-11T12:28:17.145Z,52.02
2017-07-11T12:29:17.169Z,53.55
2017-07-11T12:30:17.206Z,51.53
2017-07-11T12:32:17.311Z,52.63
2017-07-11T12:33:17.297Z,53.41
2017-07-11T12:34:17.317Z,52.14
2017-07-11T12:35:17.361Z,51.75
2017-07-11T12:36:17.392Z,53.89
2017-07-11T12:37:17.525Z,52.73
2017-07-11T12:38:17.448Z,51.07
2017-07-11T12:39:17.486Z,51.07
2017-07-11T12:40:17.529Z,51.34
2017-07-11T12:41:32.137Z,53.48
2017-07-11T12:44:17.628Z,54.03
2017-07-11T12:45:17.680Z,54.23
2017-07-11T12:46:17.696Z,54.16
2017-07-11T12:47:17.714Z,53.65
2017-07-11T12:48:17.762Z,53.45
2017-07-11T12:49:17.782Z,51.92
2017-07-11T12:50:17.817Z,53.48
2017-07-11T12:51:17.834Z,51.17
2017-07-11T12:52:17.563Z,53.02
2017-07-11T12:53:17.906Z,53.38
2017-07-11T12:54:17.945Z,53.19
2017-07-11T12:55:18.010Z,54.94
2017-07-11T12:56:17.998Z,54.75
2017-07-11T12:57:32.625Z,54.06
2017-07-11T12:58:17.795Z,52.6
2017-07-11T12:59:18.098Z,53.26
2017-07-11T13:00:18.415Z,53.36
2017-07-11T13:01:17.845Z,53.55
2017-07-11T13:03:18.214Z,52.48
2017-07-11T13:04:17.931Z,54.03
2017-07-11T13:05:18.266Z,52.6
2017-07-11T13:06:17.989Z,53.87
2017-07-11T13:07:18.331Z,53.38
2017-07-11T13:08:18.367Z,51.34
2017-07-11T13:09:18.085Z,55.4
2017-07-11T13:10:18.417Z,52.89
2017-07-11T13:11:18.477Z,52.6
2017-07-11T13:12:33.090Z,52.31
2017-07-11T13:13:18.204Z,53.85
2017-07-11T13:14:18.546Z,52.77
2017-07-11T13:15:18.263Z,53.45
2017-07-11T13:16:18.298Z,55.37
2017-07-11T13:17:18.657Z,55.21
2017-07-11T13:19:18.702Z,53.91
2017-07-11T13:20:18.741Z,53.14
2017-07-11T13:21:18.445Z,54.4
2017-07-11T13:22:18.482Z,54.11
2017-07-11T13:23:18.825Z,53.36
2017-07-11T13:24:18.544Z,54.01
2017-07-11T13:25:18.928Z,53.45
2017-07-11T13:26:18.599Z,53.72
2017-07-11T13:27:18.628Z,53.36
2017-07-11T13:28:18.661Z,53.52
2017-07-11T13:29:18.683Z,54.96
2017-07-11T13:30:19.038Z,54.01
2017-07-11T13:31:19.064Z,52.94
2017-07-11T13:32:18.786Z,53.45
2017-07-11T13:33:18.807Z,53.45
2017-07-11T13:34:19.462Z,53.33
2017-07-11T13:35:19.177Z,53.89
2017-07-11T13:36:19.211Z,53.99
2017-07-11T13:37:19.244Z,54.86
2017-07-11T13:38:19.279Z,55.83
2017-07-11T13:39:19.312Z,54.66
2017-07-11T13:40:19.381Z,55.05
2017-07-11T13:41:19.382Z,57.14
2017-07-11T13:42:19.392Z,57.98
2017-07-11T13:43:19.424Z,58.64
2017-07-11T13:44:34.062Z,58.54
2017-07-11T13:45:19.494Z,57.89
2017-07-11T13:47:19.543Z,59.15
2017-07-11T13:48:19.313Z,59.44
2017-07-11T13:49:19.608Z,59.15
2017-07-11T13:50:19.634Z,59.92
2017-07-11T13:51:19.672Z,59.15
2017-07-11T13:52:19.706Z,58.28