createdAt,value
2023-05-22T00:02:00.122Z,19.13
2023-05-22T00:04:30.287Z,20.73
2023-05-22T00:07:00.173Z,19.50
2023-05-22T00:09:30.036Z,18.07
2023-05-22T00:11:59.982Z,19.30
2023-05-22T00:14:29.811Z,20.33
2023-05-22T00:17:00.185Z,20.27
2023-05-22T00:19:30.432Z,20.23
2023-05-22T00:22:00.610Z,21.93
2023-05-22T00:24:30.451Z,19.80
2023-05-22T00:27:00.678Z,19.75
2023-05-22T00:29:31.094Z,19.17
2023-05-22T00:32:01.265Z,18.75
2023-05-22T00:34:31.167Z,19.80
2023-05-22T00:37:01.134Z,20.03
2023-05-22T00:39:30.975Z,21.27
2023-05-22T00:42:01.468Z,19.67
2023-05-22T00:44:31.457Z,20.97
2023-05-22T00:47:01.631Z,20.33
2023-05-22T00:49:31.794Z,21.10
2023-05-22T00:52:02.503Z,21.87
2023-05-22T00:54:33.710Z,20.57
2023-05-22T00:57:04.445Z,22.00
2023-05-22T00:59:35.413Z,22.37
2023-05-22T01:02:07.071Z,22.73
2023-05-22T01:04:37.394Z,22.73
2023-05-22T01:07:07.649Z,21.47
2023-05-22T01:09:37.504Z,23.53
2023-05-22T01:12:30.246Z,21.77
2023-05-22T01:15:09.235Z,23.67
2023-05-22T01:17:42.191Z,24.33
2023-05-22T01:20:25.526Z,21.62
2023-05-22T01:23:16.236Z,22.58
2023-05-22T01:26:08.306Z,22.87
2023-05-22T01:29:06.576Z,21.67
2023-05-22T01:31:39.465Z,23.10
2023-05-22T01:34:13.166Z,21.48
2023-05-22T01:36:45.243Z,23.60
2023-05-22T01:39:16.531Z,21.57
2023-05-22T01:41:47.800Z,21.60
2023-05-22T01:44:17.755Z,22.02
2023-05-22T01:46:47.597Z,21.70
2023-05-22T01:49:18.197Z,22.87
2023-05-22T01:51:59.781Z,22.17
2023-05-22T01:54:39.841Z,21.40
2023-05-22T01:57:12.751Z,21.80
2023-05-22T01:59:52.490Z,22.50
2023-05-22T02:02:24.330Z,24.30
2023-05-22T02:04:59.903Z,22.03
2023-05-22T02:07:31.617Z,22.43
2023-05-22T02:10:03.115Z,21.00
2023-05-22T02:12:33.304Z,22.73
2023-05-22T02:15:06.329Z,23.93
2023-05-22T02:17:44.794Z,21.13
2023-05-22T02:20:16.157Z,23.27
2023-05-22T02:22:48.196Z,23.97
2023-05-22T02:25:18.158Z,24.27
2023-05-22T02:27:49.748Z,22.73
2023-05-22T02:30:19.325Z,23.60
2023-05-22T02:32:50.934Z,24.50
2023-05-22T02:35:21.149Z,23.60
2023-05-22T02:37:51.036Z,23.57
2023-05-22T02:40:20.957Z,24.25
2023-05-22T02:42:51.980Z,23.57
2023-05-22T02:45:22.037Z,25.62
2023-05-22T02:47:52.054Z,25.57
2023-05-22T02:50:21.773Z,25.57
2023-05-22T02:52:51.461Z,23.90
2023-05-22T02:55:21.472Z,25.73
2023-05-22T02:57:51.699Z,23.62
2023-05-22T03:00:22.253Z,24.87
2023-05-22T03:02:52.214Z,25.27
2023-05-22T03:05:22.021Z,25.07
2023-05-22T03:07:54.072Z,26.23
2023-05-22T03:10:24.670Z,25.34
2023-05-22T03:12:54.892Z,25.68
2023-05-22T03:15:24.681Z,25.30
2023-05-22T03:17:56.462Z,25.70
2023-05-22T03:20:26.477Z,24.82
2023-05-22T03:22:56.361Z,25.20
2023-05-22T03:25:26.189Z,27.90
2023-05-22T03:27:56.048Z,26.17
2023-05-22T03:30:26.840Z,28.50
2023-05-22T03:32:58.796Z,27.62
2023-05-22T03:35:28.622Z,28.40
2023-05-22T03:37:58.654Z,29.13
2023-05-22T03:40:28.215Z,27.90
2023-05-22T03:42:58.255Z,30.57
2023-05-22T03:45:28.134Z,29.57
2023-05-22T03:47:58.852Z,30.57
2023-05-22T03:50:28.860Z,31.37
2023-05-22T03:52:58.726Z,29.87
2023-05-22T03:55:30.734Z,31.87
2023-05-22T03:58:00.554Z,29.67
2023-05-22T04:00:31.663Z,30.07
2023-05-22T04:03:01.776Z,31.50
2023-05-22T04:05:32.331Z,29.13
2023-05-22T04:08:02.171Z,28.87
2023-05-22T04:10:31.902Z,29.90
2023-05-22T04:13:01.764Z,28.90
2023-05-22T04:15:32.945Z,29.40
2023-05-22T04:18:02.989Z,29.33
2023-05-22T04:20:33.214Z,27.63
2023-05-22T04:23:03.087Z,30.07
2023-05-22T04:25:34.273Z,29.00
2023-05-22T04:28:06.354Z,27.73
2023-05-22T04:30:38.262Z,28.33
2023-05-22T04:33:08.719Z,28.55
2023-05-22T04:35:40.653Z,28.35
2023-05-22T04:38:11.584Z,27.46
2023-05-22T04:40:41.714Z,26.63
2023-05-22T04:43:12.590Z,27.90
2023-05-22T04:45:42.896Z,26.17
2023-05-22T04:48:12.870Z,28.27
2023-05-22T04:50:44.412Z,27.53
2023-05-22T04:53:14.711Z,28.25
2023-05-22T04:55:45.966Z,27.40
2023-05-22T04:58:15.885Z,29.42
2023-05-22T05:00:45.792Z,30.70
2023-05-22T05:03:15.919Z,30.37
2023-05-22T05:05:45.978Z,34.30
2023-05-22T05:08:16.091Z,34.00
2023-05-22T05:10:46.095Z,34.93
2023-05-22T05:13:15.951Z,36.03
2023-05-22T05:15:47.687Z,35.95
2023-05-22T05:18:17.368Z,36.08
2023-05-22T05:20:47.287Z,37.57
2023-05-22T05:23:17.296Z,37.30
2023-05-22T05:25:46.863Z,34.83
2023-05-22T05:28:16.829Z,37.17
2023-05-22T05:30:46.940Z,38.03
2023-05-22T05:33:30.893Z,36.55
2023-05-22T05:36:18.500Z,34.63
2023-05-22T05:38:48.829Z,35.53
2023-05-22T05:41:19.177Z,35.17
2023-05-22T05:43:52.250Z,33.17
2023-05-22T05:46:22.049Z,33.48
2023-05-22T05:48:51.893Z,33.20
2023-05-22T05:51:22.207Z,30.87
2023-05-22T05:53:52.754Z,30.80
2023-05-22T05:56:22.861Z,31.77
2023-05-22T05:58:53.587Z,28.77
2023-05-22T06:01:39.937Z,30.95
2023-05-22T06:04:11.997Z,29.27
2023-05-22T06:06:42.353Z,29.47
2023-05-22T06:09:14.076Z,28.80
2023-05-22T06:12:01.629Z,29.40
2023-05-22T06:14:31.658Z,29.13
2023-05-22T06:17:01.312Z,28.20
2023-05-22T06:19:31.316Z,29.13
2023-05-22T06:22:01.280Z,27.77
2023-05-22T06:24:32.509Z,27.57
2023-05-22T06:27:04.057Z,28.23
2023-05-22T06:29:34.194Z,25.77
2023-05-22T06:32:06.723Z,26.82
2023-05-22T06:34:38.118Z,26.03
2023-05-22T06:37:08.568Z,27.03
2023-05-22T06:39:40.799Z,28.20
2023-05-22T06:42:28.404Z,29.85
2023-05-22T06:45:08.110Z,27.33
2023-05-22T06:47:39.738Z,28.93
2023-05-22T06:50:11.924Z,30.50
2023-05-22T06:52:41.540Z,30.40
2023-05-22T06:55:12.865Z,29.32
2023-05-22T06:57:44.798Z,27.90
2023-05-22T07:00:15.475Z,29.73
2023-05-22T07:02:56.104Z,28.10
2023-05-22T07:05:27.746Z,28.67
2023-05-22T07:07:59.334Z,29.07
2023-05-22T07:10:29.198Z,27.93
2023-05-22T07:13:00.023Z,27.67
2023-05-22T07:15:31.326Z,28.62
2023-05-22T07:18:03.036Z,27.57
2023-05-22T07:20:32.949Z,26.73
2023-05-22T07:23:04.588Z,26.83
2023-05-22T07:25:34.520Z,28.17
2023-05-22T07:28:08.121Z,28.57
2023-05-22T07:30:39.987Z,28.17
2023-05-22T07:33:10.222Z,27.77
2023-05-22T07:35:41.175Z,26.93
2023-05-22T07:38:11.723Z,26.26
2023-05-22T07:40:42.678Z,28.60
2023-05-22T07:43:14.521Z,28.17
2023-05-22T07:45:44.388Z,30.25
2023-05-22T07:48:15.130Z,29.97
2023-05-22T07:50:46.390Z,29.90
2023-05-22T07:53:16.354Z,30.65
2023-05-22T07:55:47.046Z,30.10
2023-05-22T07:58:17.023Z,28.37
2023-05-22T08:00:47.524Z,29.03
2023-05-22T08:03:18.063Z,29.57
2023-05-22T08:05:48.436Z,30.33
2023-05-22T08:08:18.176Z,31.50
2023-05-22T08:11:03.159Z,31.60
2023-05-22T08:13:20.862Z,30.23
2023-05-22T08:15:50.757Z,29.33
2023-05-22T08:18:22.441Z,31.47
2023-05-22T08:20:54.979Z,30.03
2023-05-22T08:23:24.979Z,29.83
2023-05-22T08:25:54.826Z,30.73
2023-05-22T08:28:24.564Z,31.52
2023-05-22T08:30:55.195Z,31.87
2023-05-22T08:33:25.177Z,30.83
2023-05-22T08:35:55.050Z,31.97
2023-05-22T08:38:24.752Z,32.27
2023-05-22T08:40:57.793Z,31.67
2023-05-22T08:43:31.453Z,31.83
2023-05-22T08:46:09.271Z,31.40
2023-05-22T08:48:41.507Z,31.13
2023-05-22T08:51:16.464Z,29.50
2023-05-22T08:53:49.340Z,30.17
2023-05-22T08:56:19.735Z,29.07
2023-05-22T08:58:51.499Z,29.57
2023-05-22T09:01:21.744Z,27.53
2023-05-22T09:03:52.901Z,25.93
2023-05-22T09:06:23.139Z,27.35
2023-05-22T09:08:53.311Z,26.97
2023-05-22T09:11:23.150Z,27.50
2023-05-22T09:13:53.280Z,28.27
2023-05-22T09:16:23.256Z,27.60
2023-05-22T09:18:53.103Z,27.40
2023-05-22T09:23:54.699Z,28.43
2023-05-22T09:26:27.498Z,28.85
2023-05-22T09:28:58.954Z,29.23
2023-05-22T09:31:30.783Z,28.17
2023-05-22T09:34:00.389Z,29.45
2023-05-22T09:36:34.182Z,30.00
2023-05-22T09:39:05.249Z,32.27
2023-05-22T09:41:39.974Z,32.30
2023-05-22T09:44:16.018Z,33.10
2023-05-22T09:46:48.712Z,33.40
2023-05-22T09:49:18.998Z,32.83
2023-05-22T09:51:49.895Z,33.10
2023-05-22T09:54:21.680Z,32.38
2023-05-22T09:56:53.448Z,33.33
2023-05-22T09:59:26.667Z,30.30
2023-05-22T10:01:57.232Z,31.90
2023-05-22T10:04:28.134Z,31.73
2023-05-22T10:07:00.856Z,32.07
2023-05-22T10:09:34.315Z,31.17
2023-05-22T10:12:09.035Z,30.44
2023-05-22T10:14:39.136Z,30.50
2023-05-22T10:17:11.231Z,31.40
2023-05-22T10:19:44.499Z,30.67
2023-05-22T10:22:16.935Z,29.95
2023-05-22T10:24:49.213Z,30.27
2023-05-22T10:27:19.062Z,31.13
2023-05-22T10:30:14.497Z,30.13
2023-05-22T10:33:11.539Z,31.33
2023-05-22T10:35:55.840Z,31.07
2023-05-22T10:39:00.060Z,28.83
2023-05-22T10:41:30.927Z,29.60
2023-05-22T10:44:00.804Z,27.73
2023-05-22T10:46:35.118Z,28.27
2023-05-22T10:49:05.097Z,28.07
2023-05-22T10:51:35.469Z,29.60
2023-05-22T10:54:06.537Z,27.57
2023-05-22T10:56:36.903Z,29.27
2023-05-22T10:59:08.472Z,28.27
2023-05-22T11:01:38.840Z,27.33
2023-05-22T11:04:16.155Z,26.28
2023-05-22T11:06:49.947Z,27.23
2023-05-22T11:09:37.510Z,27.23
2023-05-22T11:12:20.602Z,24.03
2023-05-22T11:14:52.282Z,25.05
2023-05-22T11:17:24.100Z,25.67
2023-05-22T11:20:08.202Z,25.37
2023-05-22T11:22:46.796Z,24.25
2023-05-22T11:25:21.013Z,22.82
2023-05-22T11:27:51.237Z,23.93
2023-05-22T11:30:23.149Z,22.70
2023-05-22T11:32:53.253Z,20.63
2023-05-22T11:35:23.813Z,22.30
2023-05-22T11:37:55.144Z,22.40
2023-05-22T11:40:26.199Z,21.95
2023-05-22T11:42:56.671Z,22.60
2023-05-22T11:45:27.573Z,21.70
2023-05-22T11:47:57.325Z,21.65
2023-05-22T11:50:41.051Z,23.87
2023-05-22T11:52:59.662Z,23.10
2023-05-22T11:55:29.526Z,22.00
2023-05-22T11:58:01.084Z,22.47
2023-05-22T12:00:32.472Z,21.52
2023-05-22T12:03:02.281Z,22.15
2023-05-22T12:05:33.618Z,25.73
2023-05-22T12:08:03.213Z,23.75
2023-05-22T12:10:33.053Z,22.25
2023-05-22T12:13:02.917Z,23.17
2023-05-22T12:15:32.470Z,21.15
2023-05-22T12:18:02.418Z,22.20
2023-05-22T12:20:32.610Z,21.35
2023-05-22T12:23:02.189Z,21.10
2023-05-22T12:25:39.805Z,20.27
2023-05-22T12:28:11.478Z,21.90
2023-05-22T12:30:42.686Z,23.07
2023-05-22T12:33:16.233Z,21.10
2023-05-22T12:35:46.153Z,23.03
2023-05-22T12:38:16.080Z,23.22
2023-05-22T12:40:46.495Z,21.97
2023-05-22T12:43:16.376Z,22.00
2023-05-22T12:45:46.301Z,20.60
2023-05-22T12:48:16.490Z,22.40
2023-05-22T12:50:46.965Z,22.00
2023-05-22T12:53:16.785Z,23.07
2023-05-22T12:55:46.647Z,22.70
2023-05-22T12:58:16.360Z,22.73
2023-05-22T13:00:46.288Z,21.37
2023-05-22T13:03:16.358Z,21.93
2023-05-22T13:05:46.126Z,22.25
2023-05-22T13:08:16.219Z,22.20
2023-05-22T13:10:46.138Z,21.40
2023-05-22T13:13:15.994Z,22.87
2023-05-22T13:15:46.437Z,21.63
2023-05-22T13:18:16.591Z,20.77
2023-05-22T13:20:46.446Z,21.30
2023-05-22T13:23:16.286Z,20.07
2023-05-22T13:25:46.130Z,21.40
2023-05-22T13:28:15.987Z,20.02
2023-05-22T13:30:45.916Z,19.90
2023-05-22T13:33:15.460Z,21.05
2023-05-22T13:35:45.455Z,20.57
2023-05-22T13:38:15.097Z,20.23
2023-05-22T13:40:46.919Z,22.27
2023-05-22T13:43:16.297Z,22.35
2023-05-22T13:45:46.169Z,21.57
2023-05-22T13:48:16.087Z,22.50
2023-05-22T13:50:46.001Z,20.97
2023-05-22T13:53:15.891Z,20.07
2023-05-22T13:55:46.121Z,20.00
2023-05-22T13:58:16.106Z,21.10
2023-05-22T14:00:46.319Z,20.15
2023-05-22T14:03:17.820Z,20.43
2023-05-22T14:05:48.137Z,18.60
2023-05-22T14:08:18.072Z,19.82
2023-05-22T14:10:47.995Z,18.93
2023-05-22T14:13:17.869Z,19.33
2023-05-22T14:15:47.800Z,18.47
2023-05-22T14:18:17.505Z,17.33
2023-05-22T14:20:47.752Z,17.70
2023-05-22T14:23:17.447Z,17.05
2023-05-22T14:25:47.649Z,17.45
2023-05-22T14:28:17.297Z,17.50
2023-05-22T14:30:47.310Z,16.50
2023-05-22T14:33:17.180Z,17.00
2023-05-22T14:35:48.381Z,11.47
2023-05-22T14:38:18.225Z,11.33
2023-05-22T14:40:48.117Z,11.67
2023-05-22T14:43:17.972Z,11.53
2023-05-22T14:45:47.873Z,12.47
2023-05-22T14:48:17.484Z,11.57
2023-05-22T14:50:48.442Z,9.20
2023-05-22T14:53:18.602Z,7.80
2023-05-22T14:55:48.762Z,8.85
2023-05-22T14:58:18.771Z,8.25
2023-05-22T15:00:48.674Z,9.90
2023-05-22T15:03:19.053Z,9.73
2023-05-22T15:05:49.161Z,9.90
2023-05-22T15:08:20.454Z,9.10
2023-05-22T15:10:50.461Z,11.03
2023-05-22T15:13:21.397Z,11.07
2023-05-22T15:15:51.622Z,10.35
2023-05-22T15:18:21.209Z,11.27
2023-05-22T15:20:51.142Z,11.30
2023-05-22T15:23:23.826Z,10.43
2023-05-22T15:25:54.619Z,8.97
2023-05-22T15:28:24.518Z,10.32
2023-05-22T15:30:54.358Z,9.57
2023-05-22T15:33:24.227Z,9.10
2023-05-22T15:35:54.057Z,9.33
2023-05-22T15:38:24.193Z,9.38
2023-05-22T15:40:54.502Z,8.75
2023-05-22T15:43:26.027Z,8.40
2023-05-22T15:45:56.008Z,8.47
2023-05-22T15:48:25.964Z,8.45
2023-05-22T15:50:55.845Z,6.50
2023-05-22T15:53:25.845Z,5.53
2023-05-22T15:55:55.699Z,6.03
2023-05-22T15:58:25.550Z,5.80
2023-05-22T16:00:58.238Z,6.23
2023-05-22T16:03:28.245Z,6.07
2023-05-22T16:05:58.171Z,5.67
2023-05-22T16:08:27.999Z,6.50
2023-05-22T16:10:59.789Z,6.03
2023-05-22T16:13:30.019Z,6.22
2023-05-22T16:15:59.894Z,6.43
2023-05-22T16:18:29.786Z,7.00
2023-05-22T16:20:59.621Z,6.07
2023-05-22T16:23:29.479Z,6.30
2023-05-22T16:25:59.327Z,6.33
2023-05-22T16:28:29.169Z,5.70
2023-05-22T16:30:59.083Z,5.87
2023-05-22T16:33:28.940Z,6.07
2023-05-22T16:35:59.084Z,5.97
2023-05-22T16:38:28.926Z,6.10
2023-05-22T16:40:58.768Z,5.97
2023-05-22T16:43:28.790Z,6.20
2023-05-22T16:45:58.643Z,5.57
2023-05-22T16:48:28.547Z,5.80
2023-05-22T16:50:58.514Z,5.63
2023-05-22T16:53:28.376Z,5.13
2023-05-22T16:55:59.706Z,5.35
2023-05-22T16:58:29.558Z,5.20
2023-05-22T17:00:59.596Z,4.70
2023-05-22T17:03:29.546Z,3.90
2023-05-22T17:05:59.587Z,3.20
2023-05-22T17:08:29.705Z,3.00
2023-05-22T17:10:59.557Z,3.07
2023-05-22T17:13:29.496Z,3.10
2023-05-22T17:15:59.697Z,3.27
2023-05-22T17:18:29.821Z,3.03
2023-05-22T17:21:00.305Z,2.57
2023-05-22T17:23:30.448Z,2.50
2023-05-22T17:26:01.001Z,2.63
2023-05-22T17:28:31.250Z,2.60
2023-05-22T17:31:01.243Z,2.77
2023-05-22T17:33:31.860Z,2.80
2023-05-22T17:36:01.924Z,2.15
2023-05-22T17:38:31.776Z,2.93
2023-05-22T17:41:01.484Z,3.05
2023-05-22T17:43:33.009Z,3.03
2023-05-22T17:46:03.574Z,2.80
2023-05-22T17:48:34.415Z,2.63
2023-05-22T17:51:04.389Z,2.13
2023-05-22T17:53:35.705Z,3.33
2023-05-22T17:56:07.032Z,2.83
2023-05-22T17:58:36.604Z,2.85
2023-05-22T18:01:06.477Z,3.00
2023-05-22T18:03:36.466Z,2.70
2023-05-22T18:06:08.348Z,2.90
2023-05-22T18:08:39.805Z,3.03
2023-05-22T18:11:09.636Z,3.37
2023-05-22T18:13:39.512Z,3.13
2023-05-22T18:16:11.207Z,3.22
2023-05-22T18:18:41.079Z,3.10
2023-05-22T18:21:11.464Z,2.98
2023-05-22T18:23:41.733Z,3.10
2023-05-22T18:26:12.997Z,3.08
2023-05-22T18:28:42.867Z,3.10
2023-05-22T18:31:13.041Z,3.50
2023-05-22T18:33:44.373Z,3.35
2023-05-22T18:36:14.331Z,3.50
2023-05-22T18:38:44.179Z,3.37
2023-05-22T18:41:14.382Z,3.70
2023-05-22T18:43:44.238Z,4.00
2023-05-22T18:46:14.075Z,4.10
2023-05-22T18:48:43.952Z,3.80
2023-05-22T18:51:13.796Z,4.00
2023-05-22T18:53:44.168Z,4.05
2023-05-22T18:56:16.273Z,4.40
2023-05-22T18:58:46.132Z,4.17
2023-05-22T19:01:17.262Z,3.97
2023-05-22T19:03:47.147Z,5.03
2023-05-22T19:06:18.768Z,4.07
2023-05-22T19:08:48.624Z,4.27
2023-05-22T19:11:18.538Z,4.70
2023-05-22T19:13:48.377Z,3.97
2023-05-22T19:16:18.460Z,3.85
2023-05-22T19:18:48.337Z,4.50
2023-05-22T19:21:18.251Z,4.03
2023-05-22T19:23:48.658Z,4.07
2023-05-22T19:26:18.279Z,4.10
2023-05-22T19:28:48.373Z,4.03
2023-05-22T19:31:18.181Z,3.77
2023-05-22T19:33:48.097Z,4.77
2023-05-22T19:36:18.198Z,4.28
2023-05-22T19:38:48.268Z,4.77
2023-05-22T19:41:18.143Z,4.33
2023-05-22T19:43:47.973Z,4.27
2023-05-22T19:46:17.828Z,4.50
2023-05-22T19:48:47.683Z,4.03
2023-05-22T19:51:17.536Z,4.90
2023-05-22T19:53:47.441Z,4.70
2023-05-22T19:56:17.311Z,4.80
2023-05-22T19:58:47.161Z,5.07
2023-05-22T20:01:17.616Z,4.67
2023-05-22T20:03:47.834Z,5.42
2023-05-22T20:06:17.617Z,5.50
2023-05-22T20:08:47.759Z,5.03
2023-05-22T20:11:17.603Z,4.93
2023-05-22T20:13:47.442Z,5.13
2023-05-22T20:16:17.391Z,5.00
2023-05-22T20:18:48.700Z,5.67
2023-05-22T20:21:19.134Z,5.87
2023-05-22T20:23:48.983Z,6.00
2023-05-22T20:26:19.712Z,6.17
2023-05-22T20:28:49.560Z,5.40
2023-05-22T20:31:19.723Z,5.53
2023-05-22T20:33:49.626Z,6.40
2023-05-22T20:36:19.178Z,6.00
2023-05-22T20:38:49.006Z,5.73
2023-05-22T20:41:19.620Z,6.10
2023-05-22T20:43:50.361Z,6.30
2023-05-22T20:46:20.307Z,5.85
2023-05-22T20:48:51.340Z,6.33
2023-05-22T20:51:21.466Z,6.33
2023-05-22T20:53:53.363Z,6.77
2023-05-22T20:56:23.243Z,6.97
2023-05-22T20:58:53.105Z,7.27
2023-05-22T21:01:24.274Z,7.00
2023-05-22T21:03:56.649Z,6.70
2023-05-22T21:06:26.404Z,6.33
2023-05-22T21:08:58.072Z,6.63
2023-05-22T21:11:28.450Z,7.70
2023-05-22T21:13:58.670Z,7.20
2023-05-22T21:16:28.248Z,7.40
2023-05-22T21:18:58.180Z,8.20
2023-05-22T21:21:28.163Z,8.47
2023-05-22T21:23:57.997Z,8.97
2023-05-22T21:26:27.826Z,9.63
2023-05-22T21:28:57.840Z,8.87
2023-05-22T21:31:27.747Z,10.23
2023-05-22T21:33:57.607Z,10.63
2023-05-22T21:36:27.161Z,11.18
2023-05-22T21:38:58.667Z,10.93
2023-05-22T21:41:28.728Z,11.57
2023-05-22T21:43:59.404Z,11.57
2023-05-22T21:46:28.963Z,11.83
2023-05-22T21:48:58.816Z,11.70
2023-05-22T21:51:28.652Z,11.03
2023-05-22T21:53:58.488Z,8.07
2023-05-22T21:56:28.320Z,7.53
2023-05-22T21:58:58.476Z,6.60
2023-05-22T22:01:28.327Z,5.53
2023-05-22T22:03:58.206Z,5.50
2023-05-22T22:06:28.116Z,4.97
2023-05-22T22:08:59.665Z,4.63
2023-05-22T22:11:29.918Z,4.75
2023-05-22T22:13:59.759Z,4.00
2023-05-22T22:16:29.331Z,3.95
2023-05-22T22:19:01.132Z,4.80
2023-05-22T22:21:32.729Z,4.87
2023-05-22T22:24:02.667Z,4.20
2023-05-22T22:26:32.962Z,4.77
2023-05-22T22:29:03.081Z,4.85
2023-05-22T22:31:33.301Z,4.90
2023-05-22T22:34:04.852Z,4.40
2023-05-22T22:36:35.546Z,5.43
2023-05-22T22:39:05.228Z,5.25
2023-05-22T22:41:34.814Z,5.60
2023-05-22T22:44:04.704Z,5.50
2023-05-22T22:46:34.672Z,5.73
2023-05-22T22:49:04.877Z,5.30
2023-05-22T22:51:34.708Z,5.30
2023-05-22T22:54:04.641Z,5.50
2023-05-22T22:56:34.620Z,5.57
2023-05-22T22:59:04.473Z,5.50
2023-05-22T23:01:34.511Z,5.43
2023-05-22T23:04:04.467Z,5.67
2023-05-22T23:06:35.140Z,5.13
2023-05-22T23:09:05.160Z,6.17
2023-05-22T23:11:37.859Z,5.53
2023-05-22T23:14:09.740Z,5.43
2023-05-22T23:16:42.797Z,5.80
2023-05-22T23:19:13.672Z,5.50
2023-05-22T23:21:43.211Z,6.40
2023-05-22T23:24:12.797Z,6.10
2023-05-22T23:26:42.650Z,6.70
2023-05-22T23:29:13.195Z,6.72
2023-05-22T23:31:43.043Z,7.30
2023-05-22T23:34:13.169Z,7.03
2023-05-22T23:36:43.491Z,7.00
2023-05-22T23:39:13.654Z,6.87
2023-05-22T23:41:44.371Z,6.87
2023-05-22T23:44:14.537Z,6.85
2023-05-22T23:46:44.466Z,6.87
2023-05-22T23:49:14.803Z,8.10
2023-05-22T23:51:44.638Z,7.23
2023-05-22T23:54:14.430Z,7.25
2023-05-22T23:56:44.985Z,8.03
2023-05-22T23:59:15.727Z,8.07
