createdAt,value
2018-01-18T00:02:25.410Z,7.80
2018-01-18T00:04:52.962Z,9.40
2018-01-18T00:07:20.437Z,8.80
2018-01-18T00:09:47.885Z,9.40
2018-01-18T00:12:15.317Z,9.40
2018-01-18T00:14:42.766Z,10.82
2018-01-18T00:17:10.251Z,10.63
2018-01-18T00:19:37.690Z,11.12
2018-01-18T00:22:05.157Z,13.20
2018-01-18T00:24:32.638Z,10.90
2018-01-18T00:27:00.066Z,11.80
2018-01-18T00:29:27.526Z,11.73
2018-01-18T00:31:54.981Z,11.80
2018-01-18T00:34:22.478Z,12.43
2018-01-18T00:36:50.006Z,10.75
2018-01-18T00:39:17.446Z,12.10
2018-01-18T00:41:44.893Z,12.55
2018-01-18T00:44:12.385Z,11.45
2018-01-18T00:46:39.817Z,11.00
2018-01-18T00:49:07.321Z,11.75
2018-01-18T00:51:34.758Z,12.30
2018-01-18T00:54:02.189Z,11.82
2018-01-18T00:56:29.618Z,11.85
2018-01-18T00:58:57.118Z,11.70
2018-01-18T01:01:24.557Z,11.77
2018-01-18T01:03:51.997Z,13.48
2018-01-18T01:06:19.437Z,12.75
2018-01-18T01:08:47.633Z,12.73
2018-01-18T01:11:15.213Z,11.80
2018-01-18T01:13:42.678Z,12.05
2018-01-18T01:16:10.126Z,11.50
2018-01-18T01:18:37.580Z,11.38
2018-01-18T01:21:05.061Z,11.68
2018-01-18T01:23:32.498Z,11.95
2018-01-18T01:25:59.926Z,13.30
2018-01-18T01:28:27.372Z,13.23
2018-01-18T01:30:55.570Z,14.43
2018-01-18T01:33:23.007Z,14.07
2018-01-18T01:35:50.496Z,13.50
2018-01-18T01:38:17.945Z,14.18
2018-01-18T01:40:45.382Z,15.13
2018-01-18T01:43:12.815Z,15.43
2018-01-18T01:45:41.038Z,15.18
2018-01-18T01:48:08.508Z,14.32
2018-01-18T01:50:35.970Z,14.35
2018-01-18T01:53:03.497Z,13.85
2018-01-18T01:55:30.914Z,13.98
2018-01-18T01:57:59.120Z,15.40
2018-01-18T02:00:26.630Z,14.98
2018-01-18T02:02:54.065Z,13.75
2018-01-18T02:05:21.522Z,14.00
2018-01-18T02:07:48.981Z,13.30
2018-01-18T02:10:16.440Z,13.13
2018-01-18T02:12:43.903Z,13.95
2018-01-18T02:15:11.454Z,12.43
2018-01-18T02:17:38.894Z,12.93
2018-01-18T02:20:06.353Z,11.40
2018-01-18T02:22:33.844Z,11.20
2018-01-18T02:25:01.478Z,11.10
2018-01-18T02:27:29.027Z,10.77
2018-01-18T02:29:56.476Z,10.85
2018-01-18T02:32:23.946Z,11.30
2018-01-18T02:34:51.502Z,11.18
2018-01-18T02:37:18.958Z,10.40
2018-01-18T02:39:46.397Z,11.30
2018-01-18T02:42:13.970Z,10.43
2018-01-18T02:44:41.454Z,11.07
2018-01-18T02:47:08.894Z,11.43
2018-01-18T02:49:36.418Z,11.18
2018-01-18T02:52:03.842Z,9.83
2018-01-18T02:54:31.281Z,10.60
2018-01-18T02:56:58.721Z,9.88
2018-01-18T02:59:26.149Z,9.23
2018-01-18T03:01:53.737Z,10.10
2018-01-18T03:04:21.169Z,9.80
2018-01-18T03:06:48.593Z,10.63
2018-01-18T03:09:16.840Z,9.80
2018-01-18T03:11:44.268Z,9.80
2018-01-18T03:14:11.726Z,10.90
2018-01-18T03:16:39.153Z,12.60
2018-01-18T03:19:06.738Z,11.52
2018-01-18T03:21:34.198Z,11.68
2018-01-18T03:24:01.649Z,10.75
2018-01-18T03:26:29.081Z,10.25
2018-01-18T03:28:56.513Z,11.40
2018-01-18T03:31:24.733Z,9.10
2018-01-18T03:33:52.200Z,9.07
2018-01-18T03:36:19.652Z,9.63
2018-01-18T03:38:47.105Z,8.48
2018-01-18T03:41:14.561Z,8.60
2018-01-18T03:43:41.999Z,8.63
2018-01-18T03:46:09.441Z,8.77
2018-01-18T03:48:36.933Z,8.80
2018-01-18T03:51:04.432Z,8.68
2018-01-18T03:53:31.845Z,8.52
2018-01-18T03:55:59.291Z,7.85
2018-01-18T03:58:26.769Z,8.25
2018-01-18T04:00:54.219Z,7.90
2018-01-18T04:03:21.663Z,8.27
2018-01-18T04:05:49.150Z,7.80
2018-01-18T04:08:16.584Z,8.13
2018-01-18T04:10:44.122Z,7.57
2018-01-18T04:13:11.614Z,7.62
2018-01-18T04:15:39.061Z,7.47
2018-01-18T04:18:06.517Z,8.00
2018-01-18T04:20:33.978Z,7.80
2018-01-18T04:23:01.437Z,7.50
2018-01-18T04:25:28.878Z,7.40
2018-01-18T04:27:56.318Z,7.47
2018-01-18T04:30:23.801Z,8.82
2018-01-18T04:32:51.256Z,7.80
2018-01-18T04:35:18.721Z,7.65
2018-01-18T04:37:46.158Z,8.40
2018-01-18T04:40:13.628Z,9.63
2018-01-18T04:42:41.052Z,8.68
2018-01-18T04:45:08.545Z,8.30
2018-01-18T04:47:36.001Z,8.52
2018-01-18T04:50:03.445Z,9.57
2018-01-18T04:52:30.900Z,9.60
2018-01-18T04:54:58.369Z,9.10
2018-01-18T04:57:25.831Z,9.57
2018-01-18T04:59:53.277Z,9.90
2018-01-18T05:02:20.709Z,9.70
2018-01-18T05:04:48.185Z,10.20
2018-01-18T05:07:15.658Z,10.98
2018-01-18T05:09:43.209Z,10.80
2018-01-18T05:12:10.660Z,10.85
2018-01-18T05:14:38.196Z,11.75
2018-01-18T05:17:05.678Z,10.45
2018-01-18T05:19:33.135Z,11.02
2018-01-18T05:22:00.576Z,10.50
2018-01-18T05:24:28.046Z,10.48
2018-01-18T05:26:55.535Z,10.23
2018-01-18T05:29:23.737Z,10.55
2018-01-18T05:31:51.239Z,10.00
2018-01-18T05:34:18.653Z,11.15
2018-01-18T05:36:46.085Z,10.70
2018-01-18T05:39:14.432Z,10.30
2018-01-18T05:41:41.870Z,9.93
2018-01-18T05:44:09.293Z,10.95
2018-01-18T05:46:36.781Z,10.52
2018-01-18T05:49:04.210Z,10.70
2018-01-18T05:51:31.646Z,11.10
2018-01-18T05:54:00.056Z,11.80
2018-01-18T05:56:27.469Z,12.80
2018-01-18T05:58:55.726Z,12.30
2018-01-18T06:01:23.181Z,11.63
2018-01-18T06:03:50.618Z,12.70
2018-01-18T06:06:18.051Z,12.32
2018-01-18T06:08:45.542Z,12.68
2018-01-18T06:11:13.106Z,12.27
2018-01-18T06:13:40.599Z,12.75
2018-01-18T06:16:08.009Z,13.50
2018-01-18T06:18:35.446Z,13.02
2018-01-18T06:21:02.886Z,13.50
2018-01-18T06:23:30.382Z,12.73
2018-01-18T06:25:57.821Z,13.43
2018-01-18T06:28:25.295Z,12.97
2018-01-18T06:30:52.733Z,12.90
2018-01-18T06:33:20.170Z,12.88
2018-01-18T06:35:47.633Z,14.90
2018-01-18T06:38:15.110Z,13.82
2018-01-18T06:40:42.543Z,13.95
2018-01-18T06:43:10.022Z,13.90
2018-01-18T06:45:37.473Z,14.95
2018-01-18T06:48:04.933Z,13.70
2018-01-18T06:50:32.365Z,16.65
2018-01-18T06:52:59.806Z,15.30
2018-01-18T06:55:27.306Z,15.20
2018-01-18T06:57:54.740Z,14.52
2018-01-18T07:00:22.175Z,15.07
2018-01-18T07:02:49.621Z,14.32
2018-01-18T07:05:17.130Z,15.30
2018-01-18T07:07:44.563Z,15.25
2018-01-18T07:10:12.061Z,14.70
2018-01-18T07:12:39.495Z,14.18
2018-01-18T07:15:06.945Z,13.98
2018-01-18T07:17:34.386Z,12.93
2018-01-18T07:20:01.865Z,13.75
2018-01-18T07:22:29.299Z,14.05
2018-01-18T07:24:56.740Z,13.02
2018-01-18T07:27:24.174Z,12.30
2018-01-18T07:29:52.383Z,12.40
2018-01-18T07:32:19.838Z,13.40
2018-01-18T07:34:47.280Z,11.88
2018-01-18T07:37:14.754Z,12.40
2018-01-18T07:39:42.319Z,13.07
2018-01-18T07:42:09.769Z,12.30
2018-01-18T07:44:37.197Z,11.60
2018-01-18T07:47:05.406Z,13.05
2018-01-18T07:49:32.878Z,12.77
2018-01-18T07:52:00.330Z,13.38
2018-01-18T07:54:27.760Z,12.63
2018-01-18T07:57:00.845Z,11.00
2018-01-18T07:59:28.269Z,11.20
2018-01-18T08:01:56.524Z,12.32
2018-01-18T08:04:26.750Z,11.05
2018-01-18T08:06:54.197Z,12.23
2018-01-18T08:09:21.722Z,13.10
2018-01-18T08:11:49.281Z,11.55
2018-01-18T08:14:16.693Z,10.90
2018-01-18T08:16:44.929Z,11.45
2018-01-18T08:19:12.378Z,10.80
2018-01-18T08:21:39.815Z,10.73
2018-01-18T08:24:07.286Z,11.38
2018-01-18T08:26:34.741Z,11.10
2018-01-18T08:29:02.175Z,11.00
2018-01-18T08:31:30.159Z,10.60
2018-01-18T08:33:57.593Z,10.60
2018-01-18T08:36:25.785Z,9.33
2018-01-18T08:38:53.461Z,8.80
2018-01-18T08:41:21.014Z,8.80
2018-01-18T08:43:48.470Z,7.55
2018-01-18T08:46:16.050Z,7.43
2018-01-18T08:48:43.585Z,7.30
2018-01-18T08:51:11.054Z,7.15
2018-01-18T08:53:38.494Z,7.85
2018-01-18T08:56:05.969Z,7.50
2018-01-18T08:58:33.393Z,6.78
2018-01-18T09:01:01.068Z,7.00
2018-01-18T09:03:28.574Z,7.00
2018-01-18T09:05:56.798Z,7.23
2018-01-18T09:08:24.275Z,8.00
2018-01-18T09:10:51.713Z,9.00
2018-01-18T09:13:19.137Z,6.90
2018-01-18T09:15:46.573Z,5.20
2018-01-18T09:18:15.681Z,5.50
2018-01-18T09:20:43.234Z,5.70
2018-01-18T09:23:11.715Z,4.57
2018-01-18T09:25:39.146Z,4.53
2018-01-18T09:28:06.601Z,4.20
2018-01-18T09:30:34.085Z,3.20
2018-01-18T09:33:01.549Z,4.00
2018-01-18T09:35:29.025Z,3.30
2018-01-18T09:37:56.533Z,3.65
2018-01-18T09:40:24.089Z,3.30
2018-01-18T09:42:53.560Z,3.00
2018-01-18T09:45:21.002Z,2.72
2018-01-18T09:47:48.473Z,2.87
2018-01-18T09:50:16.717Z,3.10
2018-01-18T09:52:44.240Z,3.15
2018-01-18T09:55:11.650Z,2.90
2018-01-18T09:57:39.134Z,3.42
2018-01-18T10:00:06.562Z,3.70
2018-01-18T10:02:34.002Z,3.22
2018-01-18T10:05:01.438Z,2.83
2018-01-18T10:07:28.974Z,2.90
2018-01-18T10:09:56.385Z,2.72
2018-01-18T10:12:24.625Z,2.60
2018-01-18T10:14:52.109Z,3.00
2018-01-18T10:17:19.555Z,2.90
2018-01-18T10:19:46.981Z,2.25
2018-01-18T10:22:14.456Z,2.55
2018-01-18T10:24:41.884Z,2.92
2018-01-18T10:27:09.366Z,2.25
2018-01-18T10:29:36.860Z,2.80
2018-01-18T10:32:05.075Z,2.30
2018-01-18T10:34:32.634Z,2.45
2018-01-18T10:37:00.044Z,2.85
2018-01-18T10:39:28.257Z,2.22
2018-01-18T10:41:55.669Z,2.60
2018-01-18T10:44:24.042Z,4.00
2018-01-18T10:46:51.581Z,4.20
2018-01-18T10:49:19.113Z,3.97
2018-01-18T10:51:46.674Z,4.03
2018-01-18T10:54:14.102Z,3.05
2018-01-18T10:56:42.295Z,3.37
2018-01-18T10:59:09.718Z,3.08
2018-01-18T11:01:38.034Z,3.47
2018-01-18T11:04:05.449Z,4.30
2018-01-18T11:06:33.765Z,3.50
2018-01-18T11:09:01.211Z,2.92
2018-01-18T11:11:29.418Z,3.20
2018-01-18T11:13:56.852Z,3.50
2018-01-18T11:16:24.302Z,2.90
2018-01-18T11:18:51.769Z,3.40
2018-01-18T11:21:19.220Z,6.40
2018-01-18T11:23:46.676Z,4.15
2018-01-18T11:26:14.119Z,6.25
2018-01-18T11:28:41.545Z,5.20
2018-01-18T11:31:09.763Z,4.05
2018-01-18T11:33:37.201Z,4.85
2018-01-18T11:36:04.645Z,5.10
2018-01-18T11:38:32.837Z,4.10
2018-01-18T11:41:00.270Z,5.00
2018-01-18T11:43:28.474Z,4.00
2018-01-18T11:45:56.014Z,3.30
2018-01-18T11:48:23.594Z,3.33
2018-01-18T11:50:51.068Z,4.43
2018-01-18T11:53:18.529Z,5.00
2018-01-18T11:55:45.968Z,4.53
2018-01-18T11:58:13.390Z,6.90
2018-01-18T12:00:41.597Z,4.40
2018-01-18T12:03:09.059Z,3.87
2018-01-18T12:05:36.509Z,4.70
2018-01-18T12:08:03.990Z,5.28
2018-01-18T12:10:31.422Z,5.55
2018-01-18T12:12:58.906Z,5.72
2018-01-18T12:15:26.332Z,5.57
2018-01-18T12:17:53.891Z,5.82
2018-01-18T12:20:21.402Z,7.30
2018-01-18T12:22:48.962Z,6.22
2018-01-18T12:25:17.198Z,11.95
2018-01-18T12:27:44.638Z,9.98
2018-01-18T12:30:12.082Z,7.40
2018-01-18T12:32:39.653Z,7.80
2018-01-18T12:35:07.109Z,8.02
2018-01-18T12:37:34.598Z,9.65
2018-01-18T12:40:02.037Z,9.23
2018-01-18T12:42:29.502Z,9.27
2018-01-18T12:44:56.950Z,9.98
2018-01-18T12:47:24.397Z,9.88
2018-01-18T12:49:51.948Z,9.00
2018-01-18T12:52:19.374Z,7.80
2018-01-18T12:54:47.600Z,8.00
2018-01-18T12:57:15.041Z,8.00
2018-01-18T12:59:42.593Z,9.45
2018-01-18T13:04:44.267Z,9.50
2018-01-18T13:07:11.741Z,11.38
2018-01-18T13:09:39.190Z,13.60
2018-01-18T13:12:06.736Z,13.20
2018-01-18T13:14:34.157Z,9.60
2018-01-18T13:17:02.369Z,10.20
2018-01-18T13:19:29.785Z,8.45
2018-01-18T13:21:58.037Z,9.80
2018-01-18T13:24:25.461Z,9.95
2018-01-18T13:26:52.932Z,9.60
2018-01-18T13:29:20.361Z,10.65
2018-01-18T13:31:47.789Z,8.93
2018-01-18T13:34:15.988Z,9.57
2018-01-18T13:36:44.695Z,6.30
2018-01-18T13:39:12.256Z,5.20
2018-01-18T13:41:39.682Z,5.20
2018-01-18T13:44:07.117Z,4.07
2018-01-18T13:46:35.453Z,3.55
2018-01-18T13:49:02.982Z,3.05
2018-01-18T13:51:30.468Z,2.83
2018-01-18T13:53:57.910Z,2.95
2018-01-18T13:56:25.356Z,3.00
2018-01-18T13:58:52.806Z,2.80
2018-01-18T14:01:20.291Z,3.20
2018-01-18T14:03:47.722Z,3.10
2018-01-18T14:06:15.279Z,2.90
2018-01-18T14:08:42.837Z,2.92
2018-01-18T14:11:10.293Z,2.85
2018-01-18T14:13:37.726Z,2.60
2018-01-18T14:16:05.181Z,2.50
2018-01-18T14:18:32.671Z,2.90
2018-01-18T14:21:00.221Z,3.37
2018-01-18T14:23:27.641Z,3.00
2018-01-18T14:25:55.836Z,3.20
2018-01-18T14:28:23.415Z,3.10
2018-01-18T14:30:50.968Z,3.20
2018-01-18T14:33:18.384Z,3.25
2018-01-18T14:35:46.562Z,3.60
2018-01-18T14:38:14.872Z,3.30
2018-01-18T14:40:42.429Z,3.80
2018-01-18T14:43:09.867Z,4.10
2018-01-18T14:45:38.118Z,4.40
2018-01-18T14:48:05.590Z,5.40
2018-01-18T14:50:33.033Z,4.25
2018-01-18T14:53:01.246Z,4.12
2018-01-18T14:55:28.678Z,4.25
2018-01-18T14:57:56.874Z,4.30
2018-01-18T15:00:24.303Z,4.50
2018-01-18T15:02:52.525Z,4.20
2018-01-18T15:05:19.958Z,4.50
2018-01-18T15:07:47.417Z,4.85
2018-01-18T15:10:14.885Z,4.47
2018-01-18T15:12:42.339Z,4.62
2018-01-18T15:15:09.823Z,4.70
2018-01-18T15:17:37.249Z,4.43
2018-01-18T15:20:04.716Z,4.40
2018-01-18T15:22:32.181Z,4.35
2018-01-18T15:24:59.626Z,4.37
2018-01-18T15:27:27.171Z,4.12
2018-01-18T15:29:54.587Z,4.90
2018-01-18T15:32:22.821Z,5.33
2018-01-18T15:34:50.261Z,5.12
2018-01-18T15:37:17.704Z,4.82
2018-01-18T15:39:45.198Z,5.00
2018-01-18T15:42:12.634Z,5.40
2018-01-18T15:44:40.082Z,5.77
2018-01-18T15:47:07.560Z,5.90
2018-01-18T15:49:35.014Z,7.20
2018-01-18T15:52:02.480Z,7.25
2018-01-18T15:54:29.929Z,7.20
2018-01-18T15:56:57.361Z,6.90
2018-01-18T15:59:24.858Z,7.80
2018-01-18T16:01:52.289Z,8.35
2018-01-18T16:04:19.882Z,7.80
2018-01-18T16:06:47.448Z,7.85
2018-01-18T16:09:14.981Z,7.90
2018-01-18T16:11:42.527Z,7.60
2018-01-18T16:14:10.050Z,8.48
2018-01-18T16:16:37.427Z,8.70
2018-01-18T16:19:05.009Z,8.93
2018-01-18T16:21:32.491Z,9.10
2018-01-18T16:23:59.938Z,9.40
2018-01-18T16:26:27.412Z,9.45
2018-01-18T16:28:54.862Z,10.50
2018-01-18T16:31:22.305Z,10.57
2018-01-18T16:33:49.861Z,10.68
2018-01-18T16:36:17.337Z,11.30
2018-01-18T16:38:44.801Z,10.75
2018-01-18T16:41:12.230Z,11.45
2018-01-18T16:43:39.685Z,11.27
2018-01-18T16:46:07.131Z,12.60
2018-01-18T16:48:34.558Z,12.18
2018-01-18T16:51:02.767Z,11.23
2018-01-18T16:53:30.245Z,10.98
2018-01-18T16:55:57.690Z,11.80
2018-01-18T16:58:25.152Z,11.50
2018-01-18T17:00:52.586Z,10.98
2018-01-18T17:03:20.073Z,11.15
2018-01-18T17:05:47.506Z,11.55
2018-01-18T17:08:14.990Z,12.50
2018-01-18T17:10:42.449Z,11.40
2018-01-18T17:13:09.901Z,11.90
2018-01-18T17:15:37.393Z,13.80
2018-01-18T17:18:04.853Z,12.20
2018-01-18T17:20:33.273Z,12.60
2018-01-18T17:23:00.689Z,12.37
2018-01-18T17:25:29.105Z,13.35
2018-01-18T17:27:56.533Z,12.50
2018-01-18T17:30:24.046Z,11.98
2018-01-18T17:32:51.498Z,13.02
2018-01-18T17:35:18.946Z,12.80
2018-01-18T17:37:46.430Z,14.13
2018-01-18T17:40:13.855Z,13.30
2018-01-18T17:42:41.285Z,12.55
2018-01-18T17:45:08.719Z,13.52
2018-01-18T17:47:36.949Z,13.52
2018-01-18T17:50:04.401Z,14.70
2018-01-18T17:52:31.865Z,15.48
2018-01-18T17:54:59.421Z,15.20
2018-01-18T17:57:26.861Z,15.60
2018-01-18T17:59:54.320Z,16.37
2018-01-18T18:02:21.766Z,17.75
2018-01-18T18:04:49.209Z,18.55
2018-01-18T18:07:16.707Z,19.52
2018-01-18T18:09:44.238Z,18.40
2018-01-18T18:12:11.664Z,17.77
2018-01-18T18:14:39.870Z,19.23
2018-01-18T18:17:07.302Z,19.77
2018-01-18T18:19:34.749Z,18.98
2018-01-18T18:22:02.960Z,20.73
2018-01-18T18:24:30.397Z,19.42
2018-01-18T18:26:57.885Z,20.05
2018-01-18T18:29:25.326Z,20.58
2018-01-18T18:31:52.778Z,20.88
2018-01-18T18:34:20.257Z,19.87
2018-01-18T18:36:48.662Z,21.73
2018-01-18T18:39:16.114Z,20.70
2018-01-18T18:41:43.538Z,21.53
2018-01-18T18:44:11.602Z,21.77
2018-01-18T18:46:39.089Z,22.48
2018-01-18T18:49:06.635Z,23.08
2018-01-18T18:51:34.201Z,22.00
2018-01-18T18:54:01.626Z,21.83
2018-01-18T18:56:29.053Z,21.40
2018-01-18T18:58:57.257Z,21.47
2018-01-18T19:01:24.694Z,21.02
2018-01-18T19:03:52.122Z,21.50
2018-01-18T19:06:19.553Z,21.40
2018-01-18T19:08:46.985Z,20.23
2018-01-18T19:11:14.427Z,20.40
2018-01-18T19:13:41.912Z,19.77
2018-01-18T19:16:09.346Z,20.48
2018-01-18T19:18:36.788Z,19.77
2018-01-18T19:21:04.289Z,20.23
2018-01-18T19:23:31.819Z,18.87
2018-01-18T19:25:59.289Z,18.53
2018-01-18T19:28:26.723Z,18.70
2018-01-18T19:30:54.163Z,19.60
2018-01-18T19:33:21.662Z,19.30
2018-01-18T19:35:49.446Z,19.08
2018-01-18T19:38:16.879Z,16.77
2018-01-18T19:40:44.349Z,16.90
2018-01-18T19:43:11.810Z,16.67
2018-01-18T19:45:39.351Z,15.77
2018-01-18T19:48:06.806Z,15.23
2018-01-18T19:50:34.250Z,13.43
2018-01-18T19:53:01.722Z,12.05
2018-01-18T19:55:29.162Z,10.70
2018-01-18T19:57:56.633Z,10.50
2018-01-18T20:00:24.094Z,10.75
2018-01-18T20:02:51.511Z,10.30
2018-01-18T20:05:19.437Z,10.20
2018-01-18T20:07:46.973Z,9.60
2018-01-18T20:10:14.433Z,10.68
2018-01-18T20:12:42.014Z,10.05
2018-01-18T20:15:09.450Z,10.40
2018-01-18T20:17:36.897Z,11.32
2018-01-18T20:20:04.375Z,11.40
2018-01-18T20:22:31.841Z,11.20
2018-01-18T20:24:59.295Z,12.82
2018-01-18T20:27:26.727Z,13.10
2018-01-18T20:29:54.369Z,12.48
2018-01-18T20:32:21.879Z,12.57
2018-01-18T20:34:50.090Z,11.83
2018-01-18T20:37:17.577Z,12.43
2018-01-18T20:39:45.038Z,11.85
2018-01-18T20:42:12.570Z,13.23
2018-01-18T20:44:39.986Z,13.75
2018-01-18T20:47:08.177Z,14.30
2018-01-18T20:49:35.690Z,13.43
2018-01-18T20:52:03.120Z,14.55
2018-01-18T20:54:30.537Z,14.40
2018-01-18T20:56:58.758Z,14.07
2018-01-18T20:59:26.225Z,14.82
2018-01-18T21:01:53.721Z,15.07
2018-01-18T21:04:21.933Z,15.05
2018-01-18T21:06:49.453Z,13.93
2018-01-18T21:09:17.700Z,15.30
2018-01-18T21:11:45.200Z,14.43
2018-01-18T21:14:12.678Z,15.18
2018-01-18T21:16:40.260Z,13.57
2018-01-18T21:19:07.750Z,15.77
2018-01-18T21:21:35.272Z,14.60
2018-01-18T21:24:02.719Z,15.48
2018-01-18T21:26:31.537Z,15.82
2018-01-18T21:28:59.835Z,15.18
2018-01-18T21:31:28.094Z,16.30
2018-01-18T21:33:55.640Z,15.17
2018-01-18T21:36:23.084Z,15.90
2018-01-18T21:38:50.522Z,15.75
2018-01-18T21:41:18.030Z,15.70
2018-01-18T21:43:46.233Z,14.45
2018-01-18T21:46:13.673Z,15.25
2018-01-18T21:48:41.906Z,14.25
2018-01-18T21:51:09.347Z,13.30
2018-01-18T21:53:36.814Z,12.60
2018-01-18T21:56:04.354Z,12.47
2018-01-18T21:58:31.847Z,12.77
2018-01-18T22:00:59.306Z,12.40
2018-01-18T22:03:26.741Z,11.48
2018-01-18T22:05:54.257Z,11.65
2018-01-18T22:08:21.693Z,11.00
2018-01-18T22:10:49.900Z,12.90
2018-01-18T22:13:17.411Z,11.20
2018-01-18T22:15:44.941Z,12.48
2018-01-18T22:18:12.384Z,12.75
2018-01-18T22:20:39.817Z,13.00
2018-01-18T22:23:07.274Z,13.25
2018-01-18T22:25:34.766Z,12.95
2018-01-18T22:28:02.233Z,13.15
2018-01-18T22:30:29.884Z,13.40
2018-01-18T22:32:57.337Z,14.60
2018-01-18T22:35:24.773Z,14.50
2018-01-18T22:37:52.245Z,14.10
2018-01-18T22:40:19.706Z,14.77
2018-01-18T22:42:47.133Z,15.53
2018-01-18T22:45:14.681Z,16.67
2018-01-18T22:47:42.178Z,16.20
2018-01-18T22:50:09.675Z,17.60
2018-01-18T22:52:37.881Z,16.70
2018-01-18T22:55:05.375Z,17.83
2018-01-18T22:57:32.829Z,17.70
2018-01-18T23:00:00.394Z,17.62
2018-01-18T23:02:27.834Z,17.10
2018-01-18T23:04:55.278Z,17.87
2018-01-18T23:07:22.729Z,17.05
2018-01-18T23:09:50.169Z,18.67
2018-01-18T23:12:17.610Z,16.95
2018-01-18T23:15:00.798Z,16.98
2018-01-18T23:17:28.249Z,16.52
2018-01-18T23:19:55.700Z,16.58
2018-01-18T23:22:23.166Z,17.25
2018-01-18T23:24:50.617Z,16.45
2018-01-18T23:27:18.078Z,17.98
2018-01-18T23:29:45.530Z,17.85
2018-01-18T23:32:12.986Z,16.42
2018-01-18T23:34:40.435Z,16.50
2018-01-18T23:37:07.878Z,16.92
2018-01-18T23:39:35.349Z,16.45
2018-01-18T23:42:02.810Z,16.25
2018-01-18T23:44:30.243Z,16.27
2018-01-18T23:46:57.686Z,15.90
2018-01-18T23:49:25.121Z,16.37
2018-01-18T23:51:53.349Z,16.17
2018-01-18T23:54:20.793Z,16.00
2018-01-18T23:56:48.298Z,15.80
2018-01-18T23:59:16.643Z,15.35
