createdAt,value
2018-07-26T00:00:44.175Z,7.70
2018-07-26T00:03:14.846Z,9.17
2018-07-26T00:05:44.324Z,7.77
2018-07-26T00:08:14.802Z,10.10
2018-07-26T00:10:44.824Z,8.33
2018-07-26T00:13:14.660Z,10.10
2018-07-26T00:15:44.907Z,9.60
2018-07-26T00:18:14.576Z,7.73
2018-07-26T00:20:44.498Z,8.60
2018-07-26T00:23:14.854Z,9.33
2018-07-26T00:25:44.750Z,12.20
2018-07-26T00:28:14.490Z,9.40
2018-07-26T00:30:43.853Z,10.27
2018-07-26T00:33:13.725Z,8.30
2018-07-26T00:35:43.604Z,9.33
2018-07-26T00:38:13.163Z,12.83
2018-07-26T00:40:42.798Z,11.33
2018-07-26T00:43:13.526Z,12.00
2018-07-26T00:45:43.175Z,10.00
2018-07-26T00:48:13.141Z,11.37
2018-07-26T00:50:42.749Z,8.87
2018-07-26T00:53:12.528Z,10.80
2018-07-26T00:55:43.769Z,11.17
2018-07-26T00:58:13.653Z,8.60
2018-07-26T01:00:42.802Z,11.47
2018-07-26T01:03:13.657Z,11.57
2018-07-26T01:05:43.049Z,8.90
2018-07-26T01:08:12.665Z,14.60
2018-07-26T01:10:42.602Z,11.53
2018-07-26T01:13:12.838Z,10.10
2018-07-26T01:15:43.526Z,10.37
2018-07-26T01:18:13.050Z,12.33
2018-07-26T01:20:42.401Z,9.30
2018-07-26T01:23:12.071Z,8.53
2018-07-26T01:25:41.708Z,9.60
2018-07-26T01:28:12.275Z,10.93
2018-07-26T01:30:42.140Z,14.77
2018-07-26T01:33:12.778Z,11.47
2018-07-26T01:35:42.544Z,10.67
2018-07-26T01:38:12.115Z,12.23
2018-07-26T01:40:42.701Z,11.20
2018-07-26T01:43:53.958Z,15.07
2018-07-26T01:46:25.230Z,10.93
2018-07-26T01:48:55.294Z,12.30
2018-07-26T01:51:25.042Z,12.77
2018-07-26T01:53:55.378Z,11.40
2018-07-26T01:56:25.784Z,11.63
2018-07-26T01:58:56.608Z,13.43
2018-07-26T02:01:26.959Z,12.60
2018-07-26T02:03:56.793Z,12.50
2018-07-26T02:06:26.990Z,12.93
2018-07-26T02:08:56.704Z,10.83
2018-07-26T02:11:26.862Z,12.57
2018-07-26T02:13:57.164Z,11.80
2018-07-26T02:16:27.439Z,12.20
2018-07-26T02:18:56.946Z,11.87
2018-07-26T02:21:26.723Z,12.37
2018-07-26T02:23:56.697Z,12.17
2018-07-26T02:26:26.717Z,11.47
2018-07-26T02:28:57.082Z,12.33
2018-07-26T02:31:28.229Z,13.20
2018-07-26T02:33:58.119Z,12.47
2018-07-26T02:36:28.330Z,13.53
2018-07-26T02:38:57.870Z,12.97
2018-07-26T02:41:27.554Z,14.10
2018-07-26T02:43:57.931Z,13.50
2018-07-26T02:46:27.316Z,12.63
2018-07-26T02:48:56.683Z,12.60
2018-07-26T02:51:26.826Z,13.83
2018-07-26T02:53:57.472Z,14.07
2018-07-26T02:56:27.310Z,11.27
2018-07-26T02:58:56.830Z,12.90
2018-07-26T03:01:27.451Z,12.37
2018-07-26T03:03:56.938Z,10.97
2018-07-26T03:06:26.706Z,12.93
2018-07-26T03:08:56.673Z,16.07
2018-07-26T03:11:28.539Z,13.77
2018-07-26T03:13:58.654Z,13.20
2018-07-26T03:16:28.502Z,13.63
2018-07-26T03:18:58.687Z,12.57
2018-07-26T03:21:27.842Z,13.17
2018-07-26T03:23:58.162Z,14.53
2018-07-26T03:26:27.979Z,13.37
2018-07-26T03:28:58.478Z,14.53
2018-07-26T03:31:28.775Z,16.83
2018-07-26T03:33:58.726Z,13.87
2018-07-26T03:36:29.558Z,14.30
2018-07-26T03:38:59.102Z,14.93
2018-07-26T03:41:28.515Z,14.83
2018-07-26T03:43:57.817Z,19.57
2018-07-26T03:46:27.764Z,16.03
2018-07-26T03:48:57.752Z,15.80
2018-07-26T03:51:28.089Z,17.90
2018-07-26T03:53:57.832Z,17.73
2018-07-26T03:56:27.498Z,16.30
2018-07-26T03:58:57.598Z,15.90
2018-07-26T04:01:28.639Z,16.67
2018-07-26T04:03:58.819Z,16.73
2018-07-26T04:06:29.723Z,16.87
2018-07-26T04:08:59.642Z,18.70
2018-07-26T04:11:30.465Z,16.03
2018-07-26T04:14:00.555Z,16.77
2018-07-26T04:16:30.538Z,16.73
2018-07-26T04:19:00.522Z,18.67
2018-07-26T04:21:30.478Z,18.37
2018-07-26T04:24:00.606Z,17.93
2018-07-26T04:26:33.048Z,17.73
2018-07-26T04:29:02.671Z,17.13
2018-07-26T04:31:33.731Z,19.37
2018-07-26T04:34:03.730Z,16.53
2018-07-26T04:36:34.098Z,15.43
2018-07-26T04:39:05.883Z,15.33
2018-07-26T04:41:36.457Z,15.83
2018-07-26T04:44:07.961Z,17.90
2018-07-26T04:46:37.826Z,17.67
2018-07-26T04:49:07.430Z,18.27
2018-07-26T04:51:36.643Z,16.50
2018-07-26T04:54:07.871Z,19.93
2018-07-26T04:56:37.981Z,18.93
2018-07-26T04:59:08.562Z,21.53
2018-07-26T05:01:39.822Z,18.87
2018-07-26T05:04:09.301Z,18.30
2018-07-26T05:06:38.864Z,19.30
2018-07-26T05:09:11.790Z,19.87
2018-07-26T05:11:42.190Z,20.03
2018-07-26T05:14:12.804Z,22.13
2018-07-26T05:16:42.319Z,20.77
2018-07-26T05:19:12.839Z,23.20
2018-07-26T05:21:42.559Z,21.50
2018-07-26T05:24:12.339Z,18.40
2018-07-26T05:26:42.162Z,20.13
2018-07-26T05:29:12.524Z,18.60
2018-07-26T05:31:42.036Z,19.33
2018-07-26T05:34:11.870Z,17.27
2018-07-26T05:36:42.690Z,18.23
2018-07-26T05:39:13.939Z,19.10
2018-07-26T05:41:44.491Z,18.90
2018-07-26T05:44:15.362Z,20.57
2018-07-26T05:46:45.307Z,18.77
2018-07-26T05:49:14.855Z,21.97
2018-07-26T05:51:46.166Z,21.37
2018-07-26T05:54:15.851Z,20.37
2018-07-26T05:56:46.668Z,18.27
2018-07-26T05:59:17.184Z,22.00
2018-07-26T06:01:46.933Z,17.97
2018-07-26T06:04:16.494Z,20.23
2018-07-26T06:06:46.912Z,23.23
2018-07-26T06:09:17.827Z,29.13
2018-07-26T06:11:47.337Z,22.50
2018-07-26T06:14:17.702Z,23.60
2018-07-26T06:16:48.364Z,22.80
2018-07-26T06:19:19.765Z,23.70
2018-07-26T06:21:51.911Z,20.77
2018-07-26T06:24:23.130Z,21.70
2018-07-26T06:26:53.230Z,22.87
2018-07-26T06:29:23.729Z,19.80
2018-07-26T06:31:53.609Z,22.60
2018-07-26T06:34:23.679Z,17.43
2018-07-26T06:36:53.585Z,18.50
2018-07-26T06:39:23.789Z,22.07
2018-07-26T06:41:55.038Z,16.80
2018-07-26T06:44:25.335Z,16.80
2018-07-26T06:46:56.287Z,18.53
2018-07-26T06:49:26.547Z,15.40
2018-07-26T06:51:57.314Z,14.60
2018-07-26T06:54:26.823Z,24.53
2018-07-26T06:56:56.470Z,13.83
2018-07-26T06:59:27.140Z,20.23
2018-07-26T07:01:56.710Z,18.93
2018-07-26T07:04:25.871Z,16.27
2018-07-26T07:06:55.074Z,9.73
2018-07-26T07:09:25.414Z,11.43
2018-07-26T07:11:55.410Z,7.93
2018-07-26T07:14:24.871Z,11.77
2018-07-26T07:16:54.322Z,10.60
2018-07-26T07:19:23.799Z,10.43
2018-07-26T07:21:53.686Z,9.37
2018-07-26T07:24:23.873Z,9.00
2018-07-26T07:26:54.963Z,7.37
2018-07-26T07:29:25.472Z,10.37
2018-07-26T07:31:55.933Z,6.70
2018-07-26T07:34:26.026Z,9.80
2018-07-26T07:36:55.691Z,7.07
2018-07-26T07:39:25.010Z,9.80
2018-07-26T07:41:56.502Z,8.83
2018-07-26T07:44:27.358Z,9.97
2018-07-26T07:46:58.354Z,8.87
2018-07-26T07:49:29.271Z,8.27
2018-07-26T07:51:59.598Z,9.80
2018-07-26T07:54:29.586Z,7.20
2018-07-26T07:56:59.389Z,6.30
2018-07-26T07:59:28.993Z,9.10
2018-07-26T08:01:58.923Z,8.90
2018-07-26T08:04:28.796Z,8.33
2018-07-26T08:06:58.899Z,11.70
2018-07-26T08:09:28.366Z,9.83
2018-07-26T08:11:58.562Z,12.63
2018-07-26T08:14:29.558Z,9.67
2018-07-26T08:16:58.785Z,10.73
2018-07-26T08:19:27.985Z,12.97
2018-07-26T08:21:58.124Z,10.80
2018-07-26T08:24:28.011Z,10.97
2018-07-26T08:26:59.446Z,7.83
2018-07-26T08:29:30.334Z,9.07
2018-07-26T08:32:01.058Z,10.67
2018-07-26T08:34:30.637Z,10.20
2018-07-26T08:37:00.364Z,12.07
2018-07-26T08:39:29.703Z,11.20
2018-07-26T08:41:58.942Z,11.33
2018-07-26T08:44:30.782Z,7.90
2018-07-26T08:47:01.426Z,11.17
2018-07-26T08:49:31.498Z,7.33
2018-07-26T08:52:03.649Z,9.03
2018-07-26T08:54:33.060Z,12.07
2018-07-26T08:57:02.714Z,8.50
2018-07-26T08:59:32.617Z,7.07
2018-07-26T09:02:03.421Z,5.37
2018-07-26T09:04:32.998Z,7.53
2018-07-26T09:07:02.134Z,12.53
2018-07-26T09:09:31.646Z,5.63
2018-07-26T09:12:01.602Z,7.43
2018-07-26T09:14:32.407Z,7.63
2018-07-26T09:17:02.637Z,5.97
2018-07-26T09:19:32.721Z,6.67
2018-07-26T09:22:03.523Z,5.00
2018-07-26T09:24:33.328Z,9.90
2018-07-26T09:27:03.470Z,6.60
2018-07-26T09:29:33.890Z,5.97
2018-07-26T09:32:03.718Z,7.33
2018-07-26T09:34:33.899Z,4.83
2018-07-26T09:37:03.535Z,4.60
2018-07-26T09:39:33.991Z,6.07
2018-07-26T09:42:04.278Z,9.87
2018-07-26T09:44:33.529Z,7.47
2018-07-26T09:47:04.406Z,7.40
2018-07-26T09:49:35.337Z,8.83
2018-07-26T09:52:05.486Z,8.93
2018-07-26T09:54:36.427Z,8.07
2018-07-26T09:57:05.979Z,6.53
2018-07-26T09:59:35.581Z,5.80
2018-07-26T10:02:06.242Z,8.37
2018-07-26T10:04:36.258Z,4.40
2018-07-26T10:07:07.122Z,5.40
2018-07-26T10:09:37.450Z,5.67
2018-07-26T10:12:06.962Z,6.97
2018-07-26T10:14:36.714Z,6.20
2018-07-26T10:17:05.991Z,5.57
2018-07-26T10:19:36.459Z,8.00
2018-07-26T10:22:07.231Z,6.17
2018-07-26T10:24:37.095Z,4.37
2018-07-26T10:27:09.087Z,4.43
2018-07-26T10:29:38.650Z,5.17
2018-07-26T10:32:09.266Z,5.83
2018-07-26T10:34:38.934Z,4.97
2018-07-26T10:37:10.215Z,8.23
2018-07-26T10:39:39.533Z,9.67
2018-07-26T10:42:11.408Z,5.10
2018-07-26T10:44:43.223Z,7.73
2018-07-26T10:47:13.375Z,4.53
2018-07-26T10:49:44.374Z,6.77
2018-07-26T10:52:14.821Z,4.30
2018-07-26T10:54:46.442Z,6.17
2018-07-26T10:57:16.799Z,6.43
2018-07-26T10:59:46.841Z,7.57
2018-07-26T11:02:17.070Z,6.53
2018-07-26T11:04:46.455Z,5.93
2018-07-26T11:07:16.171Z,4.40
2018-07-26T11:09:46.646Z,4.97
2018-07-26T11:12:16.673Z,5.83
2018-07-26T11:14:46.031Z,5.27
2018-07-26T11:17:16.990Z,7.57
2018-07-26T11:19:46.990Z,8.03
2018-07-26T11:22:17.323Z,5.73
2018-07-26T11:24:51.926Z,8.03
2018-07-26T11:27:22.159Z,5.47
2018-07-26T11:29:52.594Z,7.13
2018-07-26T11:32:22.809Z,5.10
2018-07-26T11:34:52.511Z,8.97
2018-07-26T11:37:22.647Z,7.67
2018-07-26T11:39:52.455Z,6.67
2018-07-26T11:42:21.997Z,8.47
2018-07-26T11:44:51.984Z,6.03
2018-07-26T11:47:21.226Z,8.67
2018-07-26T11:49:52.589Z,7.70
2018-07-26T11:52:22.637Z,5.30
2018-07-26T11:54:52.668Z,7.57
2018-07-26T11:57:22.030Z,7.30
2018-07-26T11:59:52.955Z,5.63
2018-07-26T12:02:24.082Z,7.40
2018-07-26T12:04:53.942Z,7.73
2018-07-26T12:07:23.606Z,7.23
2018-07-26T12:09:53.018Z,8.07
2018-07-26T12:12:23.674Z,5.13
2018-07-26T12:14:54.244Z,6.33
2018-07-26T12:17:24.023Z,4.67
2018-07-26T12:19:53.518Z,6.50
2018-07-26T12:22:24.747Z,8.03
2018-07-26T12:24:55.455Z,6.60
2018-07-26T12:27:25.645Z,6.10
2018-07-26T12:29:55.726Z,4.40
2018-07-26T12:32:25.754Z,6.17
2018-07-26T12:34:56.863Z,6.63
2018-07-26T12:37:28.296Z,6.50
2018-07-26T12:39:58.046Z,4.40
2018-07-26T12:42:28.708Z,7.77
2018-07-26T12:44:58.483Z,7.37
2018-07-26T12:47:28.873Z,4.47
2018-07-26T12:49:58.380Z,4.87
2018-07-26T12:52:27.550Z,5.53
2018-07-26T12:54:57.603Z,7.20
2018-07-26T12:57:27.590Z,5.97
2018-07-26T12:59:59.091Z,4.63
2018-07-26T13:02:29.934Z,4.93
2018-07-26T13:04:59.598Z,5.97
2018-07-26T13:07:29.045Z,5.00
2018-07-26T13:09:59.386Z,8.27
2018-07-26T13:12:29.437Z,10.17
2018-07-26T13:15:00.433Z,6.57
2018-07-26T13:17:30.182Z,7.10
2018-07-26T13:20:00.582Z,4.87
2018-07-26T13:22:30.446Z,7.93
2018-07-26T13:25:00.687Z,5.90
2018-07-26T13:27:30.675Z,9.90
2018-07-26T13:30:01.287Z,9.43
2018-07-26T13:32:31.039Z,10.17
2018-07-26T13:35:00.258Z,5.35
2018-07-26T13:37:31.357Z,5.63
2018-07-26T13:40:02.367Z,6.70
2018-07-26T13:42:32.973Z,6.28
2018-07-26T13:45:03.307Z,7.70
2018-07-26T13:47:33.514Z,5.35
2018-07-26T13:50:03.226Z,8.60
2018-07-26T13:52:33.635Z,5.03
2018-07-26T13:55:07.430Z,6.73
2018-07-26T13:57:37.242Z,5.23
2018-07-26T14:00:08.055Z,6.60
2018-07-26T14:02:39.372Z,5.00
2018-07-26T14:05:09.458Z,6.70
2018-07-26T14:07:40.143Z,5.33
2018-07-26T14:10:11.131Z,3.55
2018-07-26T14:12:42.259Z,6.03
2018-07-26T14:15:12.422Z,5.30
2018-07-26T14:17:42.526Z,3.98
2018-07-26T14:20:14.444Z,5.33
2018-07-26T14:22:44.251Z,4.90
2018-07-26T14:25:14.360Z,6.90
2018-07-26T14:27:44.359Z,5.78
2018-07-26T14:30:14.591Z,3.70
2018-07-26T14:32:45.381Z,7.12
2018-07-26T14:35:15.949Z,5.85
2018-07-26T14:37:45.600Z,4.97
2018-07-26T14:40:15.467Z,3.25
2018-07-26T14:42:46.206Z,7.15
2018-07-26T14:45:16.387Z,3.62
2018-07-26T14:47:46.378Z,5.55
2018-07-26T14:50:18.145Z,2.95
2018-07-26T14:52:48.543Z,3.90
2018-07-26T14:55:19.163Z,4.40
2018-07-26T14:57:48.642Z,6.47
2018-07-26T15:00:18.398Z,6.97
2018-07-26T15:02:48.510Z,10.25
2018-07-26T15:05:18.704Z,4.60
2018-07-26T15:07:48.540Z,6.53
2018-07-26T15:10:18.879Z,6.03
2018-07-26T15:12:48.357Z,4.30
2018-07-26T15:15:18.034Z,3.40
2018-07-26T15:17:49.230Z,3.37
2018-07-26T15:20:19.193Z,5.92
2018-07-26T15:22:48.338Z,3.52
2018-07-26T15:25:23.416Z,3.45
2018-07-26T15:27:55.415Z,4.95
2018-07-26T15:30:25.282Z,3.85
2018-07-26T15:32:54.958Z,5.10
2018-07-26T15:35:24.502Z,7.83
2018-07-26T15:37:54.121Z,5.50
2018-07-26T15:40:24.262Z,4.30
2018-07-26T15:42:54.784Z,6.62
2018-07-26T15:45:24.298Z,7.17
2018-07-26T15:47:53.558Z,5.85
2018-07-26T15:50:26.274Z,6.35
2018-07-26T15:52:56.058Z,4.87
2018-07-26T15:55:25.558Z,3.90
2018-07-26T15:57:55.348Z,4.17
2018-07-26T16:00:24.803Z,5.00
2018-07-26T16:02:55.116Z,5.53
2018-07-26T16:05:25.148Z,8.57
2018-07-26T16:07:54.919Z,4.93
2018-07-26T16:10:24.511Z,3.93
2018-07-26T16:12:54.403Z,4.77
2018-07-26T16:15:25.226Z,6.15
2018-07-26T16:17:55.560Z,3.87
2018-07-26T16:20:25.375Z,4.83
2018-07-26T16:22:54.031Z,4.35
2018-07-26T16:25:26.447Z,3.58
2018-07-26T16:27:57.364Z,4.95
2018-07-26T16:30:26.518Z,4.17
2018-07-26T16:32:56.064Z,4.20
2018-07-26T16:35:25.658Z,4.85
2018-07-26T16:37:55.265Z,4.03
2018-07-26T16:40:25.981Z,12.35
2018-07-26T16:42:55.478Z,6.35
2018-07-26T16:45:25.358Z,4.17
2018-07-26T16:47:55.578Z,7.37
2018-07-26T16:50:26.419Z,4.93
2018-07-26T16:52:57.319Z,7.33
2018-07-26T16:55:26.834Z,7.07
2018-07-26T16:57:57.355Z,10.30
2018-07-26T17:00:26.782Z,4.60
2018-07-26T17:02:56.690Z,5.20
2018-07-26T17:05:26.492Z,5.63
2018-07-26T17:07:56.689Z,4.70
2018-07-26T17:10:26.106Z,4.07
2018-07-26T17:12:57.146Z,7.77
2018-07-26T17:15:27.407Z,8.20
2018-07-26T17:17:57.235Z,6.13
2018-07-26T17:20:26.349Z,7.17
2018-07-26T17:22:57.926Z,8.03
2018-07-26T17:25:28.285Z,5.67
2018-07-26T17:27:57.329Z,9.43
2018-07-26T17:30:27.414Z,4.40
2018-07-26T17:32:57.131Z,9.70
2018-07-26T17:35:26.673Z,4.47
2018-07-26T17:37:56.757Z,4.13
2018-07-26T17:40:26.302Z,4.33
2018-07-26T17:42:55.785Z,6.67
2018-07-26T17:45:26.981Z,4.70
2018-07-26T17:47:56.942Z,5.00
2018-07-26T17:50:26.885Z,5.80
2018-07-26T17:52:57.246Z,6.00
2018-07-26T17:55:26.533Z,3.80
2018-07-26T17:57:56.236Z,6.07
2018-07-26T18:00:26.042Z,3.90
2018-07-26T18:02:56.467Z,6.67
2018-07-26T18:05:25.676Z,4.60
2018-07-26T18:07:55.978Z,5.80
2018-07-26T18:10:26.121Z,5.03
2018-07-26T18:12:55.595Z,5.27
2018-07-26T18:15:25.594Z,3.67
2018-07-26T18:17:56.558Z,4.20
2018-07-26T18:20:26.255Z,5.80
2018-07-26T18:22:55.906Z,6.00
2018-07-26T18:25:25.606Z,5.90
2018-07-26T18:27:55.722Z,7.47
2018-07-26T18:30:25.232Z,3.80
2018-07-26T18:32:55.162Z,8.53
2018-07-26T18:35:26.043Z,3.53
2018-07-26T18:37:55.821Z,3.77
2018-07-26T18:40:25.578Z,4.27
2018-07-26T18:42:54.507Z,5.97
2018-07-26T18:45:23.558Z,4.00
2018-07-26T18:47:53.217Z,5.20
2018-07-26T18:50:23.346Z,6.03
2018-07-26T18:52:53.639Z,13.57
2018-07-26T18:55:23.662Z,4.00
2018-07-26T18:57:53.153Z,5.33
2018-07-26T19:00:22.947Z,9.63
2018-07-26T19:02:52.512Z,8.50
2018-07-26T19:05:22.190Z,6.97
2018-07-26T19:07:52.246Z,8.00
2018-07-26T19:10:22.974Z,5.10
2018-07-26T19:12:53.262Z,5.73
2018-07-26T19:15:23.474Z,5.20
2018-07-26T19:17:54.483Z,5.20
2018-07-26T19:20:25.415Z,8.43
2018-07-26T19:22:55.456Z,8.47
2018-07-26T19:25:29.472Z,6.33
2018-07-26T19:27:59.602Z,6.47
2018-07-26T19:30:29.034Z,6.57
2018-07-26T19:32:59.327Z,13.77
2018-07-26T19:35:29.484Z,5.13
2018-07-26T19:37:59.312Z,18.33
2018-07-26T19:40:28.462Z,12.23
2018-07-26T19:42:57.591Z,5.27
2018-07-26T19:45:27.497Z,6.47
2018-07-26T19:47:58.807Z,6.83
2018-07-26T19:50:28.517Z,5.23
2018-07-26T19:52:59.214Z,6.60
2018-07-26T19:55:29.437Z,11.43
2018-07-26T19:57:59.407Z,7.10
2018-07-26T20:00:29.410Z,8.73
2018-07-26T20:02:59.084Z,5.03
2018-07-26T20:05:29.409Z,3.97
2018-07-26T20:07:59.507Z,5.07
2018-07-26T20:10:29.493Z,6.47
2018-07-26T20:13:11.243Z,4.90
2018-07-26T20:15:41.070Z,5.63
2018-07-26T20:18:10.685Z,5.73
2018-07-26T20:20:41.149Z,7.73
2018-07-26T20:23:10.375Z,9.33
2018-07-26T20:25:41.514Z,4.33
2018-07-26T20:28:12.267Z,4.37
2018-07-26T20:30:41.454Z,8.33
2018-07-26T20:33:10.765Z,4.57
2018-07-26T20:35:41.242Z,5.27
2018-07-26T20:38:11.154Z,5.63
2018-07-26T20:40:42.403Z,9.93
2018-07-26T20:43:12.526Z,9.17
2018-07-26T20:45:42.165Z,6.73
2018-07-26T20:48:12.165Z,7.03
2018-07-26T20:50:42.040Z,8.30
2018-07-26T20:53:11.567Z,7.23
2018-07-26T20:55:42.023Z,5.73
2018-07-26T20:58:12.205Z,6.07
2018-07-26T21:00:41.364Z,5.53
2018-07-26T21:03:11.331Z,4.93
2018-07-26T21:05:42.339Z,5.87
2018-07-26T21:08:12.727Z,4.27
2018-07-26T21:10:42.966Z,5.97
2018-07-26T21:13:12.402Z,4.77
2018-07-26T21:15:42.315Z,7.47
2018-07-26T21:18:11.571Z,9.10
2018-07-26T21:20:41.131Z,4.10
2018-07-26T21:23:11.939Z,6.27
2018-07-26T21:25:42.506Z,5.87
2018-07-26T21:28:13.081Z,6.47
2018-07-26T21:30:43.170Z,7.80
2018-07-26T21:33:13.309Z,5.23
2018-07-26T21:35:43.876Z,7.50
2018-07-26T21:38:14.298Z,5.80
2018-07-26T21:40:44.271Z,6.53
2018-07-26T21:43:16.026Z,4.30
2018-07-26T21:45:45.998Z,6.30
2018-07-26T21:48:17.807Z,7.30
2018-07-26T21:50:48.126Z,4.53
2018-07-26T21:53:18.339Z,9.83
2018-07-26T21:55:49.106Z,6.80
2018-07-26T21:58:20.011Z,7.20
2018-07-26T22:00:55.575Z,7.40
2018-07-26T22:03:27.163Z,5.00
2018-07-26T22:05:58.042Z,6.53
2018-07-26T22:08:27.603Z,4.63
2018-07-26T22:10:56.760Z,5.90
2018-07-26T22:13:26.650Z,4.70
2018-07-26T22:15:57.844Z,5.60
2018-07-26T22:18:28.253Z,5.33
2018-07-26T22:20:57.881Z,3.93
2018-07-26T22:23:28.267Z,3.87
2018-07-26T22:25:58.249Z,3.93
2018-07-26T22:28:28.043Z,7.67
2018-07-26T22:30:58.170Z,6.30
2018-07-26T22:33:27.435Z,4.57
2018-07-26T22:35:57.707Z,6.87
2018-07-26T22:38:27.299Z,3.30
2018-07-26T22:40:57.363Z,6.00
2018-07-26T22:43:27.147Z,5.63
2018-07-26T22:45:57.725Z,5.50
2018-07-26T22:48:27.455Z,7.33
2018-07-26T22:50:57.613Z,6.03
2018-07-26T22:53:28.392Z,5.93
2018-07-26T22:55:57.690Z,3.50
2018-07-26T22:58:28.075Z,3.80
2018-07-26T23:00:57.451Z,6.57
2018-07-26T23:03:27.260Z,6.03
2018-07-26T23:05:57.342Z,5.90
2018-07-26T23:08:28.509Z,3.80
2018-07-26T23:10:58.902Z,5.17
2018-07-26T23:13:29.606Z,3.90
2018-07-26T23:15:59.431Z,3.97
2018-07-26T23:18:28.172Z,3.60
2018-07-26T23:20:58.194Z,6.17
2018-07-26T23:23:28.187Z,3.40
2018-07-26T23:25:58.906Z,4.83
2018-07-26T23:28:29.406Z,4.77
2018-07-26T23:30:58.874Z,6.17
2018-07-26T23:33:28.823Z,3.97
2018-07-26T23:35:58.762Z,5.03
2018-07-26T23:38:29.046Z,5.40
2018-07-26T23:40:58.942Z,4.20
2018-07-26T23:43:29.122Z,5.20
2018-07-26T23:45:59.478Z,5.13
2018-07-26T23:48:30.261Z,4.97
2018-07-26T23:51:00.870Z,4.77
2018-07-26T23:53:30.570Z,7.90
2018-07-26T23:56:00.179Z,3.77
2018-07-26T23:58:30.473Z,6.00
