createdAt,value
2023-02-27T00:02:19.980Z,73.29
2023-02-27T00:04:47.810Z,73.45
2023-02-27T00:07:15.798Z,73.75
2023-02-27T00:09:43.659Z,73.45
2023-02-27T00:12:12.375Z,73.62
2023-02-27T00:14:40.288Z,73.71
2023-02-27T00:17:08.169Z,73.86
2023-02-27T00:19:37.429Z,73.87
2023-02-27T00:22:05.265Z,74.17
2023-02-27T00:24:33.121Z,74.35
2023-02-27T00:27:00.975Z,74.54
2023-02-27T00:29:28.879Z,75.18
2023-02-27T00:31:56.865Z,75.42
2023-02-27T00:34:24.822Z,75.17
2023-02-27T00:36:54.083Z,75.56
2023-02-27T00:39:21.908Z,75.68
2023-02-27T00:41:49.754Z,76.15
2023-02-27T00:44:17.656Z,76.68
2023-02-27T00:46:45.498Z,77.16
2023-02-27T00:49:13.584Z,77.53
2023-02-27T00:51:41.415Z,78.23
2023-02-27T00:54:10.668Z,78.23
2023-02-27T00:56:38.470Z,78.68
2023-02-27T00:59:06.356Z,79.64
2023-02-27T01:01:34.181Z,80.49
2023-02-27T01:04:02.476Z,80.91
2023-02-27T01:06:30.464Z,81.22
2023-02-27T01:08:58.290Z,81.52
2023-02-27T01:11:27.862Z,80.99
2023-02-27T01:13:55.983Z,81.54
2023-02-27T01:16:24.105Z,81.47
2023-02-27T01:18:52.018Z,82.26
2023-02-27T01:21:20.070Z,82.63
2023-02-27T01:23:47.900Z,82.59
2023-02-27T01:26:15.747Z,82.46
2023-02-27T01:28:45.059Z,82.45
2023-02-27T01:31:12.869Z,82.71
2023-02-27T01:33:40.694Z,82.57
2023-02-27T01:36:09.400Z,82.57
2023-02-27T01:38:37.587Z,83.28
2023-02-27T01:41:07.332Z,83.53
2023-02-27T01:43:35.571Z,83.91
2023-02-27T01:46:04.924Z,83.68
2023-02-27T01:48:35.571Z,84.11
2023-02-27T01:51:08.017Z,83.80
2023-02-27T01:53:39.235Z,83.89
2023-02-27T01:56:11.492Z,84.66
2023-02-27T01:58:39.854Z,84.60
2023-02-27T02:01:09.146Z,84.50
2023-02-27T02:03:43.931Z,84.59
2023-02-27T02:06:13.525Z,84.52
2023-02-27T02:08:45.922Z,83.47
2023-02-27T02:11:16.087Z,83.83
2023-02-27T02:13:44.294Z,83.45
2023-02-27T02:16:34.497Z,84.44
2023-02-27T02:19:16.476Z,85.10
2023-02-27T02:22:19.952Z,86.76
2023-02-27T02:25:28.430Z,90.43
2023-02-27T02:28:10.000Z,100.00
2023-02-27T02:31:25.816Z,100.00
2023-02-27T02:34:10.714Z,100.00
2023-02-27T02:37:17.355Z,100.00
2023-02-27T02:40:11.534Z,100.00
2023-02-27T02:42:48.995Z,100.00
2023-02-27T02:45:23.546Z,100.00
2023-02-27T02:48:02.918Z,100.00
2023-02-27T02:50:37.346Z,100.00
2023-02-27T02:53:09.389Z,100.00
2023-02-27T02:55:43.627Z,100.00
2023-02-27T02:58:16.902Z,100.00
2023-02-27T03:00:50.720Z,100.00
2023-02-27T03:03:24.001Z,100.00
2023-02-27T03:05:57.949Z,100.00
2023-02-27T03:08:30.251Z,100.00
2023-02-27T03:11:01.845Z,100.00
2023-02-27T03:13:34.868Z,100.00
2023-02-27T03:16:08.508Z,100.00
2023-02-27T03:18:42.337Z,100.00
2023-02-27T03:21:14.832Z,100.00
2023-02-27T03:23:45.827Z,100.00
2023-02-27T03:26:18.208Z,100.00
2023-02-27T03:28:56.012Z,100.00
2023-02-27T03:31:31.428Z,100.00
2023-02-27T03:34:08.843Z,100.00
2023-02-27T03:36:45.873Z,100.00
2023-02-27T03:39:23.326Z,100.00
2023-02-27T03:41:59.865Z,100.00
2023-02-27T03:44:52.418Z,100.00
2023-02-27T03:47:20.992Z,100.00
2023-02-27T03:49:51.116Z,100.00
2023-02-27T03:52:20.047Z,100.00
2023-02-27T03:54:54.256Z,100.00
2023-02-27T03:57:23.930Z,100.00
2023-02-27T03:59:53.333Z,100.00
2023-02-27T04:02:22.413Z,100.00
2023-02-27T04:04:50.264Z,100.00
2023-02-27T04:07:28.770Z,100.00
2023-02-27T04:10:15.089Z,100.00
2023-02-27T04:13:18.420Z,100.00
2023-02-27T04:16:06.021Z,100.00
2023-02-27T04:18:52.496Z,100.00
2023-02-27T04:21:29.256Z,100.00
2023-02-27T04:24:05.994Z,100.00
2023-02-27T04:26:43.923Z,100.00
2023-02-27T04:29:20.554Z,100.00
2023-02-27T04:31:55.669Z,100.00
2023-02-27T04:34:30.347Z,100.00
2023-02-27T04:37:01.440Z,100.00
2023-02-27T04:39:34.246Z,100.00
2023-02-27T04:42:05.076Z,100.00
2023-02-27T04:44:37.323Z,100.00
2023-02-27T04:47:08.437Z,100.00
2023-02-27T04:49:39.464Z,100.00
2023-02-27T04:52:12.815Z,100.00
2023-02-27T04:54:46.841Z,100.00
2023-02-27T04:57:20.454Z,100.00
2023-02-27T04:59:55.152Z,100.00
2023-02-27T05:02:26.837Z,100.00
2023-02-27T05:04:59.159Z,100.00
2023-02-27T05:07:31.431Z,100.00
2023-02-27T05:10:01.947Z,100.00
2023-02-27T05:12:51.935Z,100.00
2023-02-27T05:15:28.363Z,100.00
2023-02-27T05:18:02.114Z,100.00
2023-02-27T05:20:36.441Z,100.00
2023-02-27T05:23:13.616Z,100.00
2023-02-27T05:25:49.804Z,100.00
2023-02-27T05:28:22.593Z,100.00
2023-02-27T05:30:58.257Z,100.00
2023-02-27T05:33:32.064Z,100.00
2023-02-27T05:36:07.263Z,100.00
2023-02-27T05:38:40.841Z,100.00
2023-02-27T05:41:17.336Z,100.00
2023-02-27T05:43:49.063Z,100.00
2023-02-27T05:46:23.030Z,100.00
2023-02-27T05:48:56.305Z,100.00
2023-02-27T05:51:29.477Z,100.00
2023-02-27T05:54:04.440Z,100.00
2023-02-27T05:56:39.271Z,100.00
2023-02-27T05:59:14.574Z,100.00
2023-02-27T06:01:46.201Z,100.00
2023-02-27T06:04:14.302Z,100.00
2023-02-27T06:06:42.679Z,100.00
2023-02-27T06:09:11.166Z,100.00
2023-02-27T06:11:39.006Z,100.00
2023-02-27T06:14:06.852Z,100.00
2023-02-27T06:16:38.172Z,100.00
2023-02-27T06:19:07.665Z,100.00
2023-02-27T06:21:35.659Z,100.00
2023-02-27T06:24:05.587Z,100.00
2023-02-27T06:26:33.535Z,100.00
2023-02-27T06:29:01.526Z,100.00
2023-02-27T06:31:29.562Z,100.00
2023-02-27T06:33:57.949Z,100.00
2023-02-27T06:36:29.476Z,100.00
2023-02-27T06:38:58.078Z,100.00
2023-02-27T06:41:26.998Z,100.00
2023-02-27T06:43:55.806Z,100.00
2023-02-27T06:46:23.867Z,100.00
2023-02-27T06:48:51.785Z,100.00
2023-02-27T06:51:19.638Z,100.00
2023-02-27T06:53:48.938Z,100.00
2023-02-27T06:56:16.805Z,100.00
2023-02-27T06:58:44.689Z,100.00
2023-02-27T07:01:13.536Z,100.00
2023-02-27T07:03:41.558Z,100.00
2023-02-27T07:06:09.448Z,100.00
2023-02-27T07:08:38.088Z,100.00
2023-02-27T07:11:27.402Z,100.00
2023-02-27T07:13:55.333Z,100.00
2023-02-27T07:16:23.233Z,100.00
2023-02-27T07:18:51.079Z,100.00
2023-02-27T07:21:19.539Z,100.00
2023-02-27T07:23:47.447Z,100.00
2023-02-27T07:26:15.295Z,100.00
2023-02-27T07:28:44.849Z,100.00
2023-02-27T07:31:12.821Z,100.00
2023-02-27T07:33:41.037Z,100.00
2023-02-27T07:36:09.163Z,100.00
2023-02-27T07:38:36.999Z,100.00
2023-02-27T07:41:04.953Z,100.00
2023-02-27T07:43:32.768Z,100.00
2023-02-27T07:46:04.072Z,100.00
2023-02-27T07:48:32.288Z,100.00
2023-02-27T07:51:03.721Z,100.00
2023-02-27T07:53:31.625Z,100.00
2023-02-27T07:55:59.583Z,100.00
2023-02-27T07:58:27.406Z,100.00
2023-02-27T08:00:57.565Z,100.00
2023-02-27T08:03:26.862Z,100.00
2023-02-27T08:05:54.673Z,100.00
2023-02-27T08:08:22.532Z,100.00
2023-02-27T08:10:51.443Z,100.00
2023-02-27T08:13:25.190Z,100.00
2023-02-27T08:16:03.774Z,100.00
2023-02-27T08:18:35.009Z,100.00
2023-02-27T08:21:05.096Z,100.00
2023-02-27T08:23:34.591Z,100.00
2023-02-27T08:26:02.763Z,100.00
2023-02-27T08:28:31.101Z,100.00
2023-02-27T08:30:58.974Z,100.00
2023-02-27T08:33:27.326Z,100.00
2023-02-27T08:35:57.400Z,100.00
2023-02-27T08:38:26.543Z,100.00
2023-02-27T08:40:54.490Z,100.00
2023-02-27T08:43:22.859Z,100.00
2023-02-27T08:45:51.436Z,100.00
2023-02-27T08:48:19.484Z,100.00
2023-02-27T08:50:47.780Z,100.00
2023-02-27T08:53:17.101Z,91.73
2023-02-27T08:55:45.036Z,85.19
2023-02-27T08:58:12.845Z,85.56
2023-02-27T09:00:40.705Z,87.40
2023-02-27T09:03:09.998Z,80.29
2023-02-27T09:05:37.960Z,77.59
2023-02-27T09:08:07.590Z,77.87
2023-02-27T09:10:36.932Z,76.85
2023-02-27T09:13:04.950Z,75.23
2023-02-27T09:15:35.557Z,73.63
2023-02-27T09:18:06.304Z,72.42
2023-02-27T09:20:35.951Z,71.93
2023-02-27T09:23:04.847Z,74.96
2023-02-27T09:25:32.822Z,71.20
2023-02-27T09:28:02.077Z,72.60
2023-02-27T09:30:30.101Z,72.62
2023-02-27T09:32:58.090Z,71.76
2023-02-27T09:35:26.470Z,71.89
2023-02-27T09:37:54.420Z,72.67
2023-02-27T09:40:25.978Z,72.78
2023-02-27T09:42:58.326Z,72.40
2023-02-27T09:45:30.051Z,75.81
2023-02-27T09:48:03.030Z,74.26
2023-02-27T09:50:38.721Z,72.88
2023-02-27T09:53:13.429Z,72.28
2023-02-27T09:55:43.874Z,70.35
2023-02-27T09:58:29.115Z,70.36
2023-02-27T10:01:07.148Z,74.14
2023-02-27T10:03:49.351Z,77.30
2023-02-27T10:06:26.358Z,76.38
2023-02-27T10:09:07.333Z,77.01
2023-02-27T10:11:44.753Z,78.06
2023-02-27T10:14:25.933Z,79.47
2023-02-27T10:16:57.836Z,82.30
2023-02-27T10:19:28.282Z,81.66
2023-02-27T10:21:59.225Z,81.44
2023-02-27T10:24:31.305Z,78.26
2023-02-27T10:27:02.512Z,74.12
2023-02-27T10:29:32.438Z,73.18
2023-02-27T10:32:06.536Z,69.78
2023-02-27T10:34:36.709Z,65.41
2023-02-27T10:37:07.339Z,66.12
2023-02-27T10:39:46.301Z,67.16
2023-02-27T10:42:17.361Z,64.60
2023-02-27T10:44:46.253Z,68.79
2023-02-27T10:47:17.209Z,69.40
2023-02-27T10:49:45.446Z,67.95
2023-02-27T10:52:15.987Z,72.36
2023-02-27T10:54:44.538Z,73.21
2023-02-27T10:57:30.699Z,75.05
2023-02-27T11:00:02.127Z,73.49
2023-02-27T11:02:37.804Z,71.54
2023-02-27T11:05:08.995Z,69.84
2023-02-27T11:07:39.258Z,71.48
2023-02-27T11:10:18.891Z,75.23
2023-02-27T11:13:01.348Z,74.70
2023-02-27T11:15:31.932Z,72.58
2023-02-27T11:18:25.774Z,74.23
2023-02-27T11:20:54.363Z,75.38
2023-02-27T11:23:24.925Z,72.57
2023-02-27T11:26:10.770Z,71.75
2023-02-27T11:28:41.820Z,72.72
2023-02-27T11:31:18.161Z,73.31
2023-02-27T11:33:53.501Z,74.19
2023-02-27T11:36:23.719Z,74.28
2023-02-27T11:38:54.286Z,75.77
2023-02-27T11:41:30.919Z,77.83
2023-02-27T11:44:00.842Z,83.48
2023-02-27T11:46:46.891Z,82.39
2023-02-27T11:49:30.621Z,81.97
2023-02-27T11:52:07.064Z,83.05
2023-02-27T11:54:42.048Z,83.30
2023-02-27T11:57:22.208Z,85.61
2023-02-27T11:59:54.200Z,84.59
2023-02-27T12:02:29.658Z,86.16
2023-02-27T12:05:05.181Z,81.82
2023-02-27T12:07:39.544Z,80.31
2023-02-27T12:10:15.194Z,80.88
2023-02-27T12:12:48.301Z,81.11
2023-02-27T12:15:27.479Z,78.86
2023-02-27T12:18:08.173Z,76.16
2023-02-27T12:20:51.605Z,78.43
2023-02-27T12:23:27.253Z,78.81
2023-02-27T12:26:03.701Z,78.91
2023-02-27T12:28:44.935Z,77.14
2023-02-27T12:31:43.572Z,74.63
2023-02-27T12:34:21.538Z,74.70
2023-02-27T12:36:52.941Z,75.09
2023-02-27T12:39:22.944Z,73.61
2023-02-27T12:42:24.650Z,74.28
2023-02-27T12:45:07.362Z,74.50
2023-02-27T12:47:41.419Z,75.27
2023-02-27T12:50:16.189Z,77.06
2023-02-27T12:53:00.952Z,79.25
2023-02-27T12:55:32.177Z,80.62
2023-02-27T12:58:23.546Z,81.36
2023-02-27T13:00:59.808Z,81.63
2023-02-27T13:03:34.460Z,81.49
2023-02-27T13:06:08.875Z,80.66
2023-02-27T13:08:59.786Z,81.74
2023-02-27T13:11:43.479Z,82.50
2023-02-27T13:14:30.731Z,83.10
2023-02-27T13:17:04.156Z,82.42
2023-02-27T13:19:37.316Z,82.17
2023-02-27T13:22:13.196Z,84.31
2023-02-27T13:24:47.649Z,83.06
2023-02-27T13:27:22.883Z,83.99
2023-02-27T13:30:06.659Z,85.03
2023-02-27T13:32:44.890Z,85.31
2023-02-27T13:35:28.157Z,83.90
2023-02-27T13:37:57.851Z,82.54
2023-02-27T13:40:37.253Z,82.93
2023-02-27T13:43:28.080Z,82.66
2023-02-27T13:45:58.468Z,82.24
2023-02-27T13:48:52.382Z,83.66
2023-02-27T13:51:48.788Z,82.87
2023-02-27T13:54:22.192Z,84.89
2023-02-27T13:57:06.644Z,85.30
2023-02-27T13:59:39.619Z,87.15
2023-02-27T14:02:34.714Z,89.74
2023-02-27T14:05:06.718Z,91.73
2023-02-27T14:07:49.385Z,91.86
2023-02-27T14:10:23.743Z,93.62
2023-02-27T14:12:53.437Z,95.54
2023-02-27T14:15:52.036Z,96.53
2023-02-27T14:18:55.938Z,96.73
2023-02-27T14:21:57.192Z,98.16
2023-02-27T14:24:29.838Z,98.55
2023-02-27T14:26:58.168Z,99.20
2023-02-27T14:29:31.363Z,100.00
2023-02-27T14:32:01.755Z,100.00
2023-02-27T14:34:30.588Z,100.00
2023-02-27T14:37:02.740Z,100.00
2023-02-27T14:39:35.534Z,100.00
2023-02-27T14:42:30.843Z,100.00
2023-02-27T14:45:00.849Z,100.00
2023-02-27T14:47:33.511Z,100.00
2023-02-27T14:50:04.106Z,100.00
2023-02-27T14:52:41.704Z,100.00
2023-02-27T14:55:27.781Z,100.00
2023-02-27T14:57:58.834Z,100.00
2023-02-27T15:00:33.875Z,100.00
2023-02-27T15:03:11.784Z,100.00
2023-02-27T15:05:40.108Z,100.00
2023-02-27T15:08:15.806Z,100.00
2023-02-27T15:10:44.770Z,100.00
2023-02-27T15:13:24.752Z,100.00
2023-02-27T15:16:34.614Z,100.00
2023-02-27T15:19:15.025Z,100.00
2023-02-27T15:21:49.789Z,100.00
2023-02-27T15:24:35.238Z,100.00
2023-02-27T15:27:14.775Z,100.00
2023-02-27T15:29:50.575Z,100.00
2023-02-27T15:32:27.837Z,100.00
2023-02-27T15:34:59.081Z,100.00
2023-02-27T15:37:30.055Z,100.00
2023-02-27T15:39:59.930Z,100.00
2023-02-27T15:42:32.683Z,100.00
2023-02-27T15:45:01.367Z,100.00
2023-02-27T15:47:35.280Z,100.00
2023-02-27T15:50:13.462Z,100.00
2023-02-27T15:52:44.118Z,100.00
2023-02-27T15:55:17.554Z,100.00
2023-02-27T15:58:11.074Z,100.00
2023-02-27T16:00:40.327Z,100.00
2023-02-27T16:03:10.957Z,100.00
2023-02-27T16:05:43.766Z,100.00
2023-02-27T16:08:19.513Z,100.00
2023-02-27T16:10:48.620Z,100.00
2023-02-27T16:13:36.004Z,100.00
2023-02-27T16:16:06.724Z,100.00
2023-02-27T16:18:40.046Z,100.00
2023-02-27T16:21:14.247Z,100.00
2023-02-27T16:23:45.109Z,100.00
2023-02-27T16:26:31.199Z,100.00
2023-02-27T16:29:02.559Z,100.00
2023-02-27T16:31:35.893Z,100.00
2023-02-27T16:34:17.678Z,100.00
2023-02-27T16:36:55.995Z,100.00
2023-02-27T16:39:26.814Z,100.00
2023-02-27T16:41:55.754Z,100.00
2023-02-27T16:44:27.895Z,100.00
2023-02-27T16:46:59.694Z,100.00
2023-02-27T16:49:33.246Z,100.00
2023-02-27T16:52:03.504Z,100.00
2023-02-27T16:54:33.249Z,100.00
2023-02-27T16:57:03.545Z,100.00
2023-02-27T16:59:34.593Z,100.00
2023-02-27T17:02:05.416Z,100.00
2023-02-27T17:04:37.533Z,100.00
2023-02-27T17:07:09.164Z,100.00
2023-02-27T17:09:37.110Z,100.00
2023-02-27T17:12:07.416Z,100.00
2023-02-27T17:14:40.021Z,100.00
2023-02-27T17:17:08.305Z,100.00
2023-02-27T17:19:38.871Z,100.00
2023-02-27T17:22:09.632Z,100.00
2023-02-27T17:24:38.146Z,100.00
2023-02-27T17:27:10.362Z,100.00
2023-02-27T17:29:44.744Z,100.00
2023-02-27T17:32:22.532Z,100.00
2023-02-27T17:34:57.125Z,100.00
2023-02-27T17:37:27.153Z,100.00
2023-02-27T17:39:56.940Z,100.00
2023-02-27T17:42:33.002Z,100.00
2023-02-27T17:45:09.611Z,100.00
2023-02-27T17:47:52.514Z,100.00
2023-02-27T17:50:33.179Z,100.00
2023-02-27T17:53:05.208Z,100.00
2023-02-27T17:58:39.805Z,100.00
2023-02-27T18:01:23.753Z,100.00
2023-02-27T18:03:55.981Z,100.00
2023-02-27T18:06:28.710Z,100.00
2023-02-27T18:09:04.860Z,100.00
2023-02-27T18:11:36.613Z,100.00
2023-02-27T18:14:16.862Z,100.00
2023-02-27T18:17:01.305Z,100.00
2023-02-27T18:19:32.730Z,100.00
2023-02-27T18:22:27.662Z,100.00
2023-02-27T18:25:11.037Z,100.00
2023-02-27T18:27:44.704Z,100.00
2023-02-27T18:30:14.461Z,100.00
2023-02-27T18:32:44.792Z,100.00
2023-02-27T18:35:13.154Z,100.00
2023-02-27T18:37:47.935Z,100.00
2023-02-27T18:40:35.645Z,100.00
2023-02-27T18:43:04.147Z,100.00
2023-02-27T18:45:32.622Z,100.00
2023-02-27T18:48:06.150Z,100.00
2023-02-27T18:50:41.641Z,100.00
2023-02-27T18:53:15.153Z,100.00
2023-02-27T18:55:45.880Z,100.00
2023-02-27T18:58:17.592Z,100.00
2023-02-27T19:00:46.792Z,100.00
2023-02-27T19:03:16.638Z,100.00
2023-02-27T19:05:46.084Z,100.00
2023-02-27T19:08:20.033Z,100.00
2023-02-27T19:10:49.992Z,100.00
2023-02-27T19:13:17.900Z,100.00
2023-02-27T19:15:48.599Z,100.00
2023-02-27T19:18:18.239Z,100.00
2023-02-27T19:20:47.301Z,100.00
2023-02-27T19:23:16.620Z,100.00
2023-02-27T19:25:45.966Z,100.00
2023-02-27T19:28:14.076Z,100.00
2023-02-27T19:30:42.238Z,100.00
2023-02-27T19:33:10.146Z,100.00
2023-02-27T19:35:43.722Z,100.00
2023-02-27T19:38:12.562Z,100.00
2023-02-27T19:40:45.523Z,100.00
2023-02-27T19:43:15.403Z,100.00
2023-02-27T19:45:43.446Z,100.00
2023-02-27T19:48:15.193Z,100.00
2023-02-27T19:50:43.430Z,100.00
2023-02-27T19:53:21.674Z,100.00
2023-02-27T19:55:59.844Z,100.00
2023-02-27T19:58:41.181Z,100.00
2023-02-27T20:01:25.633Z,100.00
2023-02-27T20:03:59.706Z,100.00
2023-02-27T20:06:39.568Z,100.00
2023-02-27T20:09:10.974Z,100.00
2023-02-27T20:11:47.410Z,100.00
2023-02-27T20:14:17.525Z,100.00
2023-02-27T20:16:46.313Z,100.00
2023-02-27T20:19:17.769Z,100.00
2023-02-27T20:21:46.435Z,100.00
2023-02-27T20:24:18.904Z,100.00
2023-02-27T20:27:01.030Z,100.00
2023-02-27T20:29:39.646Z,100.00
2023-02-27T20:32:10.521Z,100.00
2023-02-27T20:34:47.924Z,100.00
2023-02-27T20:37:15.764Z,100.00
2023-02-27T20:39:48.880Z,100.00
2023-02-27T20:45:02.918Z,100.00
2023-02-27T20:47:31.583Z,100.00
2023-02-27T20:49:59.560Z,100.00
2023-02-27T20:52:28.147Z,100.00
2023-02-27T20:54:57.229Z,100.00
2023-02-27T20:57:26.565Z,100.00
2023-02-27T20:59:54.770Z,100.00
2023-02-27T21:02:23.040Z,100.00
2023-02-27T21:04:53.393Z,100.00
2023-02-27T21:07:22.661Z,100.00
2023-02-27T21:09:51.376Z,100.00
2023-02-27T21:12:26.816Z,100.00
2023-02-27T21:14:59.324Z,100.00
2023-02-27T21:17:27.228Z,100.00
2023-02-27T21:19:55.046Z,100.00
2023-02-27T21:22:22.950Z,100.00
2023-02-27T21:24:52.530Z,100.00
2023-02-27T21:27:23.822Z,100.00
2023-02-27T21:30:03.109Z,100.00
2023-02-27T21:32:44.334Z,100.00
2023-02-27T21:36:03.582Z,100.00
2023-02-27T21:39:05.136Z,100.00
2023-02-27T21:49:28.437Z,100.00
2023-02-27T21:51:59.004Z,100.00
2023-02-27T21:54:29.468Z,100.00
2023-02-27T21:56:58.576Z,100.00
2023-02-27T21:59:26.635Z,100.00
2023-02-27T22:01:54.858Z,100.00
2023-02-27T22:04:24.709Z,100.00
2023-02-27T22:06:54.675Z,100.00
2023-02-27T22:09:22.679Z,100.00
2023-02-27T22:11:50.621Z,100.00
2023-02-27T22:14:21.346Z,100.00
2023-02-27T22:16:49.733Z,100.00
2023-02-27T22:19:21.970Z,100.00
2023-02-27T22:21:51.596Z,100.00
2023-02-27T22:24:21.936Z,100.00
2023-02-27T22:26:50.296Z,100.00
2023-02-27T22:29:18.346Z,100.00
2023-02-27T22:31:46.427Z,100.00
2023-02-27T22:34:18.690Z,100.00
2023-02-27T22:36:48.659Z,100.00
2023-02-27T22:39:17.854Z,100.00
2023-02-27T22:41:47.200Z,100.00
2023-02-27T22:44:16.575Z,100.00
2023-02-27T22:46:47.253Z,100.00
2023-02-27T22:49:18.066Z,100.00
2023-02-27T22:51:46.884Z,100.00
2023-02-27T22:54:16.122Z,100.00
2023-02-27T22:56:45.685Z,100.00
2023-02-27T22:59:14.349Z,100.00
2023-02-27T23:01:44.674Z,100.00
2023-02-27T23:04:12.962Z,100.00
2023-02-27T23:06:42.966Z,100.00
2023-02-27T23:09:14.500Z,100.00
2023-02-27T23:11:42.433Z,100.00
2023-02-27T23:14:12.608Z,100.00
2023-02-27T23:16:45.562Z,100.00
2023-02-27T23:19:17.412Z,100.00
2023-02-27T23:21:45.650Z,100.00
2023-02-27T23:24:15.343Z,100.00
2023-02-27T23:26:45.352Z,100.00
2023-02-27T23:29:14.839Z,100.00
2023-02-27T23:31:43.508Z,100.00
2023-02-27T23:34:12.100Z,100.00
2023-02-27T23:36:40.924Z,100.00
2023-02-27T23:39:09.251Z,100.00
2023-02-27T23:41:37.194Z,100.00
2023-02-27T23:44:23.008Z,100.00
2023-02-27T23:46:53.026Z,100.00
2023-02-27T23:49:21.811Z,100.00
2023-02-27T23:51:49.735Z,100.00
2023-02-27T23:54:17.784Z,100.00
2023-02-27T23:56:48.593Z,100.00
2023-02-27T23:59:16.504Z,100.00
