createdAt,value
2017-09-08T00:01:41.975Z,14.70
2017-09-08T00:04:10.353Z,14.70
2017-09-08T00:06:38.843Z,14.70
2017-09-08T00:09:07.445Z,14.70
2017-09-08T00:11:35.850Z,14.70
2017-09-08T00:14:05.035Z,14.70
2017-09-08T00:16:34.355Z,14.70
2017-09-08T00:19:03.519Z,14.70
2017-09-08T00:21:31.892Z,14.70
2017-09-08T00:24:00.444Z,14.70
2017-09-08T00:26:28.796Z,14.70
2017-09-08T00:28:57.180Z,14.70
2017-09-08T00:31:25.728Z,14.70
2017-09-08T00:33:54.110Z,14.60
2017-09-08T00:36:23.257Z,14.60
2017-09-08T00:38:52.209Z,14.60
2017-09-08T00:41:20.572Z,14.50
2017-09-08T00:43:48.989Z,14.60
2017-09-08T00:46:17.443Z,14.50
2017-09-08T00:48:46.805Z,14.50
2017-09-08T00:51:15.246Z,14.50
2017-09-08T00:53:43.703Z,14.50
2017-09-08T00:56:12.885Z,14.50
2017-09-08T00:58:41.292Z,14.50
2017-09-08T01:01:10.495Z,14.60
2017-09-08T01:03:39.679Z,14.60
2017-09-08T01:06:08.832Z,14.60
2017-09-08T01:08:37.258Z,14.50
2017-09-08T01:11:06.424Z,14.50
2017-09-08T01:13:34.999Z,14.50
2017-09-08T01:16:03.593Z,14.50
2017-09-08T01:18:32.022Z,14.50
2017-09-08T01:21:00.391Z,14.50
2017-09-08T01:23:29.783Z,14.50
2017-09-08T01:25:58.940Z,14.40
2017-09-08T01:28:27.334Z,14.40
2017-09-08T01:30:55.833Z,14.50
2017-09-08T01:33:24.269Z,14.50
2017-09-08T01:35:52.655Z,14.50
2017-09-08T01:38:21.144Z,14.40
2017-09-08T01:40:49.610Z,14.50
2017-09-08T01:43:17.991Z,14.40
2017-09-08T01:45:46.457Z,14.40
2017-09-08T01:48:14.828Z,14.30
2017-09-08T01:50:43.235Z,14.30
2017-09-08T01:53:11.691Z,14.20
2017-09-08T01:55:40.065Z,14.20
2017-09-08T01:58:08.477Z,14.20
2017-09-08T02:00:36.892Z,14.10
2017-09-08T02:03:05.374Z,14.00
2017-09-08T02:05:33.790Z,14.00
2017-09-08T02:08:02.473Z,14.00
2017-09-08T02:10:30.906Z,14.00
2017-09-08T02:12:59.318Z,14.00
2017-09-08T02:15:28.189Z,14.00
2017-09-08T02:17:57.359Z,14.00
2017-09-08T02:20:25.743Z,13.90
2017-09-08T02:22:54.161Z,14.00
2017-09-08T02:25:22.578Z,14.00
2017-09-08T02:27:51.098Z,14.00
2017-09-08T02:30:20.363Z,14.00
2017-09-08T02:32:48.727Z,14.00
2017-09-08T02:35:17.107Z,14.10
2017-09-08T02:37:45.737Z,14.10
2017-09-08T02:40:14.904Z,14.10
2017-09-08T02:42:43.639Z,14.10
2017-09-08T02:45:12.305Z,14.10
2017-09-08T02:47:40.698Z,14.10
2017-09-08T02:50:09.841Z,14.20
2017-09-08T02:52:38.884Z,14.20
2017-09-08T02:55:08.041Z,14.20
2017-09-08T02:57:36.430Z,14.20
2017-09-08T03:00:05.263Z,14.20
2017-09-08T03:02:33.673Z,14.10
2017-09-08T03:05:02.062Z,14.00
2017-09-08T03:07:30.559Z,14.00
2017-09-08T03:09:58.926Z,14.00
2017-09-08T03:12:27.324Z,14.00
2017-09-08T03:14:55.855Z,14.00
2017-09-08T03:17:24.260Z,14.00
2017-09-08T03:19:52.632Z,14.00
2017-09-08T03:22:21.078Z,14.00
2017-09-08T03:24:50.267Z,14.00
2017-09-08T03:27:19.413Z,14.00
2017-09-08T03:29:48.122Z,14.00
2017-09-08T03:32:16.477Z,14.00
2017-09-08T03:34:44.862Z,13.90
2017-09-08T03:37:13.422Z,13.90
2017-09-08T03:39:41.794Z,13.80
2017-09-08T03:42:10.500Z,13.80
2017-09-08T03:44:39.204Z,13.80
2017-09-08T03:47:07.596Z,13.70
2017-09-08T03:49:36.032Z,13.70
2017-09-08T03:52:04.546Z,13.70
2017-09-08T03:54:32.935Z,13.70
2017-09-08T03:57:01.345Z,13.70
2017-09-08T03:59:30.775Z,13.60
2017-09-08T04:01:59.139Z,13.60
2017-09-08T04:04:27.508Z,13.70
2017-09-08T04:06:56.968Z,13.70
2017-09-08T04:09:25.352Z,13.80
2017-09-08T04:11:53.721Z,13.80
2017-09-08T04:14:22.156Z,13.80
2017-09-08T04:16:50.592Z,13.70
2017-09-08T04:19:18.997Z,13.70
2017-09-08T04:21:48.246Z,13.80
2017-09-08T04:24:16.623Z,13.70
2017-09-08T04:26:45.066Z,13.80
2017-09-08T04:29:14.268Z,13.80
2017-09-08T04:31:43.018Z,13.80
2017-09-08T04:36:46.873Z,13.80
2017-09-08T04:39:15.321Z,13.80
2017-09-08T04:41:43.720Z,13.80
2017-09-08T04:44:13.224Z,13.80
2017-09-08T04:46:42.442Z,13.80
2017-09-08T04:49:10.834Z,13.80
2017-09-08T04:51:39.296Z,13.80
2017-09-08T04:54:08.016Z,13.80
2017-09-08T04:56:36.427Z,13.90
2017-09-08T04:59:05.020Z,13.90
2017-09-08T05:01:33.422Z,13.90
2017-09-08T05:04:01.847Z,13.90
2017-09-08T05:06:30.518Z,13.90
2017-09-08T05:08:58.913Z,13.90
2017-09-08T05:11:27.324Z,13.90
2017-09-08T05:13:56.556Z,14.00
2017-09-08T05:16:24.964Z,14.00
2017-09-08T05:18:56.579Z,14.00
2017-09-08T05:21:25.367Z,14.00
2017-09-08T05:23:54.509Z,14.00
2017-09-08T05:26:22.941Z,13.90
2017-09-08T05:28:51.648Z,14.00
2017-09-08T05:31:20.448Z,14.00
2017-09-08T05:33:48.858Z,14.00
2017-09-08T05:36:17.478Z,14.00
2017-09-08T05:38:45.974Z,14.10
2017-09-08T05:41:14.613Z,14.10
2017-09-08T05:43:43.111Z,14.10
2017-09-08T05:46:12.288Z,14.10
2017-09-08T05:48:41.437Z,14.10
2017-09-08T05:51:10.111Z,14.20
2017-09-08T05:53:38.492Z,14.20
2017-09-08T05:56:07.038Z,14.20
2017-09-08T05:58:35.852Z,14.20
2017-09-08T06:01:04.244Z,14.20
2017-09-08T06:03:32.625Z,14.20
2017-09-08T06:06:01.377Z,14.20
2017-09-08T06:08:29.806Z,14.20
2017-09-08T06:10:58.169Z,14.30
2017-09-08T06:13:26.987Z,14.30
2017-09-08T06:15:55.358Z,14.30
2017-09-08T06:18:23.754Z,14.30
2017-09-08T06:20:52.285Z,14.30
2017-09-08T06:23:21.450Z,14.40
2017-09-08T06:25:49.847Z,14.30
2017-09-08T06:28:18.512Z,14.40
2017-09-08T06:30:46.902Z,14.40
2017-09-08T06:33:15.316Z,14.40
2017-09-08T06:35:44.172Z,14.40
2017-09-08T06:38:12.588Z,14.30
2017-09-08T06:40:40.964Z,14.30
2017-09-08T06:43:09.412Z,14.30
2017-09-08T06:45:38.628Z,14.40
2017-09-08T06:48:07.792Z,14.40
2017-09-08T06:50:37.037Z,14.40
2017-09-08T06:53:05.435Z,14.40
2017-09-08T06:55:33.825Z,14.60
2017-09-08T06:58:02.308Z,14.60
2017-09-08T07:00:30.718Z,14.60
2017-09-08T07:02:59.146Z,14.80
2017-09-08T07:05:27.878Z,14.90
2017-09-08T07:07:56.380Z,14.90
2017-09-08T07:10:25.181Z,15.00
2017-09-08T07:12:54.562Z,15.10
2017-09-08T07:15:22.999Z,15.10
2017-09-08T07:17:51.380Z,15.10
2017-09-08T07:20:19.963Z,15.10
2017-09-08T07:22:48.379Z,15.00
2017-09-08T07:25:17.680Z,14.90
2017-09-08T07:27:47.282Z,14.90
2017-09-08T07:30:15.765Z,14.80
2017-09-08T07:32:44.264Z,14.80
2017-09-08T07:35:13.660Z,14.80
2017-09-08T07:37:42.832Z,14.80
2017-09-08T07:40:11.368Z,14.70
2017-09-08T07:42:40.250Z,14.80
2017-09-08T07:45:09.416Z,14.80
2017-09-08T07:47:37.961Z,14.80
2017-09-08T07:50:06.557Z,14.90
2017-09-08T07:52:35.078Z,14.90
2017-09-08T07:55:04.354Z,14.90
2017-09-08T07:57:32.844Z,14.90
2017-09-08T08:00:01.253Z,14.90
2017-09-08T08:02:29.641Z,14.90
2017-09-08T08:04:59.819Z,15.00
2017-09-08T08:07:28.207Z,15.00
2017-09-08T08:09:57.359Z,15.10
2017-09-08T08:12:26.408Z,15.10
2017-09-08T08:14:55.580Z,15.20
2017-09-08T08:17:24.065Z,15.20
2017-09-08T08:19:53.605Z,15.30
2017-09-08T08:22:22.048Z,15.30
2017-09-08T08:24:50.557Z,15.40
2017-09-08T08:27:19.541Z,15.40
2017-09-08T08:29:48.847Z,15.30
2017-09-08T08:32:18.584Z,15.40
2017-09-08T08:34:47.029Z,15.40
2017-09-08T08:37:16.351Z,15.40
2017-09-08T08:39:44.720Z,15.40
2017-09-08T08:42:14.258Z,15.40
2017-09-08T08:44:42.727Z,15.40
2017-09-08T08:47:11.103Z,15.40
2017-09-08T08:49:39.621Z,15.50
2017-09-08T08:52:08.010Z,15.50
2017-09-08T08:54:36.740Z,15.50
2017-09-08T08:57:07.071Z,15.70
2017-09-08T08:59:35.454Z,15.70
2017-09-08T09:02:03.936Z,15.80
2017-09-08T09:04:32.901Z,16.00
2017-09-08T09:07:01.339Z,16.10
2017-09-08T09:09:29.836Z,16.20
2017-09-08T09:12:00.827Z,16.20
2017-09-08T09:14:29.949Z,16.20
2017-09-08T09:16:58.382Z,16.30
2017-09-08T09:19:27.730Z,16.30
2017-09-08T09:21:56.164Z,16.30
2017-09-08T09:24:26.403Z,16.50
2017-09-08T09:26:55.806Z,16.50
2017-09-08T09:29:25.989Z,16.60
2017-09-08T09:31:54.924Z,16.60
2017-09-08T09:34:24.573Z,16.60
2017-09-08T09:36:53.022Z,16.80
2017-09-08T09:39:21.798Z,16.80
2017-09-08T09:41:50.375Z,16.70
2017-09-08T09:44:18.777Z,16.70
2017-09-08T09:46:47.215Z,16.90
2017-09-08T09:49:18.080Z,17.40
2017-09-08T09:51:46.517Z,17.40
2017-09-08T09:54:15.696Z,17.50
2017-09-08T09:56:44.635Z,17.40
2017-09-08T09:59:13.048Z,17.50
2017-09-08T10:01:41.435Z,17.70
2017-09-08T10:04:09.848Z,17.80
2017-09-08T10:06:38.287Z,17.80
2017-09-08T10:09:07.240Z,17.80
2017-09-08T10:11:36.599Z,17.70
2017-09-08T10:14:06.518Z,17.70
2017-09-08T10:16:35.359Z,17.80
2017-09-08T10:19:05.373Z,18.10
2017-09-08T10:21:34.790Z,18.10
2017-09-08T10:24:03.612Z,18.20
2017-09-08T10:26:33.052Z,18.50
2017-09-08T10:29:02.355Z,18.70
2017-09-08T10:31:30.931Z,18.70
2017-09-08T10:34:02.562Z,18.50
2017-09-08T10:36:31.278Z,18.50
2017-09-08T10:39:01.365Z,18.40
2017-09-08T10:41:30.806Z,18.40
2017-09-08T10:44:00.939Z,18.60
2017-09-08T10:46:31.628Z,18.60
2017-09-08T10:49:00.060Z,18.50
2017-09-08T10:51:28.547Z,18.40
2017-09-08T10:53:57.213Z,18.20
2017-09-08T10:56:25.621Z,18.30
2017-09-08T10:58:54.439Z,18.30
2017-09-08T11:01:23.094Z,18.30
2017-09-08T11:03:51.519Z,18.70
2017-09-08T11:06:19.988Z,18.80
2017-09-08T11:08:48.601Z,18.60
2017-09-08T11:11:17.088Z,18.40
2017-09-08T11:13:45.568Z,18.40
2017-09-08T11:16:14.176Z,18.10
2017-09-08T11:18:42.642Z,18.20
2017-09-08T11:21:11.038Z,18.20
2017-09-08T11:23:40.993Z,18.10
2017-09-08T11:26:09.440Z,18.10
2017-09-08T11:28:38.626Z,18.00
2017-09-08T11:31:07.107Z,18.00
2017-09-08T11:33:41.208Z,18.00
2017-09-08T11:36:15.474Z,17.90
2017-09-08T11:38:43.987Z,18.00
2017-09-08T11:43:50.214Z,18.00
2017-09-08T11:46:18.616Z,17.90
2017-09-08T11:48:47.960Z,17.80
2017-09-08T11:51:16.837Z,17.80
2017-09-08T11:53:45.220Z,17.70
2017-09-08T11:56:13.724Z,17.70
2017-09-08T11:58:42.308Z,17.70
2017-09-08T12:01:11.086Z,17.60
2017-09-08T12:03:39.502Z,17.60
2017-09-08T12:06:09.006Z,17.60
2017-09-08T12:08:37.403Z,17.70
2017-09-08T12:11:05.822Z,17.60
2017-09-08T12:13:35.241Z,17.60
2017-09-08T12:16:03.646Z,17.60
2017-09-08T12:18:32.105Z,17.60
2017-09-08T12:21:00.720Z,17.80
2017-09-08T12:23:29.162Z,17.70
2017-09-08T12:25:59.585Z,17.60
2017-09-08T12:28:28.279Z,17.60
2017-09-08T12:30:56.765Z,17.60
2017-09-08T12:33:25.248Z,17.60
2017-09-08T12:35:53.902Z,17.60
2017-09-08T12:38:23.376Z,17.80
2017-09-08T12:40:51.804Z,18.00
2017-09-08T12:43:20.899Z,17.90
2017-09-08T12:45:50.287Z,17.90
2017-09-08T12:48:18.790Z,18.00
2017-09-08T12:50:47.429Z,18.00
2017-09-08T12:53:16.748Z,18.00
2017-09-08T12:55:45.209Z,18.00
2017-09-08T12:58:14.555Z,18.00
2017-09-08T13:00:42.979Z,18.00
2017-09-08T13:03:13.119Z,17.90
2017-09-08T13:05:42.013Z,17.90
2017-09-08T13:08:11.191Z,18.10
2017-09-08T13:10:40.393Z,18.00
2017-09-08T13:13:09.724Z,18.00
2017-09-08T13:15:38.087Z,17.90
2017-09-08T13:18:07.436Z,18.10
2017-09-08T13:20:36.037Z,18.00
2017-09-08T13:23:05.459Z,18.00
2017-09-08T13:25:33.850Z,18.00
2017-09-08T13:28:03.658Z,18.30
2017-09-08T13:30:32.114Z,18.30
2017-09-08T13:33:00.624Z,18.40
2017-09-08T13:35:29.865Z,18.30
2017-09-08T13:37:59.538Z,18.30
2017-09-08T13:40:27.951Z,18.40
2017-09-08T13:42:57.404Z,18.30
2017-09-08T13:45:27.342Z,18.30
2017-09-08T13:47:55.755Z,18.30
2017-09-08T13:50:24.383Z,18.20
2017-09-08T13:52:54.223Z,17.70
2017-09-08T13:55:22.750Z,17.70
2017-09-08T13:57:51.506Z,17.50
2017-09-08T14:00:19.948Z,17.30
2017-09-08T14:02:49.527Z,17.10
2017-09-08T14:05:19.173Z,17.10
2017-09-08T14:07:48.432Z,17.00
2017-09-08T14:10:16.851Z,17.00
2017-09-08T14:12:46.140Z,16.70
2017-09-08T14:15:14.661Z,16.60
2017-09-08T14:17:43.064Z,16.60
2017-09-08T14:20:13.326Z,16.60
2017-09-08T14:22:42.611Z,16.30
2017-09-08T14:25:11.106Z,16.30
2017-09-08T14:27:40.548Z,16.00
2017-09-08T14:30:09.173Z,15.90
2017-09-08T14:32:37.876Z,15.70
2017-09-08T14:35:07.150Z,15.60
2017-09-08T14:37:35.992Z,15.60
2017-09-08T14:40:05.349Z,15.70
2017-09-08T14:42:33.923Z,15.70
2017-09-08T14:45:03.378Z,15.80
2017-09-08T14:47:31.841Z,15.80
2017-09-08T14:50:00.481Z,15.80
2017-09-08T14:52:29.956Z,15.80
2017-09-08T14:54:58.327Z,15.80
2017-09-08T14:57:27.948Z,15.60
2017-09-08T14:59:56.338Z,15.50
2017-09-08T15:02:24.727Z,15.40
2017-09-08T15:04:53.432Z,15.40
2017-09-08T15:07:22.246Z,15.40
2017-09-08T15:09:51.494Z,15.40
2017-09-08T15:12:20.240Z,15.30
2017-09-08T15:14:48.731Z,15.30
2017-09-08T15:17:17.108Z,15.30
2017-09-08T15:19:45.641Z,15.30
2017-09-08T15:22:14.061Z,15.20
2017-09-08T15:24:43.536Z,15.30
2017-09-08T15:27:11.952Z,15.30
2017-09-08T15:29:41.211Z,15.30
2017-09-08T15:32:09.739Z,15.40
2017-09-08T15:34:38.419Z,15.40
2017-09-08T15:37:06.791Z,15.40
2017-09-08T15:39:35.192Z,15.40
2017-09-08T15:42:03.613Z,15.30
2017-09-08T15:44:32.012Z,15.30
2017-09-08T15:47:00.424Z,15.30
2017-09-08T15:49:29.116Z,15.20
2017-09-08T15:51:58.462Z,15.20
2017-09-08T15:54:26.859Z,15.30
2017-09-08T15:56:56.201Z,15.40
2017-09-08T15:59:24.835Z,15.50
2017-09-08T16:01:53.224Z,15.60
2017-09-08T16:04:22.860Z,15.80
2017-09-08T16:06:51.270Z,15.80
2017-09-08T16:09:21.066Z,15.80
2017-09-08T16:11:49.799Z,15.90
2017-09-08T16:14:18.254Z,15.90
2017-09-08T16:16:47.478Z,16.00
2017-09-08T16:19:16.198Z,16.00
2017-09-08T16:21:44.690Z,16.10
2017-09-08T16:24:13.314Z,16.10
2017-09-08T16:26:42.272Z,16.10
2017-09-08T16:29:10.702Z,16.00
2017-09-08T16:31:39.088Z,16.00
2017-09-08T16:34:08.597Z,15.90
2017-09-08T16:36:37.825Z,15.70
2017-09-08T16:39:06.300Z,15.70
2017-09-08T16:41:34.850Z,15.70
2017-09-08T16:44:03.259Z,15.70
2017-09-08T16:46:31.653Z,15.60
2017-09-08T16:49:00.420Z,15.60
2017-09-08T16:51:28.844Z,15.60
2017-09-08T16:56:29.854Z,15.70
2017-09-08T16:58:58.944Z,15.70
2017-09-08T17:01:28.913Z,15.70
2017-09-08T17:03:58.461Z,15.70
2017-09-08T17:06:28.324Z,15.70
2017-09-08T17:08:56.721Z,15.70
2017-09-08T17:11:26.533Z,15.70
2017-09-08T17:13:54.963Z,15.60
2017-09-08T17:16:24.348Z,15.70
2017-09-08T17:18:53.696Z,15.70
2017-09-08T17:21:22.108Z,15.60
2017-09-08T17:23:51.391Z,15.70
2017-09-08T17:26:20.680Z,15.80
2017-09-08T17:28:50.026Z,15.80
2017-09-08T17:31:18.409Z,15.80
2017-09-08T17:33:47.785Z,15.90
2017-09-08T17:36:16.969Z,15.90
2017-09-08T17:38:46.767Z,15.90
2017-09-08T17:41:17.134Z,15.90
2017-09-08T17:43:45.542Z,15.90
2017-09-08T17:46:14.049Z,16.00
2017-09-08T17:48:42.775Z,16.00
2017-09-08T17:51:11.180Z,16.00
2017-09-08T17:53:40.331Z,16.10
2017-09-08T17:56:08.862Z,16.20
2017-09-08T17:58:38.012Z,16.20
2017-09-08T18:01:06.446Z,16.20
2017-09-08T18:03:35.201Z,16.20
2017-09-08T18:06:03.591Z,16.30
2017-09-08T18:08:31.994Z,16.30
2017-09-08T18:11:00.832Z,16.20
2017-09-08T18:13:29.607Z,16.20
2017-09-08T18:15:58.013Z,16.30
2017-09-08T18:18:26.983Z,16.40
2017-09-08T18:20:56.207Z,16.50
2017-09-08T18:23:24.706Z,16.50
2017-09-08T18:25:53.217Z,16.50
2017-09-08T18:28:21.859Z,16.60
2017-09-08T18:30:51.106Z,16.50
2017-09-08T18:33:20.760Z,16.50
2017-09-08T18:35:49.982Z,16.50
2017-09-08T18:38:19.151Z,16.50
2017-09-08T18:40:47.725Z,16.50
2017-09-08T18:43:17.086Z,16.40
2017-09-08T18:45:45.522Z,16.40
2017-09-08T18:48:14.081Z,16.50
2017-09-08T18:50:43.840Z,16.50
2017-09-08T18:53:13.061Z,16.60
2017-09-08T18:55:41.582Z,16.60
2017-09-08T18:58:09.976Z,16.70
2017-09-08T19:00:38.370Z,16.70
2017-09-08T19:03:07.752Z,16.70
2017-09-08T19:05:36.125Z,16.70
2017-09-08T19:08:04.523Z,16.70
2017-09-08T19:10:32.946Z,16.70
2017-09-08T19:13:02.134Z,16.70
2017-09-08T19:15:31.018Z,16.60
2017-09-08T19:17:59.446Z,16.60
2017-09-08T19:20:27.820Z,16.60
2017-09-08T19:22:56.202Z,16.50
2017-09-08T19:25:24.911Z,16.50
2017-09-08T19:27:54.196Z,16.50
2017-09-08T19:30:23.372Z,16.60
2017-09-08T19:32:51.779Z,16.60
2017-09-08T19:35:20.945Z,16.70
2017-09-08T19:37:49.337Z,16.70
2017-09-08T19:40:17.744Z,16.70
2017-09-08T19:42:46.951Z,16.70
2017-09-08T19:45:16.115Z,16.70
2017-09-08T19:47:44.912Z,16.80
2017-09-08T19:50:13.302Z,16.80
2017-09-08T19:52:41.682Z,16.80
2017-09-08T19:55:10.357Z,16.80
2017-09-08T19:57:39.582Z,16.80
2017-09-08T20:00:08.717Z,16.90
2017-09-08T20:02:37.355Z,16.80
2017-09-08T20:05:06.519Z,16.90
2017-09-08T20:07:35.143Z,16.80
2017-09-08T20:10:05.332Z,16.80
2017-09-08T20:12:33.796Z,16.80
2017-09-08T20:15:02.935Z,16.90
2017-09-08T20:17:31.734Z,16.80
2017-09-08T20:20:00.917Z,16.80
2017-09-08T20:22:29.331Z,16.80
2017-09-08T20:24:57.783Z,16.80
2017-09-08T20:27:26.952Z,16.80
2017-09-08T20:29:55.365Z,16.80
2017-09-08T20:32:23.944Z,16.80
2017-09-08T20:34:52.388Z,16.80
2017-09-08T20:37:20.820Z,16.80
2017-09-08T20:39:50.112Z,16.80
2017-09-08T20:42:18.552Z,16.80
2017-09-08T20:44:47.012Z,16.80
2017-09-08T20:47:15.643Z,16.80
2017-09-08T20:49:44.075Z,16.80
2017-09-08T20:52:12.442Z,16.80
2017-09-08T20:54:41.262Z,16.70
2017-09-08T20:57:09.941Z,16.70
2017-09-08T20:59:39.140Z,16.60
2017-09-08T21:02:07.650Z,16.60
2017-09-08T21:04:36.036Z,16.60
2017-09-08T21:07:04.508Z,16.60
2017-09-08T21:09:33.903Z,16.60
2017-09-08T21:12:02.292Z,16.60
2017-09-08T21:14:31.529Z,16.50
2017-09-08T21:17:00.275Z,16.60
2017-09-08T21:19:29.086Z,16.50
2017-09-08T21:21:57.542Z,16.50
2017-09-08T21:24:26.774Z,16.50
2017-09-08T21:26:55.172Z,16.50
2017-09-08T21:29:23.536Z,16.50
2017-09-08T21:31:52.392Z,16.40
2017-09-08T21:34:20.780Z,16.50
2017-09-08T21:36:49.954Z,16.50
2017-09-08T21:39:18.387Z,16.50
2017-09-08T21:41:46.768Z,16.50
2017-09-08T21:44:15.146Z,16.40
2017-09-08T21:46:44.082Z,16.30
2017-09-08T21:49:12.460Z,16.30
2017-09-08T21:51:40.837Z,16.20
2017-09-08T21:54:09.429Z,16.20
2017-09-08T21:56:38.587Z,16.10
2017-09-08T21:59:08.374Z,16.20
2017-09-08T22:01:36.784Z,16.10
2017-09-08T22:04:05.155Z,16.10
2017-09-08T22:06:33.656Z,16.00
2017-09-08T22:09:02.095Z,15.90
2017-09-08T22:11:30.600Z,15.90
2017-09-08T22:13:58.973Z,15.90
2017-09-08T22:16:28.149Z,15.80
2017-09-08T22:18:56.544Z,15.80
2017-09-08T22:21:25.075Z,15.80
2017-09-08T22:23:53.520Z,15.70
2017-09-08T22:26:21.918Z,15.70
2017-09-08T22:28:50.344Z,15.70
2017-09-08T22:31:18.839Z,15.60
2017-09-08T22:33:47.228Z,15.50
2017-09-08T22:36:15.643Z,15.50
2017-09-08T22:38:44.300Z,15.40
2017-09-08T22:41:12.752Z,15.30
2017-09-08T22:43:41.134Z,15.20
2017-09-08T22:46:09.550Z,15.10
2017-09-08T22:48:37.953Z,15.00
2017-09-08T22:51:06.346Z,14.90
2017-09-08T22:53:35.566Z,14.80
2017-09-08T22:56:03.962Z,14.80
2017-09-08T22:58:32.351Z,14.70
2017-09-08T23:01:00.962Z,14.60
2017-09-08T23:03:29.372Z,14.60
2017-09-08T23:05:58.524Z,14.60
2017-09-08T23:08:27.056Z,14.50
2017-09-08T23:10:55.497Z,14.50
2017-09-08T23:13:23.923Z,14.50
2017-09-08T23:15:52.459Z,14.50
2017-09-08T23:18:20.833Z,14.50
2017-09-08T23:20:49.217Z,14.50
2017-09-08T23:23:19.628Z,14.50
2017-09-08T23:25:48.009Z,14.40
2017-09-08T23:28:16.393Z,14.40
2017-09-08T23:30:44.829Z,14.40
2017-09-08T23:33:13.212Z,14.40
2017-09-08T23:35:41.571Z,14.40
2017-09-08T23:38:10.922Z,14.30
2017-09-08T23:40:39.315Z,14.30
2017-09-08T23:43:07.689Z,14.40
2017-09-08T23:45:36.117Z,14.40
2017-09-08T23:48:04.505Z,14.30
2017-09-08T23:50:32.927Z,14.30
2017-09-08T23:53:01.361Z,14.30
2017-09-08T23:55:29.732Z,14.20
2017-09-08T23:57:58.871Z,14.10
