createdAt,value
2023-02-19T00:01:15.882Z,101696.75
2023-02-19T00:03:43.776Z,101700.44
2023-02-19T00:06:11.337Z,101706.13
2023-02-19T00:08:38.556Z,101700.56
2023-02-19T00:11:11.987Z,101700.91
2023-02-19T00:13:40.300Z,101690.50
2023-02-19T00:16:08.704Z,101702.28
2023-02-19T00:18:35.967Z,101703.97
2023-02-19T00:21:03.282Z,101709.00
2023-02-19T00:23:30.342Z,101720.44
2023-02-19T00:26:00.980Z,101712.38
2023-02-19T00:28:29.721Z,101713.38
2023-02-19T00:30:56.199Z,101724.31
2023-02-19T00:33:23.301Z,101721.63
2023-02-19T00:35:49.714Z,101722.81
2023-02-19T00:38:16.172Z,101719.59
2023-02-19T00:40:42.579Z,101720.25
2023-02-19T00:43:09.043Z,101730.50
2023-02-19T00:45:35.684Z,101728.31
2023-02-19T00:48:02.105Z,101721.97
2023-02-19T00:50:28.622Z,101725.63
2023-02-19T00:52:55.074Z,101724.78
2023-02-19T00:55:21.496Z,101729.66
2023-02-19T00:57:48.015Z,101729.16
2023-02-19T01:00:14.626Z,101742.78
2023-02-19T01:02:41.192Z,101726.66
2023-02-19T01:05:07.953Z,101725.13
2023-02-19T01:07:37.070Z,101721.28
2023-02-19T01:10:04.929Z,101715.25
2023-02-19T01:12:32.241Z,101726.47
2023-02-19T01:14:58.758Z,101723.78
2023-02-19T01:17:25.327Z,101726.84
2023-02-19T01:19:52.022Z,101730.88
2023-02-19T01:22:18.462Z,101729.16
2023-02-19T01:24:44.820Z,101736.56
2023-02-19T01:27:11.258Z,101740.78
2023-02-19T01:29:37.702Z,101738.44
2023-02-19T01:32:04.267Z,101734.22
2023-02-19T01:34:33.281Z,101749.84
2023-02-19T01:37:00.003Z,101745.16
2023-02-19T01:39:26.451Z,101746.19
2023-02-19T01:41:52.909Z,101745.81
2023-02-19T01:44:22.300Z,101741.13
2023-02-19T01:46:51.375Z,101746.50
2023-02-19T01:49:31.805Z,101744.66
2023-02-19T01:52:14.280Z,101739.59
2023-02-19T01:54:44.076Z,101742.16
2023-02-19T01:57:18.973Z,101750.03
2023-02-19T01:59:50.625Z,101752.91
2023-02-19T02:02:17.596Z,101753.56
2023-02-19T02:04:44.191Z,101751.88
2023-02-19T02:07:29.657Z,101749.53
2023-02-19T02:10:15.351Z,101751.72
2023-02-19T02:12:41.881Z,101755.75
2023-02-19T02:15:09.090Z,101756.56
2023-02-19T02:18:02.557Z,101755.59
2023-02-19T02:20:28.961Z,101749.03
2023-02-19T02:23:03.681Z,101753.88
2023-02-19T02:25:41.005Z,101756.94
2023-02-19T02:28:16.534Z,101768.34
2023-02-19T02:30:48.868Z,101761.13
2023-02-19T02:33:19.495Z,101762.97
2023-02-19T02:35:52.911Z,101761.81
2023-02-19T02:38:24.275Z,101769.38
2023-02-19T02:40:52.675Z,101769.38
2023-02-19T02:43:19.332Z,101771.88
2023-02-19T02:45:45.896Z,101764.00
2023-02-19T02:48:43.467Z,101765.66
2023-02-19T02:51:14.167Z,101775.75
2023-02-19T02:54:11.619Z,101763.47
2023-02-19T02:56:41.650Z,101773.06
2023-02-19T02:59:11.209Z,101776.41
2023-02-19T03:02:11.280Z,101777.44
2023-02-19T03:05:16.733Z,101776.75
2023-02-19T03:07:52.820Z,101781.09
2023-02-19T03:10:25.318Z,101776.91
2023-02-19T03:13:15.127Z,101786.81
2023-02-19T03:16:06.164Z,101784.47
2023-02-19T03:18:55.456Z,101792.34
2023-02-19T03:21:23.950Z,101787.31
2023-02-19T03:24:10.219Z,101791.69
2023-02-19T03:26:40.915Z,101802.59
2023-02-19T03:29:23.253Z,101790.34
2023-02-19T03:31:58.034Z,101808.97
2023-02-19T03:34:37.101Z,101797.88
2023-02-19T03:37:11.539Z,101808.81
2023-02-19T03:39:44.405Z,101803.75
2023-02-19T03:42:25.650Z,101814.19
2023-02-19T03:45:21.512Z,101812.16
2023-02-19T03:48:04.832Z,101821.56
2023-02-19T03:50:49.963Z,101819.88
2023-02-19T03:53:38.368Z,101814.50
2023-02-19T03:56:16.396Z,101820.03
2023-02-19T03:58:58.902Z,101834.47
2023-02-19T04:01:34.116Z,101842.56
2023-02-19T04:04:15.648Z,101841.91
2023-02-19T04:06:46.614Z,101847.94
2023-02-19T04:09:16.131Z,101848.75
2023-02-19T04:11:49.865Z,101856.00
2023-02-19T04:14:21.036Z,101852.47
2023-02-19T04:16:53.123Z,101855.31
2023-02-19T04:19:21.963Z,101859.34
2023-02-19T04:21:53.333Z,101856.13
2023-02-19T04:24:26.503Z,101866.03
2023-02-19T04:26:53.880Z,101870.09
2023-02-19T04:29:20.525Z,101875.28
2023-02-19T04:31:47.176Z,101882.72
2023-02-19T04:34:13.562Z,101883.56
2023-02-19T04:36:39.938Z,101888.94
2023-02-19T04:39:08.150Z,101894.94
2023-02-19T04:41:34.616Z,101905.03
2023-02-19T04:44:01.039Z,101906.41
2023-02-19T04:46:27.481Z,101906.88
2023-02-19T04:48:53.939Z,101916.41
2023-02-19T04:51:20.415Z,101915.41
2023-02-19T04:53:46.903Z,101912.03
2023-02-19T04:56:15.432Z,101921.25
2023-02-19T04:58:42.858Z,101926.63
2023-02-19T05:01:10.278Z,101928.78
2023-02-19T05:03:37.356Z,101928.47
2023-02-19T05:06:09.628Z,101927.66
2023-02-19T05:08:36.941Z,101937.25
2023-02-19T05:11:05.801Z,101946.28
2023-02-19T05:13:33.150Z,101948.00
2023-02-19T05:16:01.902Z,101942.09
2023-02-19T05:18:29.681Z,101947.59
2023-02-19T05:20:57.699Z,101946.09
2023-02-19T05:23:24.887Z,101952.13
2023-02-19T05:25:51.476Z,101953.16
2023-02-19T05:28:18.145Z,101950.78
2023-02-19T05:30:49.556Z,101953.63
2023-02-19T05:33:17.435Z,101953.47
2023-02-19T05:35:48.955Z,101953.16
2023-02-19T05:38:16.406Z,101949.63
2023-02-19T05:40:43.801Z,101953.31
2023-02-19T05:43:11.238Z,101961.69
2023-02-19T05:45:37.815Z,101955.63
2023-02-19T05:48:05.228Z,101961.69
2023-02-19T05:50:33.258Z,101968.59
2023-02-19T05:53:11.260Z,101970.59
2023-02-19T05:55:37.712Z,101963.38
2023-02-19T05:58:04.566Z,101978.34
2023-02-19T06:00:33.133Z,101978.47
2023-02-19T06:03:00.026Z,101976.28
2023-02-19T06:05:26.587Z,101988.19
2023-02-19T06:07:53.062Z,101987.34
2023-02-19T06:10:19.524Z,101995.84
2023-02-19T06:12:46.296Z,102001.94
2023-02-19T06:15:12.771Z,101999.09
2023-02-19T06:17:39.522Z,102009.53
2023-02-19T06:20:06.418Z,102011.19
2023-02-19T06:22:32.833Z,102010.22
2023-02-19T06:24:59.209Z,102014.59
2023-02-19T06:27:25.675Z,102021.34
2023-02-19T06:29:52.051Z,102020.16
2023-02-19T06:32:18.749Z,102016.63
2023-02-19T06:34:45.229Z,102009.88
2023-02-19T06:37:11.630Z,102022.66
2023-02-19T06:39:38.280Z,102016.56
2023-02-19T06:42:04.773Z,102026.47
2023-02-19T06:44:31.146Z,102032.03
2023-02-19T06:46:57.565Z,102035.56
2023-02-19T06:49:23.960Z,102031.19
2023-02-19T06:51:50.456Z,102037.75
2023-02-19T06:54:16.858Z,102049.53
2023-02-19T06:56:46.097Z,102053.34
2023-02-19T06:59:16.813Z,102055.03
2023-02-19T07:01:44.587Z,102070.72
2023-02-19T07:04:11.458Z,102063.31
2023-02-19T07:06:38.285Z,102072.94
2023-02-19T07:09:06.831Z,102071.06
2023-02-19T07:11:35.568Z,102084.97
2023-02-19T07:14:04.142Z,102087.50
2023-02-19T07:16:30.764Z,102087.66
2023-02-19T07:18:58.396Z,102094.91
2023-02-19T07:21:25.150Z,102096.72
2023-02-19T07:23:52.353Z,102105.78
2023-02-19T07:26:19.913Z,102110.84
2023-02-19T07:28:51.200Z,102113.00
2023-02-19T07:31:19.646Z,102111.16
2023-02-19T07:33:47.030Z,102125.59
2023-02-19T07:36:15.175Z,102120.06
2023-02-19T07:38:41.552Z,102122.59
2023-02-19T07:41:08.509Z,102129.66
2023-02-19T07:43:37.049Z,102132.34
2023-02-19T07:46:12.979Z,102132.03
2023-02-19T07:48:41.365Z,102139.94
2023-02-19T07:51:10.954Z,102139.78
2023-02-19T07:53:37.545Z,102138.94
2023-02-19T07:56:07.162Z,102148.31
2023-02-19T07:58:34.834Z,102147.38
2023-02-19T08:01:14.434Z,102149.22
2023-02-19T08:03:41.487Z,102152.63
2023-02-19T08:06:08.459Z,102156.81
2023-02-19T08:08:34.836Z,102164.75
2023-02-19T08:11:21.323Z,102156.69
2023-02-19T08:13:52.677Z,102165.28
2023-02-19T08:16:29.604Z,102168.66
2023-02-19T08:19:00.009Z,102170.03
2023-02-19T08:21:26.748Z,102159.28
2023-02-19T08:23:53.158Z,102183.19
2023-02-19T08:26:19.548Z,102183.47
2023-02-19T08:28:46.008Z,102200.06
2023-02-19T08:31:13.323Z,102200.06
2023-02-19T08:33:40.239Z,102204.28
2023-02-19T08:36:08.600Z,102213.88
2023-02-19T08:38:36.609Z,102199.97
2023-02-19T08:41:08.871Z,102200.34
2023-02-19T08:43:35.999Z,102196.53
2023-02-19T08:46:02.503Z,102189.16
2023-02-19T08:48:29.219Z,102204.44
2023-02-19T08:50:57.417Z,102196.00
2023-02-19T08:53:24.789Z,102208.28
2023-02-19T08:55:52.239Z,102212.06
2023-02-19T08:58:18.756Z,102202.16
2023-02-19T09:00:45.295Z,102205.81
2023-02-19T09:03:11.715Z,102216.44
2023-02-19T09:05:39.169Z,102223.31
2023-02-19T09:08:05.603Z,102235.38
2023-02-19T09:10:32.131Z,102227.66
2023-02-19T09:12:58.484Z,102241.09
2023-02-19T09:15:24.952Z,102236.00
2023-02-19T09:17:54.046Z,102239.84
2023-02-19T09:20:20.476Z,102253.75
2023-02-19T09:22:46.894Z,102264.66
2023-02-19T09:25:13.357Z,102272.88
2023-02-19T09:27:39.732Z,102290.41
2023-02-19T09:30:06.747Z,102289.06
2023-02-19T09:32:33.642Z,102295.13
2023-02-19T09:35:00.112Z,102303.13
2023-02-19T09:37:27.833Z,102320.72
2023-02-19T09:39:55.205Z,102312.53
2023-02-19T09:42:29.817Z,102312.56
2023-02-19T09:44:59.237Z,102316.41
2023-02-19T09:47:29.299Z,102327.38
2023-02-19T09:50:16.404Z,102338.56
2023-02-19T09:52:51.632Z,102344.78
2023-02-19T09:55:31.094Z,102342.81
2023-02-19T09:58:00.331Z,102354.13
2023-02-19T10:00:31.020Z,102365.31
2023-02-19T10:03:33.604Z,102358.78
2023-02-19T10:06:05.995Z,102358.66
2023-02-19T10:08:34.544Z,102370.53
2023-02-19T10:11:04.253Z,102377.84
2023-02-19T10:13:45.537Z,102393.00
2023-02-19T10:16:17.420Z,102404.16
2023-02-19T10:18:45.672Z,102399.63
2023-02-19T10:21:27.233Z,102406.00
2023-02-19T10:23:57.166Z,102413.50
2023-02-19T10:26:24.076Z,102415.06
2023-02-19T10:28:50.639Z,102414.75
2023-02-19T10:31:21.246Z,102416.19
2023-02-19T10:33:56.538Z,102425.25
2023-02-19T10:36:33.106Z,102420.59
2023-02-19T10:39:02.919Z,102423.84
2023-02-19T10:41:30.723Z,102423.88
2023-02-19T10:44:07.736Z,102422.88
2023-02-19T10:46:43.985Z,102413.41
2023-02-19T10:49:33.875Z,102418.88
2023-02-19T10:52:31.162Z,102410.00
2023-02-19T10:55:24.474Z,102408.13
2023-02-19T10:57:50.882Z,102415.91
2023-02-19T11:00:30.695Z,102417.59
2023-02-19T11:03:15.163Z,102426.34
2023-02-19T11:05:52.884Z,102431.84
2023-02-19T11:08:24.085Z,102447.81
2023-02-19T11:10:50.872Z,102443.56
2023-02-19T11:13:27.024Z,102445.09
2023-02-19T11:15:55.558Z,102448.94
2023-02-19T11:18:31.566Z,102448.78
2023-02-19T11:21:01.652Z,102445.16
2023-02-19T11:23:44.278Z,102454.03
2023-02-19T11:26:21.192Z,102454.91
2023-02-19T11:28:56.618Z,102458.97
2023-02-19T11:31:27.626Z,102468.72
2023-02-19T11:34:03.133Z,102456.84
2023-02-19T11:36:35.135Z,102459.34
2023-02-19T11:39:19.569Z,102463.19
2023-02-19T11:42:19.308Z,102455.81
2023-02-19T11:45:04.666Z,102451.63
2023-02-19T11:47:49.578Z,102465.13
2023-02-19T11:50:29.093Z,102457.75
2023-02-19T11:53:21.109Z,102457.31
2023-02-19T11:56:08.702Z,102462.13
2023-02-19T11:58:35.077Z,102460.91
2023-02-19T12:01:14.992Z,102461.78
2023-02-19T12:04:19.215Z,102458.41
2023-02-19T12:07:23.379Z,102471.06
2023-02-19T12:10:15.391Z,102474.03
2023-02-19T12:13:23.479Z,102480.13
2023-02-19T12:16:18.936Z,102467.72
2023-02-19T12:19:00.535Z,102466.75
2023-02-19T12:21:51.430Z,102471.41
2023-02-19T12:24:17.803Z,102459.81
2023-02-19T12:27:13.822Z,102467.13
2023-02-19T12:30:09.256Z,102477.28
2023-02-19T12:32:44.727Z,102487.47
2023-02-19T12:35:27.577Z,102484.34
2023-02-19T12:38:05.914Z,102480.97
2023-02-19T12:40:45.308Z,102485.22
2023-02-19T12:43:20.035Z,102493.38
2023-02-19T12:46:00.750Z,102487.31
2023-02-19T12:48:37.104Z,102499.63
2023-02-19T12:51:16.561Z,102508.84
2023-02-19T12:53:53.508Z,102512.53
2023-02-19T12:56:35.336Z,102520.41
2023-02-19T12:59:18.371Z,102531.66
2023-02-19T13:01:59.933Z,102525.56
2023-02-19T13:05:05.463Z,102533.16
2023-02-19T13:07:56.880Z,102540.78
2023-02-19T13:10:30.772Z,102545.56
2023-02-19T13:13:00.349Z,102540.19
2023-02-19T13:15:42.461Z,102529.88
2023-02-19T13:18:20.311Z,102535.66
2023-02-19T13:20:48.801Z,102542.13
2023-02-19T13:23:50.292Z,102542.97
2023-02-19T13:26:22.296Z,102554.28
2023-02-19T13:28:53.649Z,102554.28
2023-02-19T13:32:01.453Z,102563.75
2023-02-19T13:34:59.071Z,102563.44
2023-02-19T13:37:26.131Z,102566.13
2023-02-19T13:39:55.289Z,102569.53
2023-02-19T13:42:32.850Z,102566.53
2023-02-19T13:45:01.700Z,102581.22
2023-02-19T13:47:59.404Z,102583.31
2023-02-19T13:50:29.225Z,102575.81
2023-02-19T13:52:57.830Z,102583.59
2023-02-19T13:55:47.056Z,102584.44
2023-02-19T13:58:36.204Z,102572.13
2023-02-19T14:01:08.170Z,102584.59
2023-02-19T14:03:34.491Z,102569.91
2023-02-19T14:06:06.315Z,102574.84
2023-02-19T14:08:49.324Z,102571.75
2023-02-19T14:11:16.575Z,102572.31
2023-02-19T14:13:52.149Z,102560.47
2023-02-19T14:16:37.877Z,102565.69
2023-02-19T14:19:13.919Z,102551.16
2023-02-19T14:21:41.155Z,102542.38
2023-02-19T14:24:16.089Z,102541.25
2023-02-19T14:26:42.769Z,102542.41
2023-02-19T14:29:13.591Z,102535.06
2023-02-19T14:31:40.396Z,102535.78
2023-02-19T14:34:22.656Z,102529.41
2023-02-19T14:36:54.346Z,102517.97
2023-02-19T14:39:31.065Z,102516.72
2023-02-19T14:42:01.534Z,102514.97
2023-02-19T14:44:40.677Z,102516.41
2023-02-19T14:47:13.309Z,102511.03
2023-02-19T14:49:51.786Z,102520.94
2023-02-19T14:52:36.642Z,102514.56
2023-02-19T14:55:12.045Z,102513.28
2023-02-19T14:57:41.531Z,102511.34
2023-02-19T15:00:26.342Z,102512.19
2023-02-19T15:02:57.649Z,102520.09
2023-02-19T15:05:37.456Z,102530.13
2023-02-19T15:08:11.358Z,102532.66
2023-02-19T15:10:39.033Z,102533.78
2023-02-19T15:13:12.020Z,102529.41
2023-02-19T15:15:43.126Z,102544.81
2023-02-19T15:18:25.624Z,102548.34
2023-02-19T15:21:00.416Z,102557.78
2023-02-19T15:23:30.372Z,102559.53
2023-02-19T15:25:57.411Z,102550.03
2023-02-19T15:28:23.762Z,102552.59
2023-02-19T15:30:59.251Z,102548.34
2023-02-19T15:33:27.696Z,102549.06
2023-02-19T15:35:59.568Z,102556.97
2023-02-19T15:38:26.515Z,102554.00
2023-02-19T15:40:55.887Z,102553.28
2023-02-19T15:43:31.274Z,102551.69
2023-02-19T15:46:03.907Z,102555.91
2023-02-19T15:48:42.590Z,102558.97
2023-02-19T15:51:17.383Z,102564.94
2023-02-19T15:53:51.787Z,102561.16
2023-02-19T15:56:28.127Z,102565.53
2023-02-19T15:59:02.374Z,102568.34
2023-02-19T16:01:31.163Z,102572.59
2023-02-19T16:03:58.416Z,102584.91
2023-02-19T16:06:26.441Z,102583.06
2023-02-19T16:08:52.821Z,102592.66
2023-02-19T16:11:22.123Z,102591.69
2023-02-19T16:13:50.068Z,102592.22
2023-02-19T16:16:34.567Z,102585.44
2023-02-19T16:19:01.310Z,102589.06
2023-02-19T16:21:28.143Z,102592.47
2023-02-19T16:24:15.583Z,102598.13
2023-02-19T16:26:43.639Z,102597.66
2023-02-19T16:29:40.085Z,102599.50
2023-02-19T16:32:15.523Z,102605.44
2023-02-19T16:34:47.209Z,102591.91
2023-02-19T16:37:32.799Z,102596.81
2023-02-19T16:40:08.285Z,102606.69
2023-02-19T16:42:36.088Z,102598.91
2023-02-19T16:45:02.699Z,102589.16
2023-02-19T16:47:32.111Z,102585.38
2023-02-19T16:50:01.534Z,102584.69
2023-02-19T16:52:28.875Z,102574.69
2023-02-19T16:54:55.330Z,102576.06
2023-02-19T16:57:21.796Z,102587.66
2023-02-19T16:59:48.353Z,102602.75
2023-02-19T17:02:19.405Z,102601.22
2023-02-19T17:04:48.062Z,102598.53
2023-02-19T17:07:17.002Z,102595.97
2023-02-19T17:09:43.506Z,102596.97
2023-02-19T17:12:15.487Z,102611.22
2023-02-19T17:14:42.027Z,102620.84
2023-02-19T17:17:08.504Z,102614.88
2023-02-19T17:19:35.004Z,102601.88
2023-02-19T17:22:01.431Z,102595.38
2023-02-19T17:24:27.859Z,102613.06
2023-02-19T17:26:54.417Z,102620.53
2023-02-19T17:29:20.914Z,102627.56
2023-02-19T17:31:47.413Z,102634.66
2023-02-19T17:34:13.830Z,102649.34
2023-02-19T17:36:42.839Z,102632.66
2023-02-19T17:39:15.117Z,102620.78
2023-02-19T17:41:41.837Z,102619.25
2023-02-19T17:44:08.246Z,102623.44
2023-02-19T17:46:34.681Z,102624.53
2023-02-19T17:49:01.166Z,102623.00
2023-02-19T17:51:28.137Z,102618.75
2023-02-19T17:53:54.599Z,102609.69
2023-02-19T17:56:25.419Z,102600.56
2023-02-19T17:58:53.126Z,102607.59
2023-02-19T18:01:19.683Z,102603.22
2023-02-19T18:03:46.362Z,102596.03
2023-02-19T18:06:12.845Z,102595.88
2023-02-19T18:08:39.291Z,102599.56
2023-02-19T18:11:07.505Z,102609.59
2023-02-19T18:13:33.905Z,102604.94
2023-02-19T18:16:00.318Z,102595.03
2023-02-19T18:18:26.743Z,102596.19
2023-02-19T18:20:53.194Z,102600.13
2023-02-19T18:23:20.647Z,102602.06
2023-02-19T18:25:47.363Z,102588.06
2023-02-19T18:28:14.872Z,102592.59
2023-02-19T18:30:41.410Z,102603.56
2023-02-19T18:33:10.723Z,102604.72
2023-02-19T18:35:37.976Z,102604.44
2023-02-19T18:38:05.570Z,102609.94
2023-02-19T18:40:32.008Z,102605.22
2023-02-19T18:42:58.762Z,102613.28
2023-02-19T18:45:25.313Z,102614.13
2023-02-19T18:47:51.791Z,102615.00
2023-02-19T18:50:19.751Z,102611.44
2023-02-19T18:52:46.538Z,102615.50
2023-02-19T18:55:13.126Z,102618.34
2023-02-19T18:57:39.609Z,102616.03
2023-02-19T19:00:06.967Z,102619.00
2023-02-19T19:02:47.161Z,102622.38
2023-02-19T19:05:18.212Z,102623.75
2023-02-19T19:07:44.674Z,102614.28
2023-02-19T19:10:11.153Z,102623.69
2023-02-19T19:12:37.507Z,102612.41
2023-02-19T19:15:04.282Z,102606.06
2023-02-19T19:17:30.680Z,102611.91
2023-02-19T19:19:57.090Z,102617.03
2023-02-19T19:22:25.018Z,102617.03
2023-02-19T19:24:51.466Z,102624.34
2023-02-19T19:27:20.145Z,102620.34
2023-02-19T19:29:47.310Z,102615.97
2023-02-19T19:32:14.156Z,102623.03
2023-02-19T19:34:40.766Z,102612.31
2023-02-19T19:37:07.230Z,102606.84
2023-02-19T19:39:33.584Z,102613.06
2023-02-19T19:42:00.007Z,102609.63
2023-02-19T19:44:26.637Z,102604.53
2023-02-19T19:46:55.280Z,102596.88
2023-02-19T19:49:23.110Z,102603.09
2023-02-19T19:51:49.569Z,102598.13
2023-02-19T19:54:16.340Z,102600.94
2023-02-19T19:56:45.350Z,102602.63
2023-02-19T19:59:16.476Z,102602.63
2023-02-19T20:01:53.917Z,102604.47
2023-02-19T20:04:22.252Z,102605.13
2023-02-19T20:06:49.078Z,102600.00
2023-02-19T20:09:16.954Z,102595.63
2023-02-19T20:11:53.797Z,102601.97
2023-02-19T20:14:22.680Z,102602.97
2023-02-19T20:16:50.518Z,102586.31
2023-02-19T20:19:18.408Z,102590.66
2023-02-19T20:21:46.393Z,102576.44
2023-02-19T20:24:18.185Z,102575.00
2023-02-19T20:26:44.920Z,102581.34
2023-02-19T20:29:11.978Z,102574.53
2023-02-19T20:31:39.198Z,102581.59
2023-02-19T20:34:06.022Z,102589.16
2023-02-19T20:36:32.680Z,102589.28
2023-02-19T20:38:59.141Z,102573.09
2023-02-19T20:41:25.681Z,102571.50
2023-02-19T20:43:52.205Z,102575.44
2023-02-19T20:46:18.632Z,102572.28
2023-02-19T20:48:45.040Z,102575.69
2023-02-19T20:51:11.461Z,102569.22
2023-02-19T20:53:38.631Z,102568.50
2023-02-19T20:56:05.992Z,102557.78
2023-02-19T20:58:32.364Z,102551.25
2023-02-19T21:00:58.771Z,102546.75
2023-02-19T21:03:25.226Z,102549.81
2023-02-19T21:05:51.638Z,102551.75
2023-02-19T21:08:18.025Z,102542.03
2023-02-19T21:10:46.101Z,102548.09
2023-02-19T21:13:13.053Z,102539.22
2023-02-19T21:15:39.709Z,102540.34
2023-02-19T21:18:06.184Z,102545.81
2023-02-19T21:20:32.975Z,102537.91
2023-02-19T21:22:59.578Z,102540.44
2023-02-19T21:25:25.993Z,102561.16
2023-02-19T21:27:52.578Z,102556.06
2023-02-19T21:30:19.195Z,102544.88
2023-02-19T21:32:45.603Z,102551.09
2023-02-19T21:35:12.053Z,102555.69
2023-02-19T21:37:41.743Z,102555.69
2023-02-19T21:40:08.952Z,102554.84
2023-02-19T21:42:35.444Z,102543.91
2023-02-19T21:45:01.856Z,102554.59
2023-02-19T21:47:28.842Z,102550.34
2023-02-19T21:49:55.198Z,102540.47
2023-02-19T21:52:23.327Z,102545.72
2023-02-19T21:54:49.752Z,102547.56
2023-02-19T21:57:16.183Z,102557.41
2023-02-19T21:59:42.553Z,102555.69
2023-02-19T22:02:09.482Z,102544.16
2023-02-19T22:04:35.885Z,102553.88
2023-02-19T22:07:02.349Z,102558.25
2023-02-19T22:09:28.811Z,102535.03
2023-02-19T22:11:55.264Z,102530.28
2023-02-19T22:14:21.729Z,102535.63
2023-02-19T22:16:48.202Z,102537.69
2023-02-19T22:19:14.646Z,102529.78
2023-02-19T22:21:43.823Z,102527.09
2023-02-19T22:24:18.457Z,102527.25
2023-02-19T22:26:45.681Z,102520.91
2023-02-19T22:29:14.592Z,102520.31
2023-02-19T22:31:41.691Z,102517.38
2023-02-19T22:34:09.088Z,102521.75
2023-02-19T22:36:37.226Z,102512.88
2023-02-19T22:39:05.750Z,102501.22
2023-02-19T22:41:32.354Z,102497.69
2023-02-19T22:43:59.863Z,102491.16
2023-02-19T22:46:29.327Z,102483.97
2023-02-19T22:48:56.488Z,102481.06
2023-02-19T22:51:24.244Z,102475.94
2023-02-19T22:53:55.494Z,102472.28
2023-02-19T22:56:24.522Z,102462.56
2023-02-19T22:58:51.402Z,102465.72
2023-02-19T23:01:18.297Z,102469.81
2023-02-19T23:03:58.872Z,102482.09
2023-02-19T23:06:29.924Z,102494.66
2023-02-19T23:08:58.452Z,102497.19
2023-02-19T23:11:31.079Z,102495.81
2023-02-19T23:13:58.325Z,102500.44
2023-02-19T23:16:24.956Z,102479.03
2023-02-19T23:18:51.656Z,102486.94
2023-02-19T23:21:19.375Z,102473.53
2023-02-19T23:23:46.446Z,102481.56
2023-02-19T23:26:14.891Z,102476.47
2023-02-19T23:28:43.143Z,102475.22
2023-02-19T23:31:10.227Z,102476.97
2023-02-19T23:33:36.800Z,102467.94
2023-02-19T23:36:04.254Z,102467.94
2023-02-19T23:38:30.693Z,102455.25
2023-02-19T23:40:57.120Z,102452.34
2023-02-19T23:43:23.524Z,102446.72
2023-02-19T23:45:49.946Z,102437.13
2023-02-19T23:48:16.910Z,102432.34
2023-02-19T23:50:43.488Z,102427.84
2023-02-19T23:53:09.972Z,102419.81
2023-02-19T23:55:36.488Z,102432.81
2023-02-19T23:58:03.107Z,102433.09
