createdAt,value
2018-09-24T00:00:06.493Z,9.60
2018-09-24T00:02:34.615Z,9.60
2018-09-24T00:05:02.848Z,9.50
2018-09-24T00:07:31.071Z,9.50
2018-09-24T00:09:59.487Z,9.50
2018-09-24T00:12:27.711Z,9.50
2018-09-24T00:14:55.921Z,9.50
2018-09-24T00:17:24.112Z,9.50
2018-09-24T00:19:52.320Z,9.50
2018-09-24T00:22:20.520Z,9.50
2018-09-24T00:24:48.952Z,9.50
2018-09-24T00:27:17.183Z,9.50
2018-09-24T00:29:45.375Z,9.40
2018-09-24T00:32:13.601Z,9.40
2018-09-24T00:34:41.891Z,9.40
2018-09-24T00:37:10.108Z,9.40
2018-09-24T00:39:38.314Z,9.40
2018-09-24T00:42:06.553Z,9.40
2018-09-24T00:44:34.749Z,9.40
2018-09-24T00:47:03.343Z,9.40
2018-09-24T00:49:31.543Z,9.40
2018-09-24T00:51:59.768Z,9.40
2018-09-24T00:54:28.010Z,9.40
2018-09-24T00:56:56.209Z,9.40
2018-09-24T00:59:24.432Z,9.40
2018-09-24T01:01:52.645Z,9.30
2018-09-24T01:04:20.848Z,9.30
2018-09-24T01:06:49.036Z,9.30
2018-09-24T01:09:17.246Z,9.30
2018-09-24T01:11:45.596Z,9.30
2018-09-24T01:14:13.796Z,9.30
2018-09-24T01:16:42.109Z,9.30
2018-09-24T01:19:10.322Z,9.30
2018-09-24T01:21:38.519Z,9.30
2018-09-24T01:24:06.852Z,9.30
2018-09-24T01:26:35.048Z,9.30
2018-09-24T01:29:03.311Z,9.20
2018-09-24T01:31:31.536Z,9.30
2018-09-24T01:33:59.757Z,9.20
2018-09-24T01:36:28.208Z,9.20
2018-09-24T01:38:56.397Z,9.20
2018-09-24T01:41:24.594Z,9.20
2018-09-24T01:43:52.812Z,9.20
2018-09-24T01:46:20.992Z,9.20
2018-09-24T01:48:49.185Z,9.20
2018-09-24T01:51:17.404Z,9.10
2018-09-24T01:53:45.627Z,9.20
2018-09-24T01:56:13.827Z,9.10
2018-09-24T01:58:42.068Z,9.10
2018-09-24T02:01:10.286Z,9.00
2018-09-24T02:03:38.492Z,9.00
2018-09-24T02:06:06.748Z,9.00
2018-09-24T02:08:41.543Z,8.90
2018-09-24T02:11:09.803Z,8.90
2018-09-24T02:13:43.728Z,8.90
2018-09-24T02:16:11.973Z,8.80
2018-09-24T02:18:40.164Z,8.80
2018-09-24T02:21:08.375Z,8.70
2018-09-24T02:23:36.568Z,8.70
2018-09-24T02:26:04.764Z,8.60
2018-09-24T02:28:32.988Z,8.60
2018-09-24T02:31:01.184Z,8.60
2018-09-24T02:33:29.407Z,8.70
2018-09-24T02:35:57.641Z,8.70
2018-09-24T02:38:25.841Z,8.80
2018-09-24T02:40:54.316Z,8.80
2018-09-24T02:43:24.780Z,8.80
2018-09-24T02:45:54.064Z,8.90
2018-09-24T02:48:22.361Z,8.90
2018-09-24T02:50:50.581Z,8.80
2018-09-24T02:53:18.779Z,8.90
2018-09-24T02:55:46.993Z,8.80
2018-09-24T02:58:17.508Z,8.80
2018-09-24T03:00:45.710Z,8.80
2018-09-24T03:03:13.956Z,8.80
2018-09-24T03:05:42.844Z,8.80
2018-09-24T03:08:12.497Z,8.80
2018-09-24T03:10:41.173Z,8.80
2018-09-24T03:13:09.364Z,8.70
2018-09-24T03:15:41.115Z,8.80
2018-09-24T03:18:09.903Z,8.70
2018-09-24T03:20:41.729Z,8.70
2018-09-24T03:23:10.173Z,8.70
2018-09-24T03:25:38.972Z,8.70
2018-09-24T03:28:07.208Z,8.60
2018-09-24T03:30:39.705Z,8.60
2018-09-24T03:33:07.924Z,8.50
2018-09-24T03:35:36.148Z,8.40
2018-09-24T03:38:04.364Z,8.30
2018-09-24T03:40:32.628Z,8.20
2018-09-24T03:43:01.297Z,8.10
2018-09-24T03:45:30.187Z,8.00
2018-09-24T03:47:58.527Z,8.00
2018-09-24T03:50:27.037Z,7.90
2018-09-24T03:52:55.240Z,7.90
2018-09-24T03:55:23.445Z,7.80
2018-09-24T03:57:51.646Z,7.80
2018-09-24T04:00:19.860Z,7.70
2018-09-24T04:02:48.211Z,7.70
2018-09-24T04:05:21.773Z,7.60
2018-09-24T04:07:55.371Z,7.60
2018-09-24T04:10:29.044Z,7.50
2018-09-24T04:13:02.580Z,7.50
2018-09-24T04:15:36.176Z,7.50
2018-09-24T04:18:09.804Z,7.40
2018-09-24T04:20:43.490Z,7.40
2018-09-24T04:23:17.141Z,7.40
2018-09-24T04:25:50.728Z,7.30
2018-09-24T04:28:24.388Z,7.20
2018-09-24T04:30:58.042Z,7.20
2018-09-24T04:33:31.712Z,7.10
2018-09-24T04:36:05.241Z,7.10
2018-09-24T04:38:38.812Z,7.10
2018-09-24T04:41:12.473Z,7.20
2018-09-24T04:43:46.000Z,7.20
2018-09-24T04:46:19.527Z,7.20
2018-09-24T04:48:53.076Z,7.20
2018-09-24T04:51:26.577Z,7.20
2018-09-24T04:54:00.084Z,7.20
2018-09-24T04:56:33.676Z,7.10
2018-09-24T04:59:07.352Z,7.10
2018-09-24T05:01:40.952Z,7.20
2018-09-24T05:04:14.633Z,7.20
2018-09-24T05:06:48.205Z,7.20
2018-09-24T05:09:21.676Z,7.10
2018-09-24T05:11:55.322Z,7.10
2018-09-24T05:14:29.008Z,7.10
2018-09-24T05:17:02.620Z,7.00
2018-09-24T05:19:36.169Z,7.00
2018-09-24T05:22:09.883Z,7.00
2018-09-24T05:24:43.542Z,7.00
2018-09-24T05:27:17.239Z,7.00
2018-09-24T05:29:50.956Z,7.00
2018-09-24T05:32:24.516Z,7.00
2018-09-24T05:34:57.964Z,7.10
2018-09-24T05:37:31.492Z,7.10
2018-09-24T05:40:05.180Z,7.10
2018-09-24T05:42:38.565Z,7.10
2018-09-24T05:45:12.210Z,7.10
2018-09-24T05:47:45.889Z,7.20
2018-09-24T05:50:19.464Z,7.20
2018-09-24T05:52:53.016Z,7.20
2018-09-24T05:55:26.685Z,7.20
2018-09-24T05:58:00.589Z,7.30
2018-09-24T06:00:34.073Z,7.30
2018-09-24T06:03:07.796Z,7.30
2018-09-24T06:05:49.287Z,7.40
2018-09-24T06:08:22.958Z,7.50
2018-09-24T06:10:56.550Z,7.50
2018-09-24T06:13:30.161Z,7.60
2018-09-24T06:16:03.503Z,7.60
2018-09-24T06:18:37.167Z,7.70
2018-09-24T06:21:10.788Z,7.70
2018-09-24T06:23:44.400Z,7.80
2018-09-24T06:26:18.121Z,7.90
2018-09-24T06:28:51.844Z,7.90
2018-09-24T06:31:25.400Z,8.00
2018-09-24T06:33:59.056Z,8.10
2018-09-24T06:36:32.612Z,8.10
2018-09-24T06:39:06.012Z,8.20
2018-09-24T06:41:39.643Z,8.20
2018-09-24T06:44:13.282Z,8.30
2018-09-24T06:46:46.866Z,8.30
2018-09-24T06:49:20.544Z,8.40
2018-09-24T06:51:54.390Z,8.50
2018-09-24T06:54:28.055Z,8.50
2018-09-24T06:57:01.925Z,8.60
2018-09-24T06:59:35.513Z,8.60
2018-09-24T07:02:09.056Z,8.70
2018-09-24T07:04:42.717Z,8.80
2018-09-24T07:07:16.350Z,8.80
2018-09-24T07:09:49.867Z,8.90
2018-09-24T07:12:23.496Z,8.90
2018-09-24T07:14:57.005Z,9.00
2018-09-24T07:17:30.742Z,9.10
2018-09-24T07:20:04.340Z,9.20
2018-09-24T07:22:38.016Z,9.20
2018-09-24T07:25:11.604Z,9.30
2018-09-24T07:27:45.069Z,9.40
2018-09-24T07:30:18.613Z,9.40
2018-09-24T07:32:52.236Z,9.50
2018-09-24T07:35:25.908Z,9.50
2018-09-24T07:37:59.667Z,9.60
2018-09-24T07:40:33.365Z,9.70
2018-09-24T07:43:06.824Z,9.70
2018-09-24T07:45:40.347Z,9.80
2018-09-24T07:48:13.991Z,9.80
2018-09-24T07:50:47.591Z,9.90
2018-09-24T07:53:21.270Z,9.90
2018-09-24T07:55:55.224Z,10.00
2018-09-24T07:58:28.928Z,10.00
2018-09-24T08:01:02.384Z,10.10
2018-09-24T08:03:36.057Z,10.20
2018-09-24T08:06:09.634Z,10.20
2018-09-24T08:08:43.264Z,10.30
2018-09-24T08:11:16.895Z,10.30
2018-09-24T08:13:50.320Z,10.40
2018-09-24T08:16:23.979Z,10.40
2018-09-24T08:18:57.665Z,10.50
2018-09-24T08:21:31.687Z,10.50
2018-09-24T08:24:05.360Z,10.60
2018-09-24T08:26:38.925Z,10.60
2018-09-24T08:29:12.554Z,10.70
2018-09-24T08:31:46.132Z,10.80
2018-09-24T08:34:19.638Z,10.80
2018-09-24T08:36:53.264Z,10.90
2018-09-24T08:39:26.820Z,10.90
2018-09-24T08:42:00.520Z,11.00
2018-09-24T08:44:34.095Z,11.10
2018-09-24T08:47:07.727Z,11.10
2018-09-24T08:49:41.316Z,11.20
2018-09-24T08:52:14.928Z,11.30
2018-09-24T08:54:48.525Z,11.40
2018-09-24T08:57:22.314Z,11.60
2018-09-24T08:59:55.907Z,11.60
2018-09-24T09:02:29.538Z,11.70
2018-09-24T09:05:03.209Z,11.80
2018-09-24T09:07:36.723Z,11.80
2018-09-24T09:10:10.580Z,11.90
2018-09-24T09:12:44.300Z,12.00
2018-09-24T09:15:17.984Z,12.10
2018-09-24T09:17:51.669Z,12.30
2018-09-24T09:20:25.292Z,12.30
2018-09-24T09:22:59.088Z,12.40
2018-09-24T09:25:32.723Z,12.50
2018-09-24T09:28:06.448Z,12.60
2018-09-24T09:30:40.423Z,12.60
2018-09-24T09:33:13.855Z,12.60
2018-09-24T09:35:47.517Z,12.60
2018-09-24T09:38:21.173Z,12.60
2018-09-24T09:40:54.777Z,12.70
2018-09-24T09:43:28.336Z,12.90
2018-09-24T09:46:01.849Z,12.90
2018-09-24T09:48:35.572Z,12.90
2018-09-24T09:51:09.140Z,12.90
2018-09-24T09:53:42.861Z,12.80
2018-09-24T09:56:16.506Z,12.80
2018-09-24T09:58:50.060Z,12.80
2018-09-24T10:01:23.749Z,12.90
2018-09-24T10:03:57.409Z,12.90
2018-09-24T10:06:31.092Z,12.80
2018-09-24T10:09:04.708Z,12.70
2018-09-24T10:11:38.308Z,12.60
2018-09-24T10:14:11.964Z,12.60
2018-09-24T10:16:45.589Z,12.70
2018-09-24T10:19:19.296Z,12.80
2018-09-24T10:21:52.919Z,12.90
2018-09-24T10:24:26.696Z,13.10
2018-09-24T10:27:00.224Z,13.20
2018-09-24T10:29:33.844Z,13.30
2018-09-24T10:32:07.528Z,13.30
2018-09-24T10:34:41.194Z,13.30
2018-09-24T10:37:14.859Z,13.30
2018-09-24T10:39:48.530Z,13.50
2018-09-24T10:42:22.188Z,13.70
2018-09-24T10:44:55.828Z,13.90
2018-09-24T10:47:29.352Z,14.10
2018-09-24T10:50:02.763Z,14.20
2018-09-24T10:52:36.440Z,14.00
2018-09-24T10:55:10.141Z,13.80
2018-09-24T10:57:43.777Z,13.80
2018-09-24T11:00:18.132Z,13.70
2018-09-24T11:02:51.628Z,13.80
2018-09-24T11:05:25.228Z,14.00
2018-09-24T11:07:58.760Z,14.30
2018-09-24T11:10:32.361Z,14.70
2018-09-24T11:13:06.076Z,15.00
2018-09-24T11:15:39.700Z,15.30
2018-09-24T11:18:13.431Z,15.30
2018-09-24T11:20:47.060Z,15.20
2018-09-24T11:23:20.728Z,14.90
2018-09-24T11:25:54.244Z,14.60
2018-09-24T11:28:27.874Z,14.40
2018-09-24T11:31:01.816Z,14.30
2018-09-24T11:33:35.393Z,14.20
2018-09-24T11:36:08.940Z,14.20
2018-09-24T11:38:42.855Z,14.20
2018-09-24T11:41:16.480Z,14.30
2018-09-24T11:43:50.119Z,14.40
2018-09-24T11:46:23.904Z,14.40
2018-09-24T11:48:57.444Z,14.50
2018-09-24T11:51:31.098Z,14.50
2018-09-24T11:54:04.693Z,14.40
2018-09-24T11:56:38.350Z,14.20
2018-09-24T11:59:11.938Z,14.00
2018-09-24T12:01:45.668Z,13.80
2018-09-24T12:04:19.289Z,13.60
2018-09-24T12:06:52.931Z,13.60
2018-09-24T12:09:26.624Z,13.70
2018-09-24T12:12:00.153Z,14.00
2018-09-24T12:14:33.963Z,14.30
2018-09-24T12:17:07.371Z,14.50
2018-09-24T12:19:40.948Z,14.80
2018-09-24T12:22:14.748Z,15.00
2018-09-24T12:24:48.308Z,15.20
2018-09-24T12:27:21.879Z,15.20
2018-09-24T12:29:55.525Z,15.00
2018-09-24T12:32:29.216Z,14.90
2018-09-24T12:35:02.968Z,14.60
2018-09-24T12:37:36.651Z,14.40
2018-09-24T12:40:10.237Z,14.10
2018-09-24T12:42:44.172Z,14.00
2018-09-24T12:45:17.708Z,13.80
2018-09-24T12:47:51.379Z,13.70
2018-09-24T12:50:24.939Z,13.70
2018-09-24T12:52:58.628Z,13.70
2018-09-24T12:55:32.238Z,13.90
2018-09-24T12:58:06.019Z,14.20
2018-09-24T13:00:39.604Z,14.50
2018-09-24T13:03:13.235Z,14.80
2018-09-24T13:05:46.711Z,14.90
2018-09-24T13:08:20.402Z,14.90
2018-09-24T13:10:54.020Z,14.80
2018-09-24T13:13:27.777Z,14.70
2018-09-24T13:16:01.483Z,14.60
2018-09-24T13:18:35.255Z,14.50
2018-09-24T13:21:08.952Z,14.40
2018-09-24T13:23:42.767Z,14.40
2018-09-24T13:26:16.451Z,14.50
2018-09-24T13:28:50.327Z,14.50
2018-09-24T13:31:24.075Z,14.60
2018-09-24T13:33:57.703Z,14.70
2018-09-24T13:36:31.487Z,14.70
2018-09-24T13:39:05.211Z,14.70
2018-09-24T13:41:38.748Z,14.70
2018-09-24T13:44:12.377Z,14.70
2018-09-24T13:46:45.928Z,14.70
2018-09-24T13:49:19.584Z,14.70
2018-09-24T13:51:53.228Z,14.70
2018-09-24T13:54:26.797Z,14.70
2018-09-24T13:57:00.300Z,14.60
2018-09-24T13:59:34.100Z,14.60
2018-09-24T14:02:07.547Z,14.40
2018-09-24T14:04:41.226Z,14.30
2018-09-24T14:07:14.824Z,14.20
2018-09-24T14:09:48.535Z,14.20
2018-09-24T14:12:22.213Z,14.30
2018-09-24T14:14:55.893Z,14.50
2018-09-24T14:17:29.592Z,14.60
2018-09-24T14:20:03.274Z,14.70
2018-09-24T14:22:36.904Z,14.90
2018-09-24T14:25:10.680Z,15.10
2018-09-24T14:27:44.476Z,15.40
2018-09-24T14:30:18.016Z,15.60
2018-09-24T14:32:51.769Z,15.80
2018-09-24T14:35:25.450Z,15.90
2018-09-24T14:37:59.055Z,15.90
2018-09-24T14:40:32.856Z,16.00
2018-09-24T14:43:06.260Z,15.90
2018-09-24T14:45:40.140Z,15.90
2018-09-24T14:48:13.890Z,15.80
2018-09-24T14:50:47.475Z,15.80
2018-09-24T14:53:21.148Z,15.80
2018-09-24T14:55:54.765Z,15.80
2018-09-24T14:58:28.596Z,15.90
2018-09-24T15:01:02.264Z,15.90
2018-09-24T15:03:36.190Z,15.80
2018-09-24T15:06:09.768Z,15.70
2018-09-24T15:08:43.392Z,15.70
2018-09-24T15:11:17.032Z,15.60
2018-09-24T15:13:50.620Z,15.60
2018-09-24T15:16:24.262Z,15.50
2018-09-24T15:18:57.836Z,15.40
2018-09-24T15:21:31.573Z,15.30
2018-09-24T15:24:05.280Z,15.20
2018-09-24T15:26:38.936Z,15.00
2018-09-24T15:29:12.769Z,14.90
2018-09-24T15:31:46.363Z,14.90
2018-09-24T15:34:19.925Z,14.90
2018-09-24T15:36:53.556Z,14.90
2018-09-24T15:39:27.094Z,14.80
2018-09-24T15:42:00.864Z,14.90
2018-09-24T15:44:34.651Z,14.90
2018-09-24T15:47:08.280Z,14.90
2018-09-24T15:49:41.879Z,14.80
2018-09-24T15:52:15.464Z,14.90
2018-09-24T15:54:49.100Z,14.90
2018-09-24T15:57:22.704Z,14.90
2018-09-24T15:59:56.419Z,14.80
2018-09-24T16:02:30.012Z,14.60
2018-09-24T16:05:03.520Z,14.50
2018-09-24T16:07:37.180Z,14.40
2018-09-24T16:10:11.755Z,14.30
2018-09-24T16:12:45.475Z,14.20
2018-09-24T16:15:19.516Z,14.00
2018-09-24T16:17:53.073Z,13.90
2018-09-24T16:20:26.624Z,13.80
2018-09-24T16:23:00.224Z,13.70
2018-09-24T16:25:34.056Z,13.70
2018-09-24T16:28:07.688Z,13.60
2018-09-24T16:30:41.224Z,13.50
2018-09-24T16:33:14.995Z,13.50
2018-09-24T16:35:48.647Z,13.40
2018-09-24T16:38:22.332Z,13.30
2018-09-24T16:40:56.176Z,13.20
2018-09-24T16:43:29.864Z,13.20
2018-09-24T16:46:03.463Z,13.10
2018-09-24T16:48:36.880Z,13.00
2018-09-24T16:51:10.597Z,12.90
2018-09-24T16:53:44.263Z,12.90
2018-09-24T16:56:18.104Z,12.80
2018-09-24T16:58:51.708Z,12.70
2018-09-24T17:01:25.389Z,12.60
2018-09-24T17:03:59.040Z,12.40
2018-09-24T17:06:32.743Z,12.30
2018-09-24T17:09:06.288Z,12.20
2018-09-24T17:11:39.794Z,12.10
2018-09-24T17:14:13.396Z,12.00
2018-09-24T17:16:47.155Z,11.90
2018-09-24T17:19:20.893Z,11.80
2018-09-24T17:21:54.392Z,11.70
2018-09-24T17:24:27.796Z,11.60
2018-09-24T17:27:01.468Z,11.50
2018-09-24T17:29:35.227Z,11.40
2018-09-24T17:32:08.788Z,11.30
2018-09-24T17:34:42.505Z,11.20
2018-09-24T17:37:16.176Z,11.10
2018-09-24T17:39:49.684Z,11.00
2018-09-24T17:42:23.333Z,10.90
2018-09-24T17:44:57.373Z,10.70
2018-09-24T17:47:31.012Z,10.60
2018-09-24T17:50:04.659Z,10.40
2018-09-24T17:52:38.300Z,10.30
2018-09-24T17:55:12.024Z,10.20
2018-09-24T17:57:45.705Z,10.00
2018-09-24T18:00:19.307Z,9.90
2018-09-24T18:02:52.841Z,9.80
2018-09-24T18:05:26.388Z,9.60
2018-09-24T18:07:59.838Z,9.50
2018-09-24T18:10:33.716Z,9.40
2018-09-24T18:13:07.200Z,9.20
2018-09-24T18:15:40.828Z,9.10
2018-09-24T18:18:14.296Z,9.00
2018-09-24T18:20:47.949Z,8.90
2018-09-24T18:23:22.002Z,8.80
2018-09-24T18:25:56.378Z,8.70
2018-09-24T18:28:29.860Z,8.60
2018-09-24T18:31:03.496Z,8.60
2018-09-24T18:33:37.137Z,8.50
2018-09-24T18:36:10.644Z,8.40
2018-09-24T18:38:44.704Z,8.50
2018-09-24T18:41:18.294Z,8.50
2018-09-24T18:43:52.337Z,8.50
2018-09-24T18:46:25.940Z,8.50
2018-09-24T18:48:59.614Z,8.50
2018-09-24T18:51:33.283Z,8.50
2018-09-24T18:54:06.991Z,8.50
2018-09-24T18:56:40.639Z,8.50
2018-09-24T18:59:14.319Z,8.50
2018-09-24T19:01:48.032Z,8.50
2018-09-24T19:04:21.712Z,8.40
2018-09-24T19:06:55.240Z,8.40
2018-09-24T19:09:28.622Z,8.40
2018-09-24T19:12:02.073Z,8.30
2018-09-24T19:14:35.784Z,8.20
2018-09-24T19:17:09.328Z,8.10
2018-09-24T19:19:42.971Z,8.00
2018-09-24T19:22:16.753Z,7.90
2018-09-24T19:24:50.433Z,7.90
2018-09-24T19:27:24.401Z,7.80
2018-09-24T19:29:58.077Z,7.80
2018-09-24T19:32:31.627Z,7.70
2018-09-24T19:35:05.317Z,7.70
2018-09-24T19:37:38.888Z,7.70
2018-09-24T19:40:12.663Z,7.70
2018-09-24T19:42:46.269Z,7.60
2018-09-24T19:45:19.920Z,7.60
2018-09-24T19:47:53.732Z,7.60
2018-09-24T19:50:27.371Z,7.60
2018-09-24T19:53:00.952Z,7.60
2018-09-24T19:55:34.767Z,7.60
2018-09-24T19:58:08.167Z,7.60
2018-09-24T20:00:42.110Z,7.70
2018-09-24T20:03:15.748Z,7.80
2018-09-24T20:05:49.380Z,7.90
2018-09-24T20:08:23.126Z,7.90
2018-09-24T20:10:56.497Z,7.90
2018-09-24T20:13:30.083Z,8.00
2018-09-24T20:16:03.803Z,8.00
2018-09-24T20:18:37.435Z,8.00
2018-09-24T20:21:11.083Z,8.00
2018-09-24T20:23:44.691Z,8.00
2018-09-24T20:26:18.353Z,8.00
2018-09-24T20:28:52.037Z,8.00
2018-09-24T20:31:25.736Z,7.90
2018-09-24T20:33:59.499Z,7.90
2018-09-24T20:36:32.869Z,7.90
2018-09-24T20:39:06.408Z,7.90
2018-09-24T20:41:40.065Z,7.90
2018-09-24T20:44:13.569Z,7.90
2018-09-24T20:46:47.264Z,7.90
2018-09-24T20:49:21.176Z,7.90
2018-09-24T20:51:54.730Z,7.90
2018-09-24T20:54:28.386Z,7.90
2018-09-24T20:57:01.983Z,7.80
2018-09-24T20:59:35.585Z,7.70
2018-09-24T21:02:09.063Z,7.60
2018-09-24T21:04:42.632Z,7.50
2018-09-24T21:07:16.263Z,7.40
2018-09-24T21:09:49.848Z,7.30
2018-09-24T21:12:23.443Z,7.20
2018-09-24T21:14:57.042Z,7.20
2018-09-24T21:17:30.719Z,7.10
2018-09-24T21:20:04.412Z,7.00
2018-09-24T21:22:38.020Z,7.00
2018-09-24T21:25:11.533Z,6.90
2018-09-24T21:27:45.272Z,6.90
2018-09-24T21:30:18.848Z,6.90
2018-09-24T21:32:52.501Z,6.90
2018-09-24T21:35:26.079Z,6.90
2018-09-24T21:37:59.464Z,6.80
2018-09-24T21:40:33.115Z,6.80
2018-09-24T21:43:06.836Z,6.80
2018-09-24T21:45:40.457Z,6.80
2018-09-24T21:48:13.992Z,6.70
2018-09-24T21:50:47.740Z,6.70
2018-09-24T21:53:21.272Z,6.60
2018-09-24T21:55:55.011Z,6.60
2018-09-24T21:58:28.733Z,6.60
2018-09-24T22:01:02.424Z,6.60
2018-09-24T22:03:35.964Z,6.60
2018-09-24T22:06:09.651Z,6.60
2018-09-24T22:08:43.260Z,6.60
2018-09-24T22:11:16.815Z,6.60
2018-09-24T22:13:50.512Z,6.70
2018-09-24T22:16:24.264Z,6.70
2018-09-24T22:18:57.952Z,6.60
2018-09-24T22:21:31.494Z,6.60
2018-09-24T22:24:05.124Z,6.50
2018-09-24T22:26:38.828Z,6.50
2018-09-24T22:29:12.556Z,6.40
2018-09-24T22:31:46.359Z,6.30
2018-09-24T22:34:20.057Z,6.20
2018-09-24T22:36:53.508Z,6.20
2018-09-24T22:39:27.187Z,6.10
2018-09-24T22:42:00.796Z,6.00
2018-09-24T22:44:34.419Z,6.00
2018-09-24T22:47:08.243Z,5.90
2018-09-24T22:49:41.792Z,5.90
2018-09-24T22:52:15.328Z,5.80
2018-09-24T22:54:48.684Z,5.80
2018-09-24T22:57:22.359Z,5.80
2018-09-24T22:59:55.948Z,5.80
2018-09-24T23:02:29.484Z,5.80
2018-09-24T23:05:03.150Z,5.70
2018-09-24T23:07:36.704Z,5.70
2018-09-24T23:10:10.727Z,5.70
2018-09-24T23:12:44.384Z,5.70
2018-09-24T23:15:18.031Z,5.70
2018-09-24T23:17:51.543Z,5.80
2018-09-24T23:20:25.255Z,5.80
2018-09-24T23:22:58.863Z,5.90
2018-09-24T23:25:32.452Z,5.90
2018-09-24T23:28:05.980Z,5.90
2018-09-24T23:30:39.712Z,5.90
2018-09-24T23:33:13.404Z,5.90
2018-09-24T23:35:47.024Z,5.90
2018-09-24T23:38:20.700Z,5.80
2018-09-24T23:40:54.448Z,5.70
2018-09-24T23:43:28.094Z,5.70
2018-09-24T23:46:01.761Z,5.60
2018-09-24T23:48:35.403Z,5.60
2018-09-24T23:53:42.500Z,5.50
2018-09-24T23:56:16.176Z,5.50
2018-09-24T23:58:49.732Z,5.40
