createdAt,value
2022-10-03T00:01:12.388Z,95741.97
2022-10-03T00:04:33.248Z,95739.25
2022-10-03T00:07:24.277Z,95749.41
2022-10-03T00:10:22.510Z,95751.56
2022-10-03T00:13:29.984Z,95745.03
2022-10-03T00:16:06.068Z,95745.00
2022-10-03T00:18:57.407Z,95754.09
2022-10-03T00:21:41.882Z,95759.50
2022-10-03T00:24:30.564Z,95758.13
2022-10-03T00:27:05.914Z,95756.44
2022-10-03T00:29:38.579Z,95765.34
2022-10-03T00:32:43.366Z,95768.81
2022-10-03T00:35:12.986Z,95771.06
2022-10-03T00:38:08.382Z,95772.25
2022-10-03T00:41:02.367Z,95766.22
2022-10-03T00:44:02.783Z,95768.16
2022-10-03T00:46:51.056Z,95766.34
2022-10-03T00:49:39.011Z,95763.78
2022-10-03T00:52:11.444Z,95768.06
2022-10-03T00:54:48.398Z,95771.13
2022-10-03T00:57:33.895Z,95771.63
2022-10-03T01:00:19.280Z,95781.47
2022-10-03T01:02:52.167Z,95777.50
2022-10-03T01:05:30.189Z,95775.53
2022-10-03T01:08:38.130Z,95774.97
2022-10-03T01:11:10.553Z,95773.56
2022-10-03T01:13:54.269Z,95775.69
2022-10-03T01:16:37.856Z,95780.38
2022-10-03T01:19:23.098Z,95780.84
2022-10-03T01:22:27.014Z,95782.97
2022-10-03T01:25:17.599Z,95788.34
2022-10-03T01:28:15.394Z,95796.31
2022-10-03T01:30:47.826Z,95787.78
2022-10-03T01:33:46.308Z,95798.31
2022-10-03T01:36:22.250Z,95801.09
2022-10-03T01:38:55.118Z,95800.28
2022-10-03T01:41:52.265Z,95802.03
2022-10-03T01:44:37.987Z,95800.50
2022-10-03T01:47:22.981Z,95812.78
2022-10-03T01:50:01.602Z,95802.03
2022-10-03T01:52:37.116Z,95805.66
2022-10-03T01:55:20.743Z,95817.94
2022-10-03T01:58:05.621Z,95821.78
2022-10-03T02:01:07.914Z,95827.19
2022-10-03T02:03:49.661Z,95827.84
2022-10-03T02:06:38.104Z,95827.63
2022-10-03T02:09:46.236Z,95837.78
2022-10-03T02:12:16.867Z,95832.72
2022-10-03T02:14:55.602Z,95832.25
2022-10-03T02:18:12.918Z,95834.38
2022-10-03T02:21:01.951Z,95835.66
2022-10-03T02:23:34.278Z,95835.84
2022-10-03T02:26:45.096Z,95833.41
2022-10-03T02:29:45.650Z,95827.44
2022-10-03T02:32:15.330Z,95821.66
2022-10-03T02:34:58.496Z,95825.72
2022-10-03T02:37:27.952Z,95828.28
2022-10-03T02:40:00.230Z,95832.59
2022-10-03T02:42:47.629Z,95840.34
2022-10-03T02:45:47.464Z,95837.78
2022-10-03T02:48:53.571Z,95841.19
2022-10-03T02:51:38.433Z,95847.25
2022-10-03T02:54:36.199Z,95842.81
2022-10-03T02:57:27.032Z,95838.75
2022-10-03T03:00:18.339Z,95841.19
2022-10-03T03:02:47.909Z,95851.72
2022-10-03T03:05:36.406Z,95848.00
2022-10-03T03:08:53.779Z,95841.78
2022-10-03T03:11:35.362Z,95856.44
2022-10-03T03:14:26.739Z,95865.53
2022-10-03T03:17:11.384Z,95861.78
2022-10-03T03:19:44.261Z,95861.44
2022-10-03T03:22:27.917Z,95872.56
2022-10-03T03:24:54.417Z,95868.09
2022-10-03T03:27:50.854Z,95872.78
2022-10-03T03:30:36.391Z,95878.81
2022-10-03T03:33:21.095Z,95885.97
2022-10-03T03:35:57.529Z,95887.50
2022-10-03T03:39:06.314Z,95887.38
2022-10-03T03:41:43.460Z,95892.16
2022-10-03T03:44:25.464Z,95885.50
2022-10-03T03:47:10.729Z,95887.94
2022-10-03T03:49:49.910Z,95895.38
2022-10-03T03:52:37.788Z,95896.38
2022-10-03T03:55:26.695Z,95894.50
2022-10-03T03:58:09.859Z,95902.34
2022-10-03T04:00:55.332Z,95902.34
2022-10-03T04:03:37.864Z,95901.81
2022-10-03T04:06:26.463Z,95895.63
2022-10-03T04:09:00.760Z,95895.03
2022-10-03T04:11:42.103Z,95892.50
2022-10-03T04:14:47.089Z,95887.44
2022-10-03T04:17:40.769Z,95889.63
2022-10-03T04:20:48.839Z,95884.94
2022-10-03T04:23:43.107Z,95885.25
2022-10-03T04:26:12.887Z,95894.81
2022-10-03T04:28:58.890Z,95889.28
2022-10-03T04:31:44.307Z,95885.84
2022-10-03T04:34:29.557Z,95886.75
2022-10-03T04:37:15.407Z,95877.88
2022-10-03T04:39:46.253Z,95885.75
2022-10-03T04:42:40.958Z,95894.47
2022-10-03T04:45:37.019Z,95885.63
2022-10-03T04:48:28.969Z,95884.31
2022-10-03T04:51:07.538Z,95879.72
2022-10-03T04:53:49.660Z,95882.59
2022-10-03T04:56:32.937Z,95881.16
2022-10-03T04:59:18.779Z,95886.22
2022-10-03T05:02:09.822Z,95880.63
2022-10-03T05:05:03.324Z,95879.72
2022-10-03T05:07:42.087Z,95886.59
2022-10-03T05:10:47.117Z,95884.84
2022-10-03T05:13:39.766Z,95886.59
2022-10-03T05:16:21.935Z,95887.31
2022-10-03T05:19:03.582Z,95884.25
2022-10-03T05:21:56.452Z,95890.63
2022-10-03T05:24:52.081Z,95900.25
2022-10-03T05:27:33.705Z,95906.75
2022-10-03T05:30:14.891Z,95904.25
2022-10-03T05:32:56.422Z,95917.19
2022-10-03T05:36:06.310Z,95910.50
2022-10-03T05:38:59.938Z,95914.53
2022-10-03T05:41:32.710Z,95913.41
2022-10-03T05:44:10.027Z,95905.13
2022-10-03T05:47:04.374Z,95919.78
2022-10-03T05:49:54.065Z,95920.41
2022-10-03T05:52:23.568Z,95923.47
2022-10-03T05:54:59.279Z,95923.44
2022-10-03T05:57:50.232Z,95919.56
2022-10-03T06:00:21.679Z,95930.91
2022-10-03T06:03:03.719Z,95936.00
2022-10-03T06:05:36.907Z,95938.16
2022-10-03T06:08:22.181Z,95937.63
2022-10-03T06:11:02.495Z,95941.31
2022-10-03T06:13:53.965Z,95948.59
2022-10-03T06:16:37.509Z,95952.72
2022-10-03T06:19:25.709Z,95958.03
2022-10-03T06:22:10.705Z,95959.13
2022-10-03T06:24:37.195Z,95959.78
2022-10-03T06:27:51.316Z,95958.78
2022-10-03T06:30:22.388Z,95975.78
2022-10-03T06:33:23.093Z,95982.06
2022-10-03T06:36:17.023Z,95975.41
2022-10-03T06:39:31.057Z,95982.19
2022-10-03T06:42:12.291Z,95983.47
2022-10-03T06:44:55.125Z,95988.34
2022-10-03T06:47:47.683Z,95985.09
2022-10-03T06:50:27.412Z,95988.72
2022-10-03T06:53:32.832Z,95984.59
2022-10-03T06:56:31.647Z,95997.38
2022-10-03T06:59:08.438Z,95986.34
2022-10-03T07:01:35.141Z,95991.63
2022-10-03T07:04:24.238Z,95992.28
2022-10-03T07:06:58.459Z,95990.22
2022-10-03T07:10:01.069Z,95994.41
2022-10-03T07:12:47.543Z,96001.88
2022-10-03T07:16:28.423Z,95994.81
2022-10-03T07:19:20.194Z,95997.63
2022-10-03T07:22:25.876Z,96007.69
2022-10-03T07:25:43.799Z,96006.69
2022-10-03T07:28:48.596Z,96008.78
2022-10-03T07:31:51.343Z,96016.22
2022-10-03T07:34:36.194Z,96016.22
2022-10-03T07:37:21.266Z,96021.00
2022-10-03T07:40:20.216Z,96022.19
2022-10-03T07:43:19.494Z,96029.19
2022-10-03T07:46:08.036Z,96024.97
2022-10-03T07:49:04.452Z,96024.63
2022-10-03T07:51:48.817Z,96023.28
2022-10-03T07:54:42.967Z,96021.72
2022-10-03T07:57:27.728Z,96022.25
2022-10-03T08:00:03.292Z,96028.97
2022-10-03T08:03:00.908Z,96033.00
2022-10-03T08:05:48.232Z,96031.66
2022-10-03T08:08:44.655Z,96027.88
2022-10-03T08:11:49.407Z,96036.09
2022-10-03T08:14:43.290Z,96033.38
2022-10-03T08:17:34.179Z,96032.81
2022-10-03T08:20:38.376Z,96040.25
2022-10-03T08:23:40.800Z,96035.91
2022-10-03T08:26:11.137Z,96035.16
2022-10-03T08:28:50.341Z,96039.88
2022-10-03T08:31:55.878Z,96044.34
2022-10-03T08:34:44.064Z,96052.28
2022-10-03T08:37:44.914Z,96046.47
2022-10-03T08:40:36.317Z,96045.03
2022-10-03T08:43:02.836Z,96041.94
2022-10-03T08:45:44.718Z,96046.06
2022-10-03T08:48:42.704Z,96041.00
2022-10-03T08:51:26.194Z,96038.31
2022-10-03T08:54:24.469Z,96041.59
2022-10-03T08:57:15.713Z,96041.91
2022-10-03T09:00:03.498Z,96035.94
2022-10-03T09:03:02.092Z,96038.00
2022-10-03T09:06:09.080Z,96034.22
2022-10-03T09:08:49.812Z,96037.22
2022-10-03T09:11:29.657Z,96028.97
2022-10-03T09:14:05.237Z,96017.66
2022-10-03T09:16:47.206Z,96018.38
2022-10-03T09:19:30.676Z,96016.66
2022-10-03T09:22:20.427Z,96019.41
2022-10-03T09:25:07.303Z,96024.72
2022-10-03T09:27:33.798Z,96028.25
2022-10-03T09:30:23.062Z,96029.81
2022-10-03T09:33:14.157Z,96022.59
2022-10-03T09:36:01.294Z,96036.44
2022-10-03T09:39:04.783Z,96029.47
2022-10-03T09:41:34.184Z,96027.97
2022-10-03T09:44:31.056Z,96023.34
2022-10-03T09:47:30.405Z,96028.41
2022-10-03T09:50:36.580Z,96024.47
2022-10-03T09:53:40.063Z,96022.97
2022-10-03T09:56:44.183Z,96033.00
2022-10-03T09:59:58.446Z,96035.28
2022-10-03T10:02:37.085Z,96027.50
2022-10-03T10:05:15.951Z,96034.63
2022-10-03T10:08:07.172Z,96024.84
2022-10-03T10:11:11.376Z,96019.44
2022-10-03T10:14:16.711Z,96010.88
2022-10-03T10:16:47.748Z,96014.06
2022-10-03T10:19:27.094Z,96015.16
2022-10-03T10:22:10.600Z,96004.19
2022-10-03T10:24:55.439Z,96015.63
2022-10-03T10:27:52.442Z,96008.44
2022-10-03T10:30:54.288Z,96009.44
2022-10-03T10:33:58.159Z,96006.47
2022-10-03T10:36:55.876Z,96006.22
2022-10-03T10:39:31.485Z,95997.34
2022-10-03T10:42:16.222Z,96005.56
2022-10-03T10:45:20.317Z,96005.06
2022-10-03T10:48:17.083Z,96010.59
2022-10-03T10:50:53.556Z,95998.00
2022-10-03T10:53:57.369Z,95998.13
2022-10-03T10:56:46.941Z,95988.66
2022-10-03T10:59:51.031Z,95992.94
2022-10-03T11:02:43.311Z,95993.25
2022-10-03T11:05:46.982Z,95998.88
2022-10-03T11:08:53.731Z,95992.22
2022-10-03T11:11:58.632Z,95989.47
2022-10-03T11:14:28.266Z,95996.47
2022-10-03T11:17:07.065Z,95988.16
2022-10-03T11:19:42.498Z,95992.38
2022-10-03T11:22:30.361Z,95987.28
2022-10-03T11:25:35.936Z,95991.31
2022-10-03T11:28:27.685Z,95985.56
2022-10-03T11:31:19.448Z,95974.25
2022-10-03T11:34:04.658Z,95974.69
2022-10-03T11:37:07.121Z,95974.66
2022-10-03T11:39:52.067Z,95971.13
2022-10-03T11:42:37.270Z,95970.94
2022-10-03T11:45:06.813Z,95977.41
2022-10-03T11:47:42.930Z,95983.06
2022-10-03T11:50:53.832Z,95976.31
2022-10-03T11:53:41.874Z,95981.63
2022-10-03T11:56:44.344Z,95982.41
2022-10-03T11:59:42.235Z,95980.38
2022-10-03T12:02:24.358Z,95981.03
2022-10-03T12:05:12.354Z,95979.09
2022-10-03T12:08:34.848Z,95984.97
2022-10-03T12:11:09.354Z,95987.69
2022-10-03T12:13:40.018Z,95978.38
2022-10-03T12:16:19.242Z,95982.88
2022-10-03T12:18:45.766Z,95976.66
2022-10-03T12:21:21.824Z,95974.56
2022-10-03T12:24:13.472Z,95969.72
2022-10-03T12:26:44.092Z,95970.16
2022-10-03T12:29:13.357Z,95975.47
2022-10-03T12:32:01.261Z,95962.75
2022-10-03T12:34:52.828Z,95961.03
2022-10-03T12:37:46.627Z,95958.59
2022-10-03T12:40:25.475Z,95954.47
2022-10-03T12:43:17.058Z,95945.56
2022-10-03T12:45:54.761Z,95951.47
2022-10-03T12:48:30.131Z,95947.81
2022-10-03T12:51:08.805Z,95945.69
2022-10-03T12:53:48.896Z,95952.88
2022-10-03T12:56:29.602Z,95943.75
2022-10-03T12:59:02.303Z,95945.28
2022-10-03T13:02:07.814Z,95939.75
2022-10-03T13:04:54.415Z,95942.22
2022-10-03T13:07:32.546Z,95944.88
2022-10-03T13:10:33.257Z,95951.91
2022-10-03T13:13:13.235Z,95945.34
2022-10-03T13:16:06.043Z,95945.91
2022-10-03T13:18:51.685Z,95935.47
2022-10-03T13:21:45.371Z,95937.28
2022-10-03T13:24:27.198Z,95942.66
2022-10-03T13:26:56.558Z,95933.25
2022-10-03T13:29:30.073Z,95939.28
2022-10-03T13:31:56.913Z,95940.28
2022-10-03T13:34:30.761Z,95940.88
2022-10-03T13:37:14.445Z,95936.41
2022-10-03T13:39:51.992Z,95932.56
2022-10-03T13:42:34.224Z,95928.69
2022-10-03T13:45:06.737Z,95919.75
2022-10-03T13:47:53.926Z,95912.59
2022-10-03T13:50:48.419Z,95917.38
2022-10-03T13:53:45.114Z,95917.97
2022-10-03T13:56:25.065Z,95917.09
2022-10-03T13:59:19.322Z,95911.38
2022-10-03T14:02:00.329Z,95902.38
2022-10-03T14:04:52.171Z,95905.59
2022-10-03T14:07:55.272Z,95902.06
2022-10-03T14:10:44.264Z,95902.31
2022-10-03T14:13:18.857Z,95904.22
2022-10-03T14:16:11.778Z,95905.13
2022-10-03T14:18:44.883Z,95895.19
2022-10-03T14:21:31.792Z,95901.81
2022-10-03T14:24:18.552Z,95896.06
2022-10-03T14:27:28.672Z,95895.69
2022-10-03T14:30:17.062Z,95890.16
2022-10-03T14:32:53.357Z,95900.19
2022-10-03T14:35:38.915Z,95897.88
2022-10-03T14:38:45.652Z,95906.69
2022-10-03T14:41:25.921Z,95893.72
2022-10-03T14:43:57.093Z,95904.44
2022-10-03T14:46:31.666Z,95905.84
2022-10-03T14:49:05.470Z,95897.88
2022-10-03T14:51:38.579Z,95896.53
2022-10-03T14:54:21.657Z,95894.59
2022-10-03T14:56:51.506Z,95896.44
2022-10-03T14:59:26.993Z,95890.22
2022-10-03T15:01:55.891Z,95896.69
2022-10-03T15:04:37.788Z,95894.59
2022-10-03T15:07:06.262Z,95891.75
2022-10-03T15:09:40.002Z,95883.78
2022-10-03T15:12:22.476Z,95897.72
2022-10-03T15:14:59.222Z,95899.53
2022-10-03T15:17:33.027Z,95887.47
2022-10-03T15:20:02.245Z,95883.72
2022-10-03T15:22:36.926Z,95878.25
2022-10-03T15:25:09.827Z,95873.22
2022-10-03T15:27:40.689Z,95880.59
2022-10-03T15:30:08.244Z,95881.44
2022-10-03T15:32:43.432Z,95876.41
2022-10-03T15:35:18.444Z,95877.03
2022-10-03T15:37:47.805Z,95882.94
2022-10-03T15:40:33.707Z,95877.69
2022-10-03T15:43:22.729Z,95877.81
2022-10-03T15:45:53.241Z,95874.66
2022-10-03T15:48:22.596Z,95878.59
2022-10-03T15:50:58.469Z,95878.56
2022-10-03T15:53:37.151Z,95881.41
2022-10-03T15:56:07.137Z,95884.59
2022-10-03T15:58:37.481Z,95883.59
2022-10-03T16:01:37.253Z,95881.75
2022-10-03T16:04:08.279Z,95882.38
2022-10-03T16:07:09.348Z,95883.34
2022-10-03T16:09:53.107Z,95885.59
2022-10-03T16:12:19.601Z,95879.41
2022-10-03T16:14:51.413Z,95876.22
2022-10-03T16:17:28.008Z,95887.72
2022-10-03T16:20:09.885Z,95879.22
2022-10-03T16:22:43.554Z,95880.94
2022-10-03T16:25:20.625Z,95887.28
2022-10-03T16:27:56.208Z,95891.13
2022-10-03T16:30:28.153Z,95888.69
2022-10-03T16:33:12.780Z,95886.22
2022-10-03T16:35:57.262Z,95890.59
2022-10-03T16:38:31.313Z,95889.63
2022-10-03T16:41:05.817Z,95885.44
2022-10-03T16:43:34.673Z,95893.41
2022-10-03T16:46:09.483Z,95897.13
2022-10-03T16:48:55.109Z,95894.63
2022-10-03T16:52:03.348Z,95895.88
2022-10-03T16:54:31.739Z,95900.06
2022-10-03T16:57:04.973Z,95897.41
2022-10-03T16:59:34.139Z,95893.66
2022-10-03T17:02:14.178Z,95898.59
2022-10-03T17:04:45.826Z,95898.19
2022-10-03T17:07:16.102Z,95895.19
2022-10-03T17:10:00.495Z,95905.44
2022-10-03T17:12:29.979Z,95900.09
2022-10-03T17:15:02.481Z,95902.88
2022-10-03T17:17:39.440Z,95909.06
2022-10-03T17:20:22.176Z,95915.84
2022-10-03T17:23:02.164Z,95920.53
2022-10-03T17:25:58.730Z,95913.63
2022-10-03T17:28:30.781Z,95915.72
2022-10-03T17:31:04.057Z,95911.94
2022-10-03T17:33:56.735Z,95917.78
2022-10-03T17:36:47.962Z,95913.13
2022-10-03T17:39:39.892Z,95915.25
2022-10-03T17:42:34.001Z,95919.72
2022-10-03T17:45:31.866Z,95918.09
2022-10-03T17:48:15.767Z,95919.06
2022-10-03T17:50:54.514Z,95914.88
2022-10-03T17:53:29.183Z,95921.56
2022-10-03T17:56:04.656Z,95919.91
2022-10-03T17:58:33.074Z,95925.53
2022-10-03T18:01:10.104Z,95933.22
2022-10-03T18:03:39.753Z,95932.03
2022-10-03T18:06:40.029Z,95928.56
2022-10-03T18:09:18.218Z,95932.41
2022-10-03T18:11:49.756Z,95930.63
2022-10-03T18:14:27.428Z,95932.25
2022-10-03T18:17:19.435Z,95925.91
2022-10-03T18:19:52.079Z,95929.25
2022-10-03T18:22:24.595Z,95932.88
2022-10-03T18:24:51.949Z,95929.44
2022-10-03T18:27:19.450Z,95936.22
2022-10-03T18:30:03.315Z,95929.31
2022-10-03T18:32:32.621Z,95933.38
2022-10-03T18:35:17.930Z,95935.34
2022-10-03T18:37:46.992Z,95928.63
2022-10-03T18:40:23.003Z,95932.63
2022-10-03T18:42:50.249Z,95926.44
2022-10-03T18:45:27.203Z,95923.88
2022-10-03T18:48:19.420Z,95917.88
2022-10-03T18:51:10.035Z,95924.81
2022-10-03T18:53:41.291Z,95917.22
2022-10-03T18:56:18.644Z,95930.88
2022-10-03T18:58:57.511Z,95922.25
2022-10-03T19:01:52.594Z,95923.38
2022-10-03T19:04:44.640Z,95921.38
2022-10-03T19:07:22.790Z,95930.03
2022-10-03T19:10:11.853Z,95932.66
2022-10-03T19:12:43.651Z,95933.78
2022-10-03T19:15:38.733Z,95933.97
2022-10-03T19:18:26.188Z,95923.63
2022-10-03T19:20:57.026Z,95922.38
2022-10-03T19:23:31.157Z,95925.16
2022-10-03T19:26:02.564Z,95928.25
2022-10-03T19:28:34.217Z,95926.94
2022-10-03T19:31:32.974Z,95929.31
2022-10-03T19:34:04.381Z,95921.31
2022-10-03T19:36:35.055Z,95922.44
2022-10-03T19:39:05.280Z,95924.28
2022-10-03T19:41:56.999Z,95923.53
2022-10-03T19:44:28.528Z,95918.41
2022-10-03T19:47:17.896Z,95915.63
2022-10-03T19:49:56.267Z,95919.03
2022-10-03T19:52:30.309Z,95918.84
2022-10-03T19:55:02.899Z,95915.75
2022-10-03T19:57:40.113Z,95911.38
2022-10-03T20:00:15.761Z,95908.50
2022-10-03T20:02:44.327Z,95911.28
2022-10-03T20:05:37.537Z,95915.06
2022-10-03T20:08:13.230Z,95915.38
2022-10-03T20:10:39.821Z,95914.38
2022-10-03T20:13:09.442Z,95909.25
2022-10-03T20:15:44.610Z,95908.84
2022-10-03T20:18:25.123Z,95915.50
2022-10-03T20:20:54.719Z,95913.44
2022-10-03T20:23:27.266Z,95912.78
2022-10-03T20:26:04.503Z,95906.84
2022-10-03T20:28:34.139Z,95908.56
2022-10-03T20:31:00.813Z,95915.28
2022-10-03T20:33:33.449Z,95911.34
2022-10-03T20:36:06.268Z,95907.47
2022-10-03T20:38:56.999Z,95910.63
2022-10-03T20:41:29.771Z,95910.25
2022-10-03T20:44:13.320Z,95902.19
2022-10-03T20:46:40.583Z,95904.56
2022-10-03T20:49:27.991Z,95909.91
2022-10-03T20:51:54.456Z,95908.47
2022-10-03T20:54:23.740Z,95909.19
2022-10-03T20:57:02.516Z,95917.66
2022-10-03T20:59:49.449Z,95908.53
2022-10-03T21:02:24.871Z,95904.22
2022-10-03T21:05:20.969Z,95903.94
2022-10-03T21:08:04.366Z,95909.25
2022-10-03T21:10:33.804Z,95917.16
2022-10-03T21:13:05.031Z,95913.03
2022-10-03T21:15:37.884Z,95915.22
2022-10-03T21:18:05.920Z,95925.47
2022-10-03T21:20:39.951Z,95921.88
2022-10-03T21:23:43.470Z,95916.47
2022-10-03T21:26:10.995Z,95907.56
2022-10-03T21:28:40.910Z,95901.19
2022-10-03T21:31:07.415Z,95905.59
2022-10-03T21:34:07.263Z,95895.66
2022-10-03T21:36:57.464Z,95892.59
2022-10-03T21:39:37.399Z,95901.91
2022-10-03T21:42:41.169Z,95899.00
2022-10-03T21:45:31.778Z,95887.03
2022-10-03T21:48:08.132Z,95878.97
2022-10-03T21:50:46.405Z,95878.66
2022-10-03T21:53:17.691Z,95882.66
2022-10-03T21:56:12.184Z,95884.50
2022-10-03T21:58:48.023Z,95877.63
2022-10-03T22:01:43.989Z,95877.94
2022-10-03T22:04:36.133Z,95869.94
2022-10-03T22:07:06.979Z,95869.22
2022-10-03T22:09:33.993Z,95866.47
2022-10-03T22:12:05.975Z,95861.34
2022-10-03T22:14:51.831Z,95853.22
2022-10-03T22:18:02.220Z,95850.16
2022-10-03T22:20:30.912Z,95854.47
2022-10-03T22:23:03.897Z,95846.56
2022-10-03T22:25:57.908Z,95846.06
2022-10-03T22:28:36.852Z,95842.47
2022-10-03T22:31:12.431Z,95834.06
2022-10-03T22:34:06.140Z,95828.75
2022-10-03T22:36:37.852Z,95831.81
2022-10-03T22:39:14.729Z,95825.53
2022-10-03T22:41:45.669Z,95833.94
2022-10-03T22:44:16.437Z,95827.47
2022-10-03T22:46:46.650Z,95827.19
2022-10-03T22:49:16.167Z,95820.25
2022-10-03T22:51:45.188Z,95819.09
2022-10-03T22:54:16.560Z,95822.59
2022-10-03T22:57:10.984Z,95826.25
2022-10-03T22:59:49.837Z,95821.44
2022-10-03T23:02:18.950Z,95818.97
2022-10-03T23:04:55.740Z,95812.94
2022-10-03T23:07:32.347Z,95812.19
2022-10-03T23:10:19.834Z,95806.56
2022-10-03T23:12:51.702Z,95805.81
2022-10-03T23:15:22.153Z,95803.91
2022-10-03T23:18:03.350Z,95810.69
2022-10-03T23:21:03.995Z,95804.84
2022-10-03T23:23:54.568Z,95804.84
2022-10-03T23:26:39.396Z,95802.88
2022-10-03T23:29:14.633Z,95803.66
2022-10-03T23:31:56.170Z,95797.28
2022-10-03T23:34:35.176Z,95799.22
2022-10-03T23:37:13.867Z,95795.75
2022-10-03T23:39:40.469Z,95798.50
2022-10-03T23:42:25.351Z,95797.56
2022-10-03T23:45:06.565Z,95796.38
2022-10-03T23:47:40.290Z,95804.25
2022-10-03T23:50:09.024Z,95803.53
2022-10-03T23:52:57.358Z,95804.09
2022-10-03T23:55:33.336Z,95803.66
2022-10-03T23:58:00.356Z,95820.63
