createdAt,value
2024-01-11T00:02:20.748Z,32.70
2024-01-11T00:04:47.374Z,35.60
2024-01-11T00:07:14.062Z,36.17
2024-01-11T00:09:42.546Z,29.52
2024-01-11T00:12:10.051Z,34.33
2024-01-11T00:14:37.138Z,36.13
2024-01-11T00:17:03.864Z,34.88
2024-01-11T00:19:30.641Z,32.17
2024-01-11T00:21:57.469Z,33.15
2024-01-11T00:24:24.151Z,35.20
2024-01-11T00:26:50.724Z,34.58
2024-01-11T00:29:17.361Z,33.28
2024-01-11T00:31:43.918Z,34.30
2024-01-11T00:34:10.595Z,30.67
2024-01-11T00:36:38.001Z,34.92
2024-01-11T00:39:04.523Z,39.13
2024-01-11T00:41:31.425Z,34.90
2024-01-11T00:43:58.060Z,35.25
2024-01-11T00:46:24.617Z,29.45
2024-01-11T00:48:53.942Z,30.35
2024-01-11T00:51:22.613Z,30.83
2024-01-11T00:53:49.171Z,32.92
2024-01-11T00:56:20.414Z,33.10
2024-01-11T00:58:47.325Z,31.08
2024-01-11T01:01:14.368Z,29.05
2024-01-11T01:03:41.309Z,30.23
2024-01-11T01:06:07.996Z,28.67
2024-01-11T01:08:34.711Z,27.70
2024-01-11T01:11:01.810Z,24.95
2024-01-11T01:13:28.442Z,22.85
2024-01-11T01:15:54.985Z,31.87
2024-01-11T01:18:21.763Z,30.87
2024-01-11T01:20:48.482Z,28.03
2024-01-11T01:23:15.147Z,30.17
2024-01-11T01:25:41.676Z,32.97
2024-01-11T01:28:08.191Z,34.70
2024-01-11T01:30:34.703Z,31.27
2024-01-11T01:33:01.367Z,26.83
2024-01-11T01:35:28.004Z,28.83
2024-01-11T01:37:54.605Z,30.23
2024-01-11T01:40:21.171Z,30.03
2024-01-11T01:42:48.169Z,35.60
2024-01-11T01:45:16.207Z,35.93
2024-01-11T01:47:44.731Z,36.77
2024-01-11T01:50:12.493Z,34.28
2024-01-11T01:52:41.239Z,31.47
2024-01-11T01:55:10.673Z,33.67
2024-01-11T01:57:38.751Z,29.33
2024-01-11T02:00:06.351Z,31.98
2024-01-11T02:02:36.094Z,29.52
2024-01-11T02:05:03.280Z,29.67
2024-01-11T02:07:29.941Z,29.35
2024-01-11T02:09:57.515Z,30.40
2024-01-11T02:12:25.274Z,32.17
2024-01-11T02:14:54.463Z,32.10
2024-01-11T02:17:21.850Z,32.43
2024-01-11T02:19:48.484Z,33.23
2024-01-11T02:22:25.603Z,31.27
2024-01-11T02:24:54.157Z,32.37
2024-01-11T02:27:20.739Z,30.40
2024-01-11T02:29:47.361Z,29.33
2024-01-11T02:32:14.000Z,29.20
2024-01-11T02:34:41.069Z,28.10
2024-01-11T02:37:08.440Z,29.73
2024-01-11T02:39:35.144Z,25.27
2024-01-11T02:42:01.927Z,26.57
2024-01-11T02:44:28.745Z,27.63
2024-01-11T02:46:55.419Z,29.40
2024-01-11T02:49:22.184Z,29.90
2024-01-11T02:51:48.760Z,27.10
2024-01-11T02:54:15.362Z,25.87
2024-01-11T02:56:41.954Z,27.40
2024-01-11T02:59:09.288Z,26.90
2024-01-11T03:01:36.711Z,28.20
2024-01-11T03:04:03.402Z,24.43
2024-01-11T03:06:30.058Z,25.63
2024-01-11T03:08:56.844Z,29.77
2024-01-11T03:11:23.425Z,28.07
2024-01-11T03:13:50.077Z,24.20
2024-01-11T03:16:16.615Z,28.60
2024-01-11T03:18:43.335Z,27.88
2024-01-11T03:21:10.428Z,27.93
2024-01-11T03:23:37.010Z,29.40
2024-01-11T03:26:03.776Z,27.23
2024-01-11T03:28:30.408Z,27.67
2024-01-11T03:30:58.052Z,27.97
2024-01-11T03:33:24.917Z,29.57
2024-01-11T03:35:51.795Z,31.47
2024-01-11T03:38:18.691Z,27.03
2024-01-11T03:40:45.293Z,28.38
2024-01-11T03:43:11.929Z,31.63
2024-01-11T03:45:38.703Z,28.52
2024-01-11T03:48:05.464Z,29.70
2024-01-11T03:50:32.247Z,32.70
2024-01-11T03:52:58.890Z,31.93
2024-01-11T03:55:25.974Z,27.55
2024-01-11T03:57:53.826Z,27.73
2024-01-11T04:00:20.772Z,29.70
2024-01-11T04:02:47.553Z,27.97
2024-01-11T04:05:14.356Z,28.73
2024-01-11T04:07:40.913Z,33.00
2024-01-11T04:10:07.990Z,32.23
2024-01-11T04:12:34.558Z,31.17
2024-01-11T04:15:01.638Z,30.23
2024-01-11T04:17:28.288Z,29.40
2024-01-11T04:19:55.065Z,31.40
2024-01-11T04:22:21.590Z,28.30
2024-01-11T04:24:48.098Z,26.50
2024-01-11T04:27:14.674Z,28.80
2024-01-11T04:29:41.271Z,31.43
2024-01-11T04:32:07.964Z,31.93
2024-01-11T04:34:34.632Z,30.07
2024-01-11T04:37:01.236Z,28.30
2024-01-11T04:39:27.748Z,32.30
2024-01-11T04:41:54.295Z,27.83
2024-01-11T04:44:20.942Z,26.80
2024-01-11T04:46:47.571Z,29.02
2024-01-11T04:49:14.347Z,26.37
2024-01-11T04:51:40.906Z,30.90
2024-01-11T04:54:07.450Z,27.67
2024-01-11T04:56:34.025Z,25.23
2024-01-11T04:59:00.722Z,29.93
2024-01-11T05:01:27.354Z,27.07
2024-01-11T05:03:54.087Z,30.93
2024-01-11T05:06:22.758Z,28.00
2024-01-11T05:08:51.270Z,27.27
2024-01-11T05:11:18.932Z,26.30
2024-01-11T05:13:48.945Z,28.30
2024-01-11T05:16:26.597Z,30.33
2024-01-11T05:18:54.911Z,28.60
2024-01-11T05:21:22.266Z,30.80
2024-01-11T05:23:50.014Z,27.63
2024-01-11T05:26:18.085Z,28.67
2024-01-11T05:28:44.812Z,26.93
2024-01-11T05:31:13.368Z,24.17
2024-01-11T05:33:40.785Z,22.43
2024-01-11T05:36:08.010Z,22.67
2024-01-11T05:38:35.534Z,23.57
2024-01-11T05:41:03.029Z,23.57
2024-01-11T05:43:29.730Z,21.53
2024-01-11T05:45:56.336Z,24.87
2024-01-11T05:48:23.008Z,22.50
2024-01-11T05:50:49.631Z,22.67
2024-01-11T05:53:16.418Z,25.40
2024-01-11T05:55:43.052Z,20.33
2024-01-11T05:58:09.560Z,21.80
2024-01-11T06:00:36.350Z,24.33
2024-01-11T06:03:03.091Z,22.27
2024-01-11T06:05:29.775Z,22.10
2024-01-11T06:07:56.478Z,21.43
2024-01-11T06:10:23.098Z,23.07
2024-01-11T06:12:50.301Z,23.20
2024-01-11T06:15:16.834Z,27.37
2024-01-11T06:17:43.524Z,23.87
2024-01-11T06:20:11.884Z,22.80
2024-01-11T06:22:38.525Z,23.50
2024-01-11T06:25:05.554Z,23.90
2024-01-11T06:27:32.088Z,21.67
2024-01-11T06:29:59.593Z,21.23
2024-01-11T06:32:26.162Z,18.80
2024-01-11T06:34:52.895Z,22.70
2024-01-11T06:37:19.526Z,21.07
2024-01-11T06:39:46.402Z,20.00
2024-01-11T06:42:12.926Z,23.47
2024-01-11T06:44:39.818Z,26.53
2024-01-11T06:47:06.998Z,23.73
2024-01-11T06:49:34.669Z,25.13
2024-01-11T06:52:01.285Z,24.30
2024-01-11T06:54:27.842Z,31.57
2024-01-11T06:56:54.359Z,24.40
2024-01-11T06:59:22.181Z,22.40
2024-01-11T07:01:50.255Z,26.23
2024-01-11T07:04:16.844Z,23.67
2024-01-11T07:06:43.502Z,28.20
2024-01-11T07:09:12.060Z,24.43
2024-01-11T07:11:38.674Z,23.93
2024-01-11T07:14:05.520Z,22.47
2024-01-11T07:16:32.188Z,27.47
2024-01-11T07:18:58.804Z,23.70
2024-01-11T07:21:32.646Z,26.60
2024-01-11T07:24:00.397Z,24.80
2024-01-11T07:26:27.511Z,29.20
2024-01-11T07:28:57.965Z,25.67
2024-01-11T07:31:25.203Z,24.70
2024-01-11T07:33:52.069Z,28.67
2024-01-11T07:36:18.883Z,28.90
2024-01-11T07:38:45.580Z,26.00
2024-01-11T07:41:13.099Z,23.37
2024-01-11T07:43:49.125Z,26.73
2024-01-11T07:46:26.143Z,28.30
2024-01-11T07:49:00.444Z,25.90
2024-01-11T07:51:27.901Z,23.63
2024-01-11T07:53:55.099Z,26.23
2024-01-11T07:56:21.781Z,25.37
2024-01-11T07:58:50.018Z,21.27
2024-01-11T08:01:17.754Z,20.50
2024-01-11T08:03:48.485Z,25.80
2024-01-11T08:06:15.400Z,25.30
2024-01-11T08:08:42.359Z,38.03
2024-01-11T08:11:09.626Z,26.43
2024-01-11T08:13:38.993Z,25.87
2024-01-11T08:16:08.409Z,29.07
2024-01-11T08:18:35.194Z,23.83
2024-01-11T08:21:02.111Z,23.90
2024-01-11T08:23:28.700Z,22.67
2024-01-11T08:25:56.279Z,23.30
2024-01-11T08:28:23.601Z,21.57
2024-01-11T08:30:50.224Z,26.90
2024-01-11T08:33:16.984Z,26.67
2024-01-11T08:35:43.765Z,23.60
2024-01-11T08:38:10.691Z,22.73
2024-01-11T08:40:37.671Z,23.33
2024-01-11T08:43:04.701Z,22.03
2024-01-11T08:45:32.306Z,22.77
2024-01-11T08:47:59.443Z,24.40
2024-01-11T08:50:27.779Z,25.93
2024-01-11T08:52:57.016Z,21.40
2024-01-11T08:55:25.147Z,22.73
2024-01-11T08:57:52.963Z,21.50
2024-01-11T09:00:21.141Z,21.30
2024-01-11T09:02:47.848Z,21.40
2024-01-11T09:05:18.391Z,22.83
2024-01-11T09:07:45.040Z,18.80
2024-01-11T09:10:14.713Z,16.77
2024-01-11T09:12:41.398Z,17.35
2024-01-11T09:15:08.333Z,17.90
2024-01-11T09:17:35.171Z,16.92
2024-01-11T09:20:01.924Z,18.55
2024-01-11T09:22:29.176Z,17.60
2024-01-11T09:24:56.036Z,20.80
2024-01-11T09:27:23.412Z,19.95
2024-01-11T09:29:52.084Z,18.60
2024-01-11T09:32:21.513Z,17.83
2024-01-11T09:34:48.340Z,20.08
2024-01-11T09:37:14.979Z,18.70
2024-01-11T09:39:41.769Z,23.33
2024-01-11T09:42:13.108Z,21.25
2024-01-11T09:44:40.582Z,22.75
2024-01-11T09:49:38.979Z,20.58
2024-01-11T09:52:06.396Z,25.63
2024-01-11T09:54:32.970Z,24.77
2024-01-11T09:57:02.009Z,23.05
2024-01-11T09:59:29.068Z,24.58
2024-01-11T10:01:55.712Z,25.80
2024-01-11T10:04:22.571Z,29.73
2024-01-11T10:06:50.059Z,27.33
2024-01-11T10:09:17.534Z,24.88
2024-01-11T10:11:45.372Z,24.90
2024-01-11T10:14:13.927Z,20.63
2024-01-11T10:16:43.837Z,21.90
2024-01-11T10:19:11.990Z,25.08
2024-01-11T10:21:41.752Z,22.35
2024-01-11T10:24:09.090Z,22.52
2024-01-11T10:26:37.178Z,20.33
2024-01-11T10:29:04.631Z,25.38
2024-01-11T10:31:32.074Z,19.02
2024-01-11T10:33:58.905Z,20.25
2024-01-11T10:36:26.718Z,18.00
2024-01-11T10:38:55.090Z,19.15
2024-01-11T10:41:21.789Z,18.95
2024-01-11T10:43:49.996Z,20.08
2024-01-11T10:46:18.656Z,19.63
2024-01-11T10:48:48.332Z,20.35
2024-01-11T10:51:21.919Z,19.98
2024-01-11T10:53:49.321Z,23.38
2024-01-11T10:56:19.470Z,18.20
2024-01-11T10:58:47.859Z,18.55
2024-01-11T11:01:15.420Z,25.48
2024-01-11T11:03:44.577Z,19.27
2024-01-11T11:06:13.251Z,18.30
2024-01-11T11:08:41.351Z,19.50
2024-01-11T11:11:09.076Z,22.75
2024-01-11T11:13:38.738Z,20.17
2024-01-11T11:16:06.210Z,22.42
2024-01-11T11:18:36.609Z,16.92
2024-01-11T11:21:10.356Z,24.27
2024-01-11T11:23:37.080Z,22.67
2024-01-11T11:26:07.133Z,19.65
2024-01-11T11:28:36.019Z,20.95
2024-01-11T11:31:04.228Z,20.23
2024-01-11T11:33:33.153Z,19.55
2024-01-11T11:36:00.411Z,19.17
2024-01-11T11:38:31.854Z,19.10
2024-01-11T11:41:00.929Z,20.98
2024-01-11T11:43:29.160Z,19.05
2024-01-11T11:45:58.843Z,18.60
2024-01-11T11:48:30.599Z,20.38
2024-01-11T11:51:11.197Z,18.35
2024-01-11T11:53:39.494Z,26.05
2024-01-11T11:56:13.906Z,23.30
2024-01-11T11:58:40.550Z,20.75
2024-01-11T12:01:07.801Z,15.27
2024-01-11T12:03:39.116Z,17.35
2024-01-11T12:06:09.396Z,17.40
2024-01-11T12:08:37.026Z,17.13
2024-01-11T12:11:04.693Z,20.42
2024-01-11T12:13:34.305Z,21.63
2024-01-11T12:16:00.922Z,20.35
2024-01-11T12:18:28.099Z,20.73
2024-01-11T12:20:54.950Z,22.40
2024-01-11T12:23:21.956Z,20.33
2024-01-11T12:25:48.683Z,21.38
2024-01-11T12:28:15.733Z,20.45
2024-01-11T12:30:43.699Z,22.80
2024-01-11T12:33:11.329Z,18.63
2024-01-11T12:35:38.715Z,23.55
2024-01-11T12:38:07.218Z,23.02
2024-01-11T12:40:41.429Z,17.05
2024-01-11T12:43:09.188Z,20.15
2024-01-11T12:45:36.715Z,21.52
2024-01-11T12:48:05.026Z,18.77
2024-01-11T12:50:34.050Z,21.00
2024-01-11T12:53:10.953Z,17.65
2024-01-11T12:55:47.896Z,18.20
2024-01-11T12:58:24.196Z,20.35
2024-01-11T13:00:51.339Z,19.25
2024-01-11T13:03:17.993Z,20.73
2024-01-11T13:05:45.309Z,20.08
2024-01-11T13:08:12.228Z,21.00
2024-01-11T13:10:39.123Z,21.83
2024-01-11T13:13:10.089Z,22.02
2024-01-11T13:15:40.974Z,18.38
2024-01-11T13:18:07.935Z,17.30
2024-01-11T13:20:34.548Z,19.02
2024-01-11T13:23:17.462Z,17.27
2024-01-11T13:25:45.235Z,18.88
2024-01-11T13:28:14.902Z,18.75
2024-01-11T13:30:43.277Z,18.67
2024-01-11T13:33:14.423Z,18.40
2024-01-11T13:35:44.798Z,19.90
2024-01-11T13:38:12.305Z,18.15
2024-01-11T13:40:40.869Z,16.02
2024-01-11T13:43:07.472Z,15.98
2024-01-11T13:45:34.459Z,20.60
2024-01-11T13:48:01.343Z,18.58
2024-01-11T13:50:28.494Z,16.15
2024-01-11T13:52:55.980Z,17.98
2024-01-11T13:55:23.391Z,19.30
2024-01-11T13:57:53.796Z,19.13
2024-01-11T14:00:21.427Z,19.63
2024-01-11T14:02:48.828Z,18.55
2024-01-11T14:05:18.566Z,22.25
2024-01-11T14:07:46.514Z,22.42
2024-01-11T14:10:14.504Z,22.63
2024-01-11T14:12:41.850Z,22.30
2024-01-11T14:15:14.445Z,22.50
2024-01-11T14:17:42.453Z,22.02
2024-01-11T14:20:15.089Z,21.48
2024-01-11T14:22:43.274Z,21.80
2024-01-11T14:25:13.426Z,18.67
2024-01-11T14:27:40.191Z,20.05
2024-01-11T14:30:08.222Z,23.20
2024-01-11T14:32:37.432Z,20.55
2024-01-11T14:35:08.718Z,21.52
2024-01-11T14:37:36.708Z,20.27
2024-01-11T14:40:03.788Z,21.33
2024-01-11T14:42:30.464Z,19.90
2024-01-11T14:44:57.423Z,20.83
2024-01-11T14:47:24.553Z,20.27
2024-01-11T14:49:51.301Z,21.33
2024-01-11T14:52:19.936Z,20.90
2024-01-11T14:54:48.447Z,20.20
2024-01-11T14:57:15.756Z,20.98
2024-01-11T14:59:42.857Z,23.33
2024-01-11T15:02:10.473Z,22.05
2024-01-11T15:04:37.450Z,22.50
2024-01-11T15:07:04.414Z,20.63
2024-01-11T15:09:31.069Z,20.35
2024-01-11T15:11:57.724Z,17.85
2024-01-11T15:14:24.312Z,19.17
2024-01-11T15:16:51.362Z,21.17
2024-01-11T15:19:18.672Z,18.98
2024-01-11T15:21:49.325Z,21.15
2024-01-11T15:24:21.369Z,18.90
2024-01-11T15:26:50.221Z,18.15
2024-01-11T15:29:18.431Z,24.48
2024-01-11T15:31:47.482Z,20.95
2024-01-11T15:34:15.941Z,20.90
2024-01-11T15:36:43.978Z,18.38
2024-01-11T15:39:20.991Z,21.13
2024-01-11T15:41:56.037Z,18.98
2024-01-11T15:44:23.635Z,18.27
2024-01-11T15:46:51.286Z,20.48
2024-01-11T15:49:18.198Z,19.25
2024-01-11T15:51:45.171Z,17.98
2024-01-11T15:54:11.922Z,24.58
2024-01-11T15:56:38.678Z,25.55
2024-01-11T15:59:08.412Z,23.02
2024-01-11T16:01:46.567Z,24.30
2024-01-11T16:04:22.936Z,23.50
2024-01-11T16:06:50.132Z,28.77
2024-01-11T16:09:17.198Z,22.17
2024-01-11T16:11:43.811Z,21.23
2024-01-11T16:14:10.384Z,19.20
2024-01-11T16:16:37.085Z,20.92
2024-01-11T16:19:03.748Z,22.90
2024-01-11T16:21:32.297Z,20.15
2024-01-11T16:24:01.626Z,20.55
2024-01-11T16:26:29.605Z,22.10
2024-01-11T16:28:56.212Z,20.33
2024-01-11T16:31:23.809Z,21.50
2024-01-11T16:33:50.438Z,25.58
2024-01-11T16:36:17.316Z,20.23
2024-01-11T16:38:44.578Z,24.15
2024-01-11T16:41:12.197Z,22.25
2024-01-11T16:43:39.224Z,19.73
2024-01-11T16:46:05.861Z,18.48
2024-01-11T16:48:32.613Z,23.83
2024-01-11T16:51:01.059Z,21.38
2024-01-11T16:53:27.624Z,21.90
2024-01-11T16:55:54.433Z,25.30
2024-01-11T16:58:20.990Z,25.23
2024-01-11T17:00:47.761Z,24.98
2024-01-11T17:03:14.672Z,26.23
2024-01-11T17:05:41.523Z,24.58
2024-01-11T17:08:08.371Z,24.80
2024-01-11T17:10:37.942Z,20.55
2024-01-11T17:13:04.695Z,21.52
2024-01-11T17:15:31.303Z,22.13
2024-01-11T17:17:58.451Z,21.10
2024-01-11T17:20:25.656Z,24.20
2024-01-11T17:22:54.587Z,24.85
2024-01-11T17:25:21.500Z,22.88
2024-01-11T17:27:48.079Z,21.80
2024-01-11T17:30:14.792Z,20.38
2024-01-11T17:32:41.492Z,24.88
2024-01-11T17:35:08.687Z,23.42
2024-01-11T17:37:35.809Z,24.52
2024-01-11T17:40:02.496Z,22.50
2024-01-11T17:42:29.099Z,18.17
2024-01-11T17:44:58.424Z,22.02
2024-01-11T17:47:28.632Z,21.88
2024-01-11T17:49:55.240Z,22.95
2024-01-11T17:52:21.922Z,23.50
2024-01-11T17:54:48.811Z,23.65
2024-01-11T17:57:15.529Z,24.90
2024-01-11T17:59:45.301Z,25.25
2024-01-11T18:02:12.051Z,28.50
2024-01-11T18:04:38.859Z,28.92
2024-01-11T18:07:05.803Z,22.48
2024-01-11T18:09:35.275Z,26.27
2024-01-11T18:12:02.189Z,28.10
2024-01-11T18:14:29.120Z,26.00
2024-01-11T18:16:55.750Z,30.60
2024-01-11T18:19:22.517Z,31.58
2024-01-11T18:21:49.252Z,27.63
2024-01-11T18:24:16.111Z,24.27
2024-01-11T18:26:42.828Z,24.60
2024-01-11T18:29:09.532Z,24.02
2024-01-11T18:31:36.150Z,24.80
2024-01-11T18:34:03.406Z,23.80
2024-01-11T18:36:30.348Z,22.10
2024-01-11T18:38:58.636Z,24.52
2024-01-11T18:41:25.447Z,24.85
2024-01-11T18:43:52.145Z,20.30
2024-01-11T18:46:20.307Z,20.48
2024-01-11T18:48:46.975Z,23.38
2024-01-11T18:51:13.650Z,24.85
2024-01-11T18:53:41.532Z,25.77
2024-01-11T18:56:16.558Z,24.40
2024-01-11T18:58:43.606Z,26.20
2024-01-11T19:01:10.555Z,24.25
2024-01-11T19:03:41.593Z,26.35
2024-01-11T19:06:09.014Z,24.60
2024-01-11T19:08:35.895Z,27.60
2024-01-11T19:11:03.091Z,27.80
2024-01-11T19:13:29.721Z,27.08
2024-01-11T19:15:56.333Z,30.70
2024-01-11T19:18:23.204Z,26.65
2024-01-11T19:20:54.042Z,26.05
2024-01-11T19:23:28.193Z,32.88
2024-01-11T19:25:56.443Z,34.33
2024-01-11T19:28:22.973Z,47.22
2024-01-11T19:30:49.581Z,42.60
2024-01-11T19:33:18.096Z,31.45
2024-01-11T19:35:45.428Z,43.75
2024-01-11T19:38:13.542Z,31.95
2024-01-11T19:40:43.071Z,34.80
2024-01-11T19:43:10.587Z,37.30
2024-01-11T19:45:37.487Z,46.83
2024-01-11T19:48:05.264Z,32.28
2024-01-11T19:50:34.699Z,31.60
2024-01-11T19:53:01.869Z,30.88
2024-01-11T19:55:28.492Z,30.25
2024-01-11T19:57:55.189Z,30.02
2024-01-11T20:00:21.826Z,29.30
2024-01-11T20:02:48.590Z,35.25
2024-01-11T20:05:15.449Z,35.55
2024-01-11T20:07:44.666Z,36.47
2024-01-11T20:10:12.418Z,37.00
2024-01-11T20:12:39.211Z,31.38
2024-01-11T20:15:08.266Z,28.67
2024-01-11T20:17:35.029Z,25.77
2024-01-11T20:20:01.948Z,31.70
2024-01-11T20:22:28.534Z,38.28
2024-01-11T20:24:55.592Z,35.03
2024-01-11T20:27:23.470Z,30.35
2024-01-11T20:29:50.288Z,33.28
2024-01-11T20:32:17.175Z,28.73
2024-01-11T20:34:44.078Z,37.72
2024-01-11T20:37:11.516Z,34.80
2024-01-11T20:39:39.218Z,30.63
2024-01-11T20:42:06.362Z,29.35
2024-01-11T20:44:33.013Z,31.75
2024-01-11T20:46:59.756Z,31.10
2024-01-11T20:49:26.408Z,31.90
2024-01-11T20:51:55.430Z,27.60
2024-01-11T20:54:22.073Z,31.50
2024-01-11T20:56:48.802Z,31.27
2024-01-11T20:59:15.532Z,30.27
2024-01-11T21:01:42.792Z,34.83
2024-01-11T21:04:10.334Z,38.30
2024-01-11T21:06:37.067Z,35.88
2024-01-11T21:09:04.491Z,30.95
2024-01-11T21:11:31.169Z,38.22
2024-01-11T21:13:57.775Z,37.92
2024-01-11T21:16:24.376Z,39.90
2024-01-11T21:18:54.496Z,32.35
2024-01-11T21:21:25.008Z,42.33
2024-01-11T21:24:00.546Z,33.88
2024-01-11T21:26:28.278Z,32.17
2024-01-11T21:28:55.606Z,35.60
2024-01-11T21:31:26.600Z,37.92
2024-01-11T21:33:53.776Z,36.30
2024-01-11T21:36:24.682Z,35.47
2024-01-11T21:38:56.323Z,42.30
2024-01-11T21:41:23.680Z,38.60
2024-01-11T21:43:51.760Z,34.03
2024-01-11T21:46:18.815Z,40.85
2024-01-11T21:48:45.661Z,35.35
2024-01-11T21:51:12.846Z,43.30
2024-01-11T21:53:39.906Z,47.58
2024-01-11T21:56:06.770Z,41.58
2024-01-11T21:58:33.891Z,45.75
2024-01-11T22:01:00.513Z,38.40
2024-01-11T22:03:27.881Z,38.83
2024-01-11T22:05:54.806Z,46.47
2024-01-11T22:08:22.346Z,40.83
2024-01-11T22:10:51.487Z,39.40
2024-01-11T22:13:18.093Z,37.53
2024-01-11T22:15:44.883Z,43.60
2024-01-11T22:18:11.724Z,40.70
2024-01-11T22:20:38.849Z,38.28
2024-01-11T22:23:05.653Z,40.45
2024-01-11T22:25:32.352Z,35.38
2024-01-11T22:27:59.033Z,40.38
2024-01-11T22:30:25.629Z,39.33
2024-01-11T22:32:52.355Z,42.30
2024-01-11T22:35:19.390Z,45.90
2024-01-11T22:37:46.018Z,41.67
2024-01-11T22:40:15.380Z,44.88
2024-01-11T22:42:42.478Z,42.42
2024-01-11T22:45:09.595Z,42.97
2024-01-11T22:47:36.584Z,43.47
2024-01-11T22:50:03.291Z,49.78
2024-01-11T22:52:30.528Z,46.83
2024-01-11T22:54:57.190Z,46.65
2024-01-11T22:57:23.800Z,45.63
2024-01-11T22:59:51.209Z,44.60
2024-01-11T23:02:17.865Z,44.00
2024-01-11T23:04:44.548Z,46.17
2024-01-11T23:07:11.304Z,45.35
2024-01-11T23:09:37.872Z,41.25
2024-01-11T23:12:06.997Z,41.55
2024-01-11T23:14:33.990Z,41.38
2024-01-11T23:17:00.660Z,39.83
2024-01-11T23:19:27.997Z,43.00
2024-01-11T23:21:54.778Z,44.53
2024-01-11T23:24:21.426Z,45.25
2024-01-11T23:26:48.119Z,52.03
2024-01-11T23:29:15.577Z,44.97
2024-01-11T23:31:44.185Z,43.67
2024-01-11T23:34:11.477Z,40.80
2024-01-11T23:36:38.064Z,40.13
2024-01-11T23:39:04.616Z,40.20
2024-01-11T23:41:31.162Z,40.08
2024-01-11T23:43:58.020Z,36.30
2024-01-11T23:46:24.624Z,38.00
2024-01-11T23:48:51.285Z,41.45
2024-01-11T23:51:18.221Z,40.25
2024-01-11T23:53:44.839Z,41.80
2024-01-11T23:56:11.441Z,39.78
2024-01-11T23:58:38.125Z,45.20
