createdAt,value
2022-11-28T00:01:47.862Z,6.83
2022-11-28T00:04:15.545Z,6.88
2022-11-28T00:06:45.914Z,6.73
2022-11-28T00:09:16.656Z,6.81
2022-11-28T00:11:45.436Z,6.77
2022-11-28T00:14:14.288Z,6.84
2022-11-28T00:16:41.761Z,6.95
2022-11-28T00:19:10.033Z,6.91
2022-11-28T00:21:37.719Z,6.95
2022-11-28T00:24:05.636Z,7.00
2022-11-28T00:26:35.314Z,6.99
2022-11-28T00:29:03.950Z,6.89
2022-11-28T00:31:35.543Z,6.94
2022-11-28T00:34:03.435Z,6.94
2022-11-28T00:36:31.014Z,7.01
2022-11-28T00:38:58.467Z,6.91
2022-11-28T00:41:29.467Z,6.97
2022-11-28T00:43:57.227Z,6.99
2022-11-28T00:46:25.377Z,6.95
2022-11-28T00:48:54.629Z,7.03
2022-11-28T00:51:23.703Z,7.04
2022-11-28T00:53:53.199Z,7.00
2022-11-28T00:56:22.398Z,6.94
2022-11-28T00:58:50.006Z,6.84
2022-11-28T01:01:19.066Z,6.99
2022-11-28T01:03:47.170Z,7.01
2022-11-28T01:06:22.053Z,7.09
2022-11-28T01:08:49.480Z,7.04
2022-11-28T01:11:17.007Z,7.03
2022-11-28T01:13:44.509Z,7.05
2022-11-28T01:16:12.042Z,6.97
2022-11-28T01:18:39.628Z,6.88
2022-11-28T01:21:07.722Z,6.90
2022-11-28T01:23:36.679Z,6.95
2022-11-28T01:26:05.524Z,7.01
2022-11-28T01:28:33.224Z,6.92
2022-11-28T01:31:04.433Z,6.96
2022-11-28T01:33:31.992Z,7.01
2022-11-28T01:36:00.207Z,7.01
2022-11-28T01:38:28.273Z,6.88
2022-11-28T01:40:57.293Z,6.93
2022-11-28T01:43:25.468Z,6.95
2022-11-28T01:45:53.323Z,6.93
2022-11-28T01:48:23.540Z,7.00
2022-11-28T01:50:51.287Z,6.95
2022-11-28T01:53:18.864Z,6.97
2022-11-28T01:55:49.924Z,6.88
2022-11-28T01:58:18.757Z,6.83
2022-11-28T02:00:47.284Z,6.94
2022-11-28T02:03:19.315Z,6.93
2022-11-28T02:05:47.448Z,6.86
2022-11-28T02:08:14.939Z,6.86
2022-11-28T02:10:53.959Z,6.79
2022-11-28T02:13:31.112Z,6.77
2022-11-28T02:16:14.496Z,6.79
2022-11-28T02:18:53.052Z,6.76
2022-11-28T02:21:25.572Z,6.80
2022-11-28T02:24:17.358Z,6.72
2022-11-28T02:26:59.475Z,6.71
2022-11-28T02:29:49.566Z,6.68
2022-11-28T02:32:28.673Z,6.70
2022-11-28T02:34:58.130Z,6.64
2022-11-28T02:37:29.975Z,6.61
2022-11-28T02:40:06.607Z,6.64
2022-11-28T02:42:41.192Z,6.64
2022-11-28T02:45:11.487Z,6.66
2022-11-28T02:47:44.723Z,6.61
2022-11-28T02:50:15.059Z,6.67
2022-11-28T02:52:46.588Z,6.69
2022-11-28T02:55:14.932Z,6.60
2022-11-28T02:57:44.275Z,6.67
2022-11-28T03:00:30.097Z,6.71
2022-11-28T03:03:27.080Z,6.69
2022-11-28T03:05:59.591Z,6.72
2022-11-28T03:08:37.654Z,6.78
2022-11-28T03:11:11.131Z,6.71
2022-11-28T03:13:41.118Z,6.74
2022-11-28T03:16:15.665Z,6.80
2022-11-28T03:18:48.919Z,6.72
2022-11-28T03:21:20.183Z,6.70
2022-11-28T03:23:49.853Z,6.57
2022-11-28T03:26:20.286Z,6.56
2022-11-28T03:28:52.707Z,6.67
2022-11-28T03:31:23.238Z,6.63
2022-11-28T03:33:56.621Z,6.56
2022-11-28T03:36:27.608Z,6.65
2022-11-28T03:39:00.516Z,6.55
2022-11-28T03:41:30.867Z,6.66
2022-11-28T03:43:59.389Z,6.68
2022-11-28T03:46:31.785Z,6.73
2022-11-28T03:49:01.641Z,6.89
2022-11-28T03:51:31.952Z,6.75
2022-11-28T03:54:02.532Z,6.83
2022-11-28T03:56:36.003Z,6.67
2022-11-28T03:59:07.507Z,6.79
2022-11-28T04:01:38.145Z,6.63
2022-11-28T04:04:13.251Z,6.63
2022-11-28T04:06:51.773Z,6.42
2022-11-28T04:09:21.088Z,6.45
2022-11-28T04:11:53.184Z,6.57
2022-11-28T04:14:25.636Z,6.44
2022-11-28T04:16:54.558Z,6.72
2022-11-28T04:19:26.751Z,7.07
2022-11-28T04:21:58.315Z,7.02
2022-11-28T04:24:28.207Z,7.08
2022-11-28T04:26:58.288Z,6.76
2022-11-28T04:29:26.175Z,6.67
2022-11-28T04:31:56.604Z,6.76
2022-11-28T04:34:26.687Z,6.76
2022-11-28T04:36:54.988Z,6.91
2022-11-28T04:39:24.363Z,7.00
2022-11-28T04:41:54.834Z,7.27
2022-11-28T04:44:28.577Z,7.25
2022-11-28T04:46:57.810Z,7.20
2022-11-28T04:49:27.534Z,7.34
2022-11-28T04:52:00.162Z,7.38
2022-11-28T04:54:31.520Z,7.20
2022-11-28T04:57:01.920Z,7.34
2022-11-28T04:59:31.317Z,7.32
2022-11-28T05:01:59.743Z,7.33
2022-11-28T05:04:28.783Z,7.19
2022-11-28T05:07:03.115Z,6.97
2022-11-28T05:09:30.578Z,7.01
2022-11-28T05:11:58.145Z,6.90
2022-11-28T05:14:25.699Z,7.19
2022-11-28T05:16:53.183Z,7.23
2022-11-28T05:19:20.696Z,7.26
2022-11-28T05:21:49.467Z,7.17
2022-11-28T05:24:17.032Z,7.22
2022-11-28T05:26:44.496Z,7.16
2022-11-28T05:29:11.966Z,7.09
2022-11-28T05:31:39.483Z,7.05
2022-11-28T05:34:06.987Z,7.10
2022-11-28T05:36:34.452Z,7.34
2022-11-28T05:39:03.246Z,7.30
2022-11-28T05:41:32.675Z,7.48
2022-11-28T05:44:00.836Z,7.34
2022-11-28T05:46:29.527Z,7.20
2022-11-28T05:48:57.580Z,7.26
2022-11-28T05:51:25.072Z,7.08
2022-11-28T05:53:52.587Z,7.18
2022-11-28T05:56:22.921Z,7.18
2022-11-28T05:58:50.423Z,7.29
2022-11-28T06:01:19.718Z,7.24
2022-11-28T06:03:47.615Z,7.43
2022-11-28T06:06:17.053Z,7.27
2022-11-28T06:08:45.301Z,7.29
2022-11-28T06:11:14.703Z,7.19
2022-11-28T06:13:43.816Z,7.01
2022-11-28T06:16:12.432Z,6.87
2022-11-28T06:18:40.345Z,6.71
2022-11-28T06:21:09.312Z,6.55
2022-11-28T06:23:38.335Z,6.37
2022-11-28T06:26:07.384Z,6.29
2022-11-28T06:28:35.291Z,6.15
2022-11-28T06:31:04.674Z,6.27
2022-11-28T06:33:32.161Z,6.13
2022-11-28T06:36:00.893Z,6.13
2022-11-28T06:38:28.473Z,6.06
2022-11-28T06:40:57.521Z,6.01
2022-11-28T06:43:25.119Z,6.04
2022-11-28T06:45:52.875Z,5.87
2022-11-28T06:48:21.689Z,5.93
2022-11-28T06:50:49.552Z,6.05
2022-11-28T06:53:17.291Z,6.26
2022-11-28T06:55:44.846Z,6.21
2022-11-28T06:58:12.471Z,6.39
2022-11-28T07:00:40.218Z,6.32
2022-11-28T07:03:07.898Z,6.39
2022-11-28T07:05:36.731Z,6.21
2022-11-28T07:08:04.203Z,6.29
2022-11-28T07:10:31.906Z,6.27
2022-11-28T07:13:05.086Z,6.19
2022-11-28T07:15:33.101Z,6.25
2022-11-28T07:18:00.862Z,6.25
2022-11-28T07:20:28.313Z,6.24
2022-11-28T07:22:57.149Z,6.04
2022-11-28T07:25:24.555Z,6.12
2022-11-28T07:27:52.031Z,6.17
2022-11-28T07:30:19.956Z,6.12
2022-11-28T07:32:47.382Z,6.01
2022-11-28T07:35:14.823Z,6.06
2022-11-28T07:37:42.234Z,6.03
2022-11-28T07:40:13.389Z,6.02
2022-11-28T07:42:40.784Z,6.18
2022-11-28T07:45:10.843Z,6.08
2022-11-28T07:47:39.733Z,6.38
2022-11-28T07:50:08.416Z,6.58
2022-11-28T07:52:35.838Z,6.68
2022-11-28T07:55:03.347Z,6.65
2022-11-28T07:57:32.132Z,6.81
2022-11-28T07:59:59.648Z,6.75
2022-11-28T08:02:27.880Z,6.92
2022-11-28T08:04:55.769Z,6.85
2022-11-28T08:07:23.282Z,6.94
2022-11-28T08:09:53.071Z,6.95
2022-11-28T08:12:20.511Z,7.05
2022-11-28T08:14:49.366Z,7.05
2022-11-28T08:17:16.973Z,7.08
2022-11-28T08:19:44.394Z,7.19
2022-11-28T08:22:11.844Z,7.24
2022-11-28T08:24:39.491Z,7.31
2022-11-28T08:27:07.014Z,7.33
2022-11-28T08:29:34.473Z,7.35
2022-11-28T08:32:03.271Z,7.31
2022-11-28T08:34:30.668Z,7.21
2022-11-28T08:36:58.284Z,6.96
2022-11-28T08:39:25.794Z,6.65
2022-11-28T08:41:54.068Z,6.68
2022-11-28T08:44:21.491Z,6.61
2022-11-28T08:46:48.950Z,6.62
2022-11-28T08:49:17.752Z,6.39
2022-11-28T08:51:45.223Z,6.21
2022-11-28T08:54:12.792Z,6.36
2022-11-28T08:56:40.243Z,6.41
2022-11-28T08:59:07.863Z,6.46
2022-11-28T09:01:35.499Z,6.38
2022-11-28T09:04:02.994Z,6.35
2022-11-28T09:06:31.872Z,6.48
2022-11-28T09:08:59.444Z,6.49
2022-11-28T09:11:26.881Z,6.37
2022-11-28T09:13:55.584Z,6.30
2022-11-28T09:16:23.358Z,6.61
2022-11-28T09:18:51.051Z,6.31
2022-11-28T09:21:18.538Z,6.37
2022-11-28T09:23:47.550Z,6.41
2022-11-28T09:26:16.484Z,6.35
2022-11-28T09:28:44.139Z,6.55
2022-11-28T09:31:13.193Z,6.73
2022-11-28T09:33:40.936Z,6.51
2022-11-28T09:36:10.299Z,6.65
2022-11-28T09:38:37.967Z,6.70
2022-11-28T09:41:30.563Z,6.57
2022-11-28T09:44:00.831Z,6.82
2022-11-28T09:46:30.842Z,6.89
2022-11-28T09:49:00.799Z,6.85
2022-11-28T09:51:30.727Z,6.86
2022-11-28T09:54:05.399Z,6.94
2022-11-28T09:56:34.145Z,6.97
2022-11-28T09:59:03.414Z,7.00
2022-11-28T10:01:37.587Z,6.92
2022-11-28T10:04:08.363Z,6.71
2022-11-28T10:06:40.236Z,6.90
2022-11-28T10:09:21.426Z,6.70
2022-11-28T10:12:01.482Z,6.80
2022-11-28T10:15:08.686Z,6.82
2022-11-28T10:17:44.842Z,6.60
2022-11-28T10:20:15.707Z,6.75
2022-11-28T10:22:47.095Z,6.77
2022-11-28T10:25:18.343Z,6.84
2022-11-28T10:27:50.826Z,6.75
2022-11-28T10:30:23.574Z,6.84
2022-11-28T10:32:58.848Z,6.86
2022-11-28T10:35:29.799Z,6.76
2022-11-28T10:37:57.327Z,6.79
2022-11-28T10:40:30.764Z,6.77
2022-11-28T10:43:03.654Z,6.90
2022-11-28T10:45:40.257Z,6.93
2022-11-28T10:51:14.216Z,7.02
2022-11-28T10:53:47.190Z,7.09
2022-11-28T10:56:23.492Z,7.07
2022-11-28T10:58:56.420Z,7.07
2022-11-28T11:01:24.032Z,7.18
2022-11-28T11:03:51.561Z,7.18
2022-11-28T11:06:18.946Z,7.39
2022-11-28T11:08:46.489Z,7.46
2022-11-28T11:11:23.023Z,7.38
2022-11-28T11:14:00.818Z,7.48
2022-11-28T11:16:48.245Z,7.35
2022-11-28T11:19:24.633Z,7.34
2022-11-28T11:22:00.441Z,7.48
2022-11-28T11:24:27.861Z,7.38
2022-11-28T11:26:55.655Z,7.52
2022-11-28T11:29:31.082Z,7.60
2022-11-28T11:32:03.372Z,7.60
2022-11-28T11:34:36.038Z,7.40
2022-11-28T11:37:19.500Z,7.59
2022-11-28T11:39:51.950Z,7.64
2022-11-28T11:42:23.591Z,7.75
2022-11-28T11:44:53.204Z,7.75
2022-11-28T11:47:20.683Z,7.86
2022-11-28T11:49:49.656Z,7.71
2022-11-28T11:52:22.630Z,7.74
2022-11-28T11:54:59.707Z,7.89
2022-11-28T11:57:33.611Z,7.97
2022-11-28T12:00:06.803Z,8.01
2022-11-28T12:02:42.874Z,8.07
2022-11-28T12:05:13.000Z,8.21
2022-11-28T12:07:43.574Z,8.09
2022-11-28T12:10:14.078Z,8.20
2022-11-28T12:12:42.026Z,8.24
2022-11-28T12:15:18.567Z,8.20
2022-11-28T12:17:59.007Z,8.35
2022-11-28T12:20:36.024Z,8.39
2022-11-28T12:23:17.004Z,8.52
2022-11-28T12:25:48.767Z,8.27
2022-11-28T12:28:27.647Z,8.34
2022-11-28T12:31:04.026Z,8.09
2022-11-28T12:33:39.975Z,8.06
2022-11-28T12:36:13.199Z,8.12
2022-11-28T12:38:56.530Z,8.20
2022-11-28T12:41:33.992Z,8.14
2022-11-28T12:44:06.484Z,8.12
2022-11-28T12:46:41.481Z,8.19
2022-11-28T12:49:17.355Z,8.16
2022-11-28T12:51:58.248Z,8.15
2022-11-28T12:54:43.147Z,8.19
2022-11-28T12:57:16.177Z,8.18
2022-11-28T12:59:48.699Z,8.27
2022-11-28T13:02:27.313Z,8.42
2022-11-28T13:05:05.306Z,8.41
2022-11-28T13:07:41.520Z,8.63
2022-11-28T13:10:15.348Z,8.44
2022-11-28T13:12:48.539Z,8.40
2022-11-28T13:15:21.875Z,8.60
2022-11-28T13:17:55.168Z,8.63
2022-11-28T13:20:26.940Z,8.58
2022-11-28T13:23:06.501Z,8.36
2022-11-28T13:25:40.512Z,8.33
2022-11-28T13:28:13.363Z,8.38
2022-11-28T13:30:44.366Z,8.46
2022-11-28T13:33:26.232Z,7.97
2022-11-28T13:35:54.219Z,7.56
2022-11-28T13:38:53.164Z,7.55
2022-11-28T13:41:52.589Z,7.49
2022-11-28T13:44:15.313Z,7.61
2022-11-28T13:46:43.593Z,7.52
2022-11-28T13:49:21.519Z,7.74
2022-11-28T13:51:49.577Z,7.67
2022-11-28T13:54:43.049Z,7.68
2022-11-28T13:57:22.620Z,7.48
2022-11-28T13:59:53.366Z,7.46
2022-11-28T14:02:24.252Z,7.43
2022-11-28T14:04:53.037Z,7.59
2022-11-28T14:07:29.401Z,7.42
2022-11-28T14:10:08.677Z,7.43
2022-11-28T14:12:43.223Z,7.56
2022-11-28T14:15:25.188Z,7.54
2022-11-28T14:18:18.955Z,7.67
2022-11-28T14:20:59.939Z,7.68
2022-11-28T14:23:33.134Z,7.78
2022-11-28T14:26:00.839Z,7.83
2022-11-28T14:28:36.500Z,7.98
2022-11-28T14:31:07.907Z,7.87
2022-11-28T14:33:37.303Z,7.96
2022-11-28T14:36:28.680Z,7.76
2022-11-28T14:39:09.303Z,7.82
2022-11-28T14:42:10.191Z,7.82
2022-11-28T14:44:50.520Z,7.82
2022-11-28T14:47:28.731Z,7.94
2022-11-28T14:50:29.711Z,7.51
2022-11-28T14:55:51.571Z,7.42
2022-11-28T14:58:19.480Z,7.63
2022-11-28T15:00:53.632Z,7.51
2022-11-28T15:03:30.515Z,7.71
2022-11-28T15:06:02.318Z,6.89
2022-11-28T15:08:46.005Z,6.80
2022-11-28T15:11:29.983Z,7.22
2022-11-28T15:14:08.967Z,7.49
2022-11-28T15:16:39.368Z,7.21
2022-11-28T15:19:09.215Z,7.60
2022-11-28T15:21:44.550Z,7.45
2022-11-28T15:24:22.735Z,6.91
2022-11-28T15:26:57.216Z,7.29
2022-11-28T15:29:27.021Z,7.36
2022-11-28T15:31:56.879Z,7.49
2022-11-28T15:34:27.378Z,7.54
2022-11-28T15:36:55.759Z,7.41
2022-11-28T15:39:29.538Z,7.48
2022-11-28T15:42:00.261Z,7.55
2022-11-28T15:44:28.475Z,7.62
2022-11-28T15:46:56.357Z,7.70
2022-11-28T15:49:25.882Z,7.71
2022-11-28T15:51:54.323Z,7.56
2022-11-28T15:54:32.482Z,7.72
2022-11-28T15:57:02.122Z,7.68
2022-11-28T15:59:31.785Z,7.73
2022-11-28T16:02:02.318Z,7.78
2022-11-28T16:04:30.796Z,7.86
2022-11-28T16:06:59.858Z,7.87
2022-11-28T16:09:30.740Z,7.93
2022-11-28T16:11:58.211Z,7.90
2022-11-28T16:14:29.910Z,8.01
2022-11-28T16:17:00.829Z,8.00
2022-11-28T16:19:32.263Z,7.93
2022-11-28T16:22:01.516Z,7.98
2022-11-28T16:24:36.905Z,8.00
2022-11-28T16:27:07.103Z,8.02
2022-11-28T16:29:37.189Z,8.08
2022-11-28T16:32:09.194Z,8.09
2022-11-28T16:34:47.074Z,8.07
2022-11-28T16:37:15.172Z,8.09
2022-11-28T16:39:42.843Z,8.06
2022-11-28T16:42:15.298Z,7.94
2022-11-28T16:44:44.277Z,8.05
2022-11-28T16:47:26.386Z,8.08
2022-11-28T16:50:21.525Z,8.08
2022-11-28T16:52:51.111Z,8.07
2022-11-28T16:55:46.073Z,7.67
2022-11-28T16:58:18.838Z,7.75
2022-11-28T17:01:01.048Z,7.57
2022-11-28T17:03:44.925Z,7.67
2022-11-28T17:06:17.438Z,7.61
2022-11-28T17:08:44.916Z,7.61
2022-11-28T17:11:12.766Z,7.42
2022-11-28T17:13:40.287Z,7.31
2022-11-28T17:16:20.010Z,7.33
2022-11-28T17:18:48.105Z,7.19
2022-11-28T17:21:16.937Z,7.35
2022-11-28T17:23:44.780Z,7.44
2022-11-28T17:26:12.451Z,7.12
2022-11-28T17:28:39.955Z,7.36
2022-11-28T17:31:07.539Z,7.45
2022-11-28T17:33:40.532Z,7.09
2022-11-28T17:36:11.641Z,7.25
2022-11-28T17:38:39.088Z,7.34
2022-11-28T17:41:06.976Z,7.33
2022-11-28T17:43:38.893Z,7.05
2022-11-28T17:46:06.941Z,7.31
2022-11-28T17:48:36.135Z,7.52
2022-11-28T17:51:03.968Z,7.63
2022-11-28T17:53:31.771Z,7.64
2022-11-28T17:55:59.863Z,7.71
2022-11-28T17:58:28.726Z,7.76
2022-11-28T18:01:00.474Z,7.79
2022-11-28T18:03:29.175Z,7.73
2022-11-28T18:06:00.682Z,7.68
2022-11-28T18:08:29.381Z,7.61
2022-11-28T18:11:04.187Z,7.53
2022-11-28T18:13:31.873Z,7.56
2022-11-28T18:15:59.712Z,7.54
2022-11-28T18:18:27.855Z,7.58
2022-11-28T18:20:58.398Z,7.64
2022-11-28T18:23:27.374Z,7.44
2022-11-28T18:25:54.837Z,7.32
2022-11-28T18:28:22.796Z,7.43
2022-11-28T18:30:50.623Z,7.54
2022-11-28T18:33:18.171Z,7.55
2022-11-28T18:35:45.795Z,7.45
2022-11-28T18:38:13.287Z,7.46
2022-11-28T18:40:43.124Z,7.36
2022-11-28T18:43:10.587Z,7.44
2022-11-28T18:45:38.430Z,7.48
2022-11-28T18:48:06.839Z,7.48
2022-11-28T18:50:35.522Z,7.60
2022-11-28T18:53:03.036Z,7.56
2022-11-28T18:55:30.499Z,7.44
2022-11-28T18:57:59.755Z,7.51
2022-11-28T19:00:27.300Z,7.45
2022-11-28T19:02:55.441Z,7.43
2022-11-28T19:05:23.724Z,7.43
2022-11-28T19:07:51.160Z,7.46
2022-11-28T19:10:18.907Z,7.49
2022-11-28T19:12:46.976Z,7.58
2022-11-28T19:15:15.884Z,7.48
2022-11-28T19:17:43.364Z,7.55
2022-11-28T19:20:11.932Z,7.60
2022-11-28T19:22:39.652Z,7.58
2022-11-28T19:25:08.675Z,7.66
2022-11-28T19:27:36.223Z,7.71
2022-11-28T19:30:03.870Z,7.67
2022-11-28T19:32:34.518Z,7.61
2022-11-28T19:35:01.975Z,7.66
2022-11-28T19:37:29.633Z,7.64
2022-11-28T19:40:02.148Z,7.50
2022-11-28T19:42:30.264Z,7.42
2022-11-28T19:44:58.680Z,7.54
2022-11-28T19:47:26.218Z,7.64
2022-11-28T19:49:54.964Z,7.67
2022-11-28T19:52:22.915Z,7.72
2022-11-28T19:54:50.823Z,7.76
2022-11-28T19:57:20.491Z,7.79
2022-11-28T19:59:48.199Z,7.82
2022-11-28T20:02:15.771Z,7.79
2022-11-28T20:04:43.538Z,7.74
2022-11-28T20:07:12.304Z,7.71
2022-11-28T20:09:39.934Z,7.67
2022-11-28T20:12:07.784Z,7.42
2022-11-28T20:14:35.811Z,7.58
2022-11-28T20:17:04.743Z,7.57
2022-11-28T20:19:34.878Z,7.59
2022-11-28T20:22:02.488Z,7.40
2022-11-28T20:24:31.654Z,7.28
2022-11-28T20:26:59.131Z,7.25
2022-11-28T20:29:27.875Z,7.37
2022-11-28T20:31:56.970Z,7.38
2022-11-28T20:34:24.842Z,7.35
2022-11-28T20:36:53.588Z,7.11
2022-11-28T20:39:21.674Z,7.27
2022-11-28T20:41:50.537Z,7.30
2022-11-28T20:44:18.780Z,7.44
2022-11-28T20:46:46.319Z,7.57
2022-11-28T20:49:15.011Z,7.49
2022-11-28T20:51:43.227Z,7.47
2022-11-28T20:54:12.363Z,7.50
2022-11-28T20:59:31.244Z,7.64
2022-11-28T21:01:58.736Z,7.56
2022-11-28T21:04:26.216Z,7.70
2022-11-28T21:06:53.627Z,7.68
2022-11-28T21:09:21.077Z,7.72
2022-11-28T21:11:57.936Z,7.83
2022-11-28T21:14:26.748Z,7.87
2022-11-28T21:16:55.637Z,7.77
2022-11-28T21:19:23.272Z,7.90
2022-11-28T21:21:50.723Z,7.99
2022-11-28T21:24:18.193Z,7.95
2022-11-28T21:26:51.237Z,8.02
2022-11-28T21:29:20.240Z,7.98
2022-11-28T21:31:48.002Z,7.60
2022-11-28T21:34:17.459Z,7.66
2022-11-28T21:36:45.484Z,7.73
2022-11-28T21:39:14.177Z,7.76
2022-11-28T21:41:41.714Z,7.72
2022-11-28T21:44:09.689Z,7.73
2022-11-28T21:46:37.195Z,7.34
2022-11-28T21:49:05.492Z,7.47
2022-11-28T21:51:37.941Z,7.56
2022-11-28T21:54:05.673Z,7.70
2022-11-28T21:56:36.100Z,7.73
2022-11-28T21:59:05.281Z,7.73
2022-11-28T22:01:32.757Z,7.82
2022-11-28T22:04:03.035Z,7.73
2022-11-28T22:06:32.015Z,7.73
2022-11-28T22:09:08.726Z,7.75
2022-11-28T22:11:36.712Z,7.72
2022-11-28T22:14:04.691Z,7.63
2022-11-28T22:16:32.165Z,7.59
2022-11-28T22:19:00.670Z,7.57
2022-11-28T22:21:51.221Z,7.58
2022-11-28T22:24:17.270Z,7.50
2022-11-28T22:26:44.827Z,7.69
2022-11-28T22:29:13.398Z,7.38
2022-11-28T22:31:41.610Z,7.29
2022-11-28T22:34:09.383Z,7.53
2022-11-28T22:36:37.106Z,7.62
2022-11-28T22:39:06.064Z,7.74
2022-11-28T22:41:35.007Z,7.49
2022-11-28T22:44:04.021Z,7.54
2022-11-28T22:46:32.454Z,7.76
2022-11-28T22:49:01.280Z,7.83
2022-11-28T22:51:29.647Z,7.88
2022-11-28T22:53:58.698Z,7.94
2022-11-28T22:56:28.335Z,7.99
2022-11-28T22:58:57.328Z,7.97
2022-11-28T23:01:26.699Z,7.88
2022-11-28T23:03:55.005Z,7.90
2022-11-28T23:06:25.741Z,7.91
2022-11-28T23:08:56.549Z,7.95
2022-11-28T23:11:28.877Z,7.93
2022-11-28T23:13:57.661Z,7.92
2022-11-28T23:16:27.628Z,7.86
2022-11-28T23:18:57.347Z,7.89
2022-11-28T23:21:26.139Z,7.79
2022-11-28T23:23:54.031Z,7.73
2022-11-28T23:26:23.820Z,7.60
2022-11-28T23:28:52.002Z,7.55
2022-11-28T23:31:22.751Z,7.63
2022-11-28T23:33:50.919Z,7.64
2022-11-28T23:36:21.765Z,7.45
2022-11-28T23:38:52.057Z,7.49
2022-11-28T23:41:19.815Z,7.55
2022-11-28T23:43:47.480Z,7.72
2022-11-28T23:46:18.979Z,7.80
2022-11-28T23:48:48.397Z,7.88
2022-11-28T23:51:17.125Z,7.96
2022-11-28T23:53:44.955Z,7.95
2022-11-28T23:56:14.082Z,7.91
2022-11-28T23:58:41.928Z,7.99
