createdAt,value
2022-11-30T00:04:52.857Z,10.93
2022-11-30T00:10:56.230Z,13.70
2022-11-30T00:17:01.298Z,12.93
2022-11-30T00:23:04.718Z,12.05
2022-11-30T00:29:08.042Z,11.00
2022-11-30T00:35:13.370Z,11.55
2022-11-30T00:41:17.037Z,11.82
2022-11-30T00:47:20.429Z,13.15
2022-11-30T00:53:25.486Z,12.18
2022-11-30T00:59:28.970Z,11.52
2022-11-30T01:05:34.222Z,11.13
2022-11-30T01:11:39.074Z,10.90
2022-11-30T01:17:42.427Z,11.57
2022-11-30T01:23:47.307Z,12.43
2022-11-30T01:29:52.254Z,11.20
2022-11-30T01:36:02.339Z,12.82
2022-11-30T01:42:05.986Z,13.38
2022-11-30T01:48:10.919Z,12.50
2022-11-30T01:54:15.289Z,13.68
2022-11-30T02:00:19.230Z,12.18
2022-11-30T02:06:24.367Z,11.80
2022-11-30T02:12:31.856Z,11.05
2022-11-30T02:18:40.678Z,11.00
2022-11-30T02:24:50.868Z,10.52
2022-11-30T02:30:55.901Z,9.45
2022-11-30T02:37:00.306Z,10.45
2022-11-30T02:43:04.982Z,11.32
2022-11-30T02:49:13.801Z,11.13
2022-11-30T02:55:18.340Z,9.85
2022-11-30T03:01:21.908Z,11.25
2022-11-30T03:07:26.925Z,11.02
2022-11-30T03:13:30.429Z,9.27
2022-11-30T03:19:33.803Z,10.55
2022-11-30T03:25:38.491Z,10.43
2022-11-30T03:31:41.896Z,11.07
2022-11-30T03:37:45.263Z,14.63
2022-11-30T03:43:50.696Z,12.77
2022-11-30T03:49:54.109Z,11.00
2022-11-30T03:55:59.070Z,11.73
2022-11-30T04:02:03.769Z,12.05
2022-11-30T04:08:07.618Z,12.10
2022-11-30T04:14:11.265Z,11.98
2022-11-30T04:20:16.693Z,11.07
2022-11-30T04:26:20.065Z,10.68
2022-11-30T04:32:23.748Z,10.52
2022-11-30T04:38:29.716Z,11.68
2022-11-30T04:44:33.078Z,11.30
2022-11-30T04:50:36.838Z,11.80
2022-11-30T04:56:41.591Z,13.30
2022-11-30T05:02:50.676Z,13.98
2022-11-30T05:08:56.152Z,12.55
2022-11-30T05:15:01.062Z,13.63
2022-11-30T05:21:04.508Z,13.65
2022-11-30T05:27:14.313Z,12.50
2022-11-30T05:33:22.378Z,12.27
2022-11-30T05:39:25.751Z,12.25
2022-11-30T05:45:29.118Z,12.27
2022-11-30T05:51:33.904Z,12.73
2022-11-30T05:57:37.798Z,12.02
2022-11-30T06:03:41.209Z,12.15
2022-11-30T06:09:46.068Z,12.88
2022-11-30T06:15:49.455Z,20.13
2022-11-30T06:21:52.795Z,19.58
2022-11-30T06:27:57.565Z,22.17
2022-11-30T06:34:01.104Z,21.02
2022-11-30T06:40:06.955Z,21.58
2022-11-30T06:46:12.449Z,22.30
2022-11-30T06:52:15.827Z,22.15
2022-11-30T06:58:19.188Z,22.00
2022-11-30T07:04:24.106Z,21.30
2022-11-30T07:10:28.100Z,22.95
2022-11-30T07:16:31.984Z,21.98
2022-11-30T07:22:36.710Z,19.75
2022-11-30T07:28:40.788Z,20.33
2022-11-30T07:34:44.253Z,21.80
2022-11-30T07:40:49.107Z,20.75
2022-11-30T07:46:52.583Z,16.58
2022-11-30T07:52:56.273Z,13.27
2022-11-30T07:59:01.765Z,13.23
2022-11-30T08:05:05.262Z,16.52
2022-11-30T08:11:09.604Z,12.13
2022-11-30T08:17:14.491Z,13.52
2022-11-30T08:23:18.295Z,11.32
2022-11-30T08:29:21.807Z,12.05
2022-11-30T08:35:26.822Z,12.07
2022-11-30T08:41:30.189Z,14.48
2022-11-30T08:47:33.768Z,11.90
2022-11-30T08:53:38.832Z,13.45
2022-11-30T08:59:42.412Z,12.50
2022-11-30T09:05:45.787Z,13.90
2022-11-30T09:11:50.728Z,14.68
2022-11-30T09:17:54.099Z,15.30
2022-11-30T09:23:57.588Z,14.63
2022-11-30T09:30:02.757Z,17.15
2022-11-30T09:36:07.467Z,16.27
2022-11-30T09:42:18.754Z,15.68
2022-11-30T09:48:37.158Z,15.68
2022-11-30T09:54:42.921Z,17.45
2022-11-30T10:00:46.451Z,19.67
2022-11-30T10:06:55.374Z,18.08
2022-11-30T10:13:05.320Z,17.02
2022-11-30T10:19:15.107Z,17.13
2022-11-30T10:25:21.135Z,16.80
2022-11-30T10:31:30.605Z,18.75
2022-11-30T10:37:35.480Z,16.90
2022-11-30T10:43:41.505Z,26.75
2022-11-30T10:49:48.265Z,21.38
2022-11-30T10:55:57.055Z,22.38
2022-11-30T11:02:01.638Z,23.25
2022-11-30T11:08:19.658Z,23.13
2022-11-30T11:14:24.501Z,26.70
2022-11-30T11:20:32.559Z,27.33
2022-11-30T11:26:37.524Z,31.67
2022-11-30T11:32:41.037Z,33.63
2022-11-30T11:38:45.543Z,47.00
2022-11-30T11:44:52.644Z,39.25
2022-11-30T11:51:06.840Z,46.53
2022-11-30T11:57:13.412Z,36.67
2022-11-30T12:03:21.062Z,36.72
2022-11-30T12:09:26.480Z,31.30
2022-11-30T12:15:32.997Z,42.25
2022-11-30T12:21:44.977Z,28.45
2022-11-30T12:27:54.119Z,31.25
2022-11-30T12:34:04.470Z,25.88
2022-11-30T12:40:18.157Z,27.20
2022-11-30T12:46:24.763Z,27.40
2022-11-30T12:52:37.781Z,24.08
2022-11-30T12:58:47.336Z,25.48
2022-11-30T13:04:58.079Z,25.33
2022-11-30T13:11:03.970Z,23.92
2022-11-30T13:17:10.011Z,32.80
2022-11-30T13:23:15.589Z,31.75
2022-11-30T13:29:25.755Z,24.58
2022-11-30T13:35:46.952Z,21.45
2022-11-30T13:41:51.450Z,23.88
2022-11-30T13:47:55.764Z,21.70
2022-11-30T13:54:28.212Z,27.83
2022-11-30T14:00:48.498Z,22.63
2022-11-30T14:06:52.968Z,23.33
2022-11-30T14:13:05.406Z,25.30
2022-11-30T14:19:08.834Z,37.83
2022-11-30T14:25:14.658Z,30.83
2022-11-30T14:31:21.695Z,25.85
2022-11-30T14:37:26.584Z,33.03
2022-11-30T14:43:30.745Z,29.20
2022-11-30T14:49:35.629Z,24.38
2022-11-30T14:55:42.349Z,23.38
2022-11-30T15:01:46.445Z,23.77
2022-11-30T15:07:52.232Z,24.73
2022-11-30T15:13:57.111Z,25.05
2022-11-30T15:20:00.548Z,24.83
2022-11-30T15:26:08.253Z,25.67
2022-11-30T15:32:17.517Z,26.55
2022-11-30T15:38:22.640Z,25.77
2022-11-30T15:44:28.383Z,29.37
2022-11-30T15:50:37.659Z,25.67
2022-11-30T15:56:41.335Z,33.85
2022-11-30T16:02:46.243Z,28.85
2022-11-30T16:08:49.833Z,28.27
2022-11-30T16:14:53.500Z,27.70
2022-11-30T16:20:59.333Z,27.30
2022-11-30T16:27:03.206Z,28.80
2022-11-30T16:33:06.984Z,26.05
2022-11-30T16:39:13.381Z,26.77
2022-11-30T16:45:18.515Z,26.67
2022-11-30T16:51:23.552Z,26.77
2022-11-30T16:57:28.322Z,46.92
2022-11-30T17:03:33.381Z,37.78
2022-11-30T17:09:37.214Z,29.75
2022-11-30T17:15:42.031Z,29.63
2022-11-30T17:21:45.872Z,28.45
2022-11-30T17:27:49.683Z,37.20
2022-11-30T17:33:54.406Z,31.50
2022-11-30T17:39:58.411Z,32.88
2022-11-30T17:46:05.792Z,50.97
2022-11-30T17:52:10.804Z,26.85
2022-11-30T17:58:14.149Z,26.55
2022-11-30T18:04:17.546Z,26.52
2022-11-30T18:10:22.333Z,34.63
2022-11-30T18:16:26.604Z,28.63
2022-11-30T18:22:30.104Z,31.50
2022-11-30T18:28:35.028Z,26.55
2022-11-30T18:34:38.495Z,27.15
2022-11-30T18:40:41.923Z,26.00
2022-11-30T18:46:46.665Z,29.25
2022-11-30T18:52:50.226Z,25.80
2022-11-30T18:58:56.374Z,24.83
2022-11-30T19:05:01.417Z,26.70
2022-11-30T19:11:05.746Z,25.73
2022-11-30T19:17:09.288Z,25.63
2022-11-30T19:23:14.286Z,27.92
2022-11-30T19:29:17.741Z,25.95
2022-11-30T19:35:23.159Z,23.10
2022-11-30T19:41:28.405Z,24.42
2022-11-30T19:47:32.163Z,23.88
2022-11-30T19:53:35.955Z,23.33
2022-11-30T19:59:40.773Z,23.50
2022-11-30T20:05:49.252Z,25.77
2022-11-30T20:11:52.631Z,26.30
2022-11-30T20:17:57.386Z,24.05
2022-11-30T20:24:01.528Z,23.42
2022-11-30T20:30:05.905Z,23.30
2022-11-30T20:36:11.819Z,22.88
2022-11-30T20:42:15.282Z,23.33
2022-11-30T20:48:18.671Z,25.95
2022-11-30T20:54:23.542Z,26.23
2022-11-30T21:00:26.972Z,28.73
2022-11-30T21:06:30.556Z,26.67
2022-11-30T21:12:35.390Z,26.40
2022-11-30T21:18:39.364Z,24.65
2022-11-30T21:24:42.737Z,25.98
2022-11-30T21:30:47.561Z,22.95
2022-11-30T21:36:52.161Z,25.65
2022-11-30T21:42:55.554Z,24.48
2022-11-30T21:49:00.360Z,23.10
2022-11-30T21:55:03.890Z,24.52
2022-11-30T22:01:07.621Z,20.55
2022-11-30T22:07:14.378Z,20.35
2022-11-30T22:13:17.921Z,18.83
2022-11-30T22:19:21.374Z,20.45
2022-11-30T22:25:26.075Z,18.67
2022-11-30T22:31:30.627Z,19.88
2022-11-30T22:37:34.609Z,20.17
2022-11-30T22:43:39.469Z,21.73
2022-11-30T22:49:42.995Z,20.38
2022-11-30T22:55:48.323Z,19.92
2022-11-30T23:01:53.226Z,18.85
2022-11-30T23:07:56.904Z,18.45
2022-11-30T23:14:00.689Z,19.02
2022-11-30T23:20:05.543Z,18.40
2022-11-30T23:26:12.453Z,18.42
2022-11-30T23:32:16.445Z,17.88
2022-11-30T23:38:21.320Z,18.13
2022-11-30T23:44:25.120Z,16.75
2022-11-30T23:50:28.621Z,16.98
2022-11-30T23:56:33.572Z,17.10
