createdAt,value
2018-12-12T00:04:49.022Z,82584.33
2018-12-12T00:09:52.136Z,82587.02
2018-12-12T00:14:55.311Z,82590.17
2018-12-12T00:19:58.379Z,82587.98
2018-12-12T00:25:01.467Z,82590.66
2018-12-12T00:30:05.200Z,82594.58
2018-12-12T00:35:08.344Z,82596.91
2018-12-12T00:40:11.446Z,82602.28
2018-12-12T00:45:14.521Z,82602.75
2018-12-12T00:50:17.601Z,82603.44
2018-12-12T00:55:20.700Z,82602.11
2018-12-12T01:00:23.807Z,82606.37
2018-12-12T01:05:26.903Z,82606.93
2018-12-12T01:10:30.032Z,82609.81
2018-12-12T01:15:33.216Z,82612.64
2018-12-12T01:20:36.394Z,82615.63
2018-12-12T01:25:39.474Z,82615.27
2018-12-12T01:30:42.532Z,82618.78
2018-12-12T01:35:45.701Z,82622.47
2018-12-12T01:40:48.811Z,82626.16
2018-12-12T01:45:51.931Z,82628.34
2018-12-12T01:50:54.996Z,82629.94
2018-12-12T01:55:58.067Z,82631.23
2018-12-12T02:01:01.151Z,82626.81
2018-12-12T02:06:04.260Z,82632.29
2018-12-12T02:11:07.356Z,82633.52
2018-12-12T02:16:10.472Z,82634.29
2018-12-12T02:21:13.567Z,82645.61
2018-12-12T02:26:16.652Z,82646.07
2018-12-12T02:31:19.733Z,82649.36
2018-12-12T02:36:22.827Z,82654.91
2018-12-12T02:41:25.996Z,82656.99
2018-12-12T02:46:29.075Z,82659.69
2018-12-12T02:51:32.155Z,82661.87
2018-12-12T02:56:35.315Z,82666.36
2018-12-12T03:01:38.393Z,82670.05
2018-12-12T03:06:41.502Z,82669.19
2018-12-12T03:11:44.581Z,82668.13
2018-12-12T03:16:47.867Z,82673.47
2018-12-12T03:21:50.939Z,82674.09
2018-12-12T03:26:54.020Z,82671.73
2018-12-12T03:31:57.089Z,82672.93
2018-12-12T03:37:00.208Z,82676.42
2018-12-12T03:42:03.479Z,82671.54
2018-12-12T03:47:06.543Z,82677.69
2018-12-12T03:52:09.619Z,82675.80
2018-12-12T03:57:12.936Z,82669.15
2018-12-12T04:02:16.007Z,82672.84
2018-12-12T04:07:19.085Z,82674.83
2018-12-12T04:12:22.264Z,82676.76
2018-12-12T04:17:25.375Z,82678.05
2018-12-12T04:22:28.809Z,82678.05
2018-12-12T04:27:31.960Z,82676.76
2018-12-12T04:32:35.039Z,82675.92
2018-12-12T04:37:38.136Z,82676.92
2018-12-12T04:42:41.248Z,82679.05
2018-12-12T04:47:44.375Z,82680.30
2018-12-12T04:52:47.497Z,82682.47
2018-12-12T04:57:50.576Z,82681.34
2018-12-12T05:02:54.296Z,82679.11
2018-12-12T05:07:57.385Z,82681.14
2018-12-12T05:13:00.556Z,82682.89
2018-12-12T05:18:03.745Z,82684.19
2018-12-12T05:23:06.835Z,82678.61
2018-12-12T05:28:09.915Z,82684.23
2018-12-12T05:33:13.010Z,82680.57
2018-12-12T05:38:16.099Z,82682.09
2018-12-12T05:43:19.190Z,82677.81
2018-12-12T05:48:22.304Z,82672.50
2018-12-12T05:53:25.411Z,82669.81
2018-12-12T05:58:29.188Z,82670.48
2018-12-12T06:03:33.716Z,82667.13
2018-12-12T06:08:36.925Z,82666.36
2018-12-12T06:13:39.991Z,82666.50
2018-12-12T06:18:43.050Z,82672.67
2018-12-12T06:23:46.120Z,82673.00
2018-12-12T06:28:49.203Z,82668.39
2018-12-12T06:33:52.270Z,82672.20
2018-12-12T06:38:55.336Z,82674.66
2018-12-12T06:43:59.338Z,82673.43
2018-12-12T06:49:02.505Z,82670.67
2018-12-12T06:54:05.594Z,82667.13
2018-12-12T06:59:08.687Z,82663.17
2018-12-12T07:04:11.758Z,82671.48
2018-12-12T07:09:14.833Z,82674.76
2018-12-12T07:14:17.898Z,82673.13
2018-12-12T07:19:21.002Z,82662.45
2018-12-12T07:24:24.180Z,82665.66
2018-12-12T07:29:27.295Z,82662.91
2018-12-12T07:34:30.367Z,82662.91
2018-12-12T07:39:33.468Z,82659.64
2018-12-12T07:44:36.567Z,82658.69
2018-12-12T07:49:39.674Z,82668.59
2018-12-12T07:54:42.741Z,82667.33
2018-12-12T07:59:46.165Z,82661.73
2018-12-12T08:04:49.215Z,82672.23
2018-12-12T08:09:52.287Z,82665.11
2018-12-12T08:14:55.351Z,82682.47
2018-12-12T08:19:58.422Z,82688.14
2018-12-12T08:25:01.491Z,82697.05
2018-12-12T08:30:07.278Z,82700.20
2018-12-12T08:35:10.352Z,82703.50
2018-12-12T08:40:13.500Z,82707.11
2018-12-12T08:45:16.560Z,82715.26
2018-12-12T08:50:19.688Z,82723.82
2018-12-12T08:55:22.756Z,82724.08
2018-12-12T09:00:25.827Z,82724.55
2018-12-12T09:05:28.888Z,82740.00
2018-12-12T09:10:32.040Z,82745.16
2018-12-12T09:15:35.111Z,82759.03
2018-12-12T09:20:38.188Z,82762.33
2018-12-12T09:25:41.278Z,82774.38
2018-12-12T09:30:44.415Z,82783.97
2018-12-12T09:35:47.490Z,82796.48
2018-12-12T09:40:50.721Z,82807.45
2018-12-12T09:45:54.352Z,82813.23
2018-12-12T09:50:57.425Z,82819.19
2018-12-12T09:56:00.495Z,82811.94
2018-12-12T10:01:03.731Z,82782.89
2018-12-12T10:06:06.803Z,82789.44
2018-12-12T10:11:09.871Z,82827.06
2018-12-12T10:16:13.039Z,82829.37
2018-12-12T10:21:16.090Z,82805.17
2018-12-12T10:26:19.167Z,82822.28
2018-12-12T10:31:22.240Z,82849.70
2018-12-12T10:36:25.383Z,82849.55
2018-12-12T10:41:28.480Z,82857.92
2018-12-12T10:46:31.556Z,82831.30
2018-12-12T10:51:34.643Z,82814.03
2018-12-12T10:56:37.745Z,82800.70
2018-12-12T11:01:46.825Z,82788.34
2018-12-12T11:06:49.964Z,82783.73
2018-12-12T11:11:53.039Z,82785.09
2018-12-12T11:16:56.111Z,82790.51
2018-12-12T11:21:59.248Z,82810.38
2018-12-12T11:27:02.315Z,82832.22
2018-12-12T11:32:05.428Z,82862.04
2018-12-12T11:37:08.496Z,82863.39
2018-12-12T11:42:11.567Z,82860.70
2018-12-12T11:47:14.663Z,82844.72
2018-12-12T11:52:17.738Z,82842.22
2018-12-12T11:57:21.207Z,82843.26
2018-12-12T12:02:24.343Z,82863.44
2018-12-12T12:07:27.404Z,82867.66
2018-12-12T12:12:30.483Z,82873.52
2018-12-12T12:17:33.540Z,82882.09
2018-12-12T12:22:36.673Z,82897.52
2018-12-12T12:27:39.712Z,82903.94
2018-12-12T12:32:42.783Z,82902.55
2018-12-12T12:37:45.850Z,82889.90
2018-12-12T12:42:48.918Z,82885.55
2018-12-12T12:47:51.983Z,82866.89
2018-12-12T12:52:55.075Z,82861.34
2018-12-12T12:57:58.138Z,82855.12
2018-12-12T13:03:01.201Z,82858.02
2018-12-12T13:08:04.396Z,82857.75
2018-12-12T13:13:07.812Z,82854.88
2018-12-12T13:18:10.943Z,82855.25
2018-12-12T13:23:14.100Z,82843.30
2018-12-12T13:28:17.226Z,82843.76
2018-12-12T13:33:20.286Z,82841.12
2018-12-12T13:38:23.352Z,82843.05
2018-12-12T13:43:26.463Z,82845.31
2018-12-12T13:48:29.556Z,82850.91
2018-12-12T13:53:32.712Z,82848.28
2018-12-12T13:58:36.580Z,82839.99
2018-12-12T14:03:39.677Z,82836.10
2018-12-12T14:08:42.752Z,82838.06
2018-12-12T14:13:45.832Z,82848.74
2018-12-12T14:18:48.892Z,82855.99
2018-12-12T14:23:52.075Z,82859.11
2018-12-12T14:28:55.116Z,82860.00
2018-12-12T14:33:58.229Z,82860.60
2018-12-12T14:39:01.290Z,82860.64
2018-12-12T14:44:04.460Z,82857.69
2018-12-12T14:49:07.532Z,82846.11
2018-12-12T14:54:10.597Z,82832.98
2018-12-12T14:59:13.656Z,82814.59
2018-12-12T15:04:16.719Z,82790.34
2018-12-12T15:09:20.802Z,82784.83
2018-12-12T15:14:23.993Z,82758.17
2018-12-12T15:19:27.061Z,82721.45
2018-12-12T15:24:30.152Z,82691.44
2018-12-12T15:29:33.223Z,82661.95
2018-12-12T15:34:42.219Z,82631.96
2018-12-12T15:39:41.367Z,82600.29
2018-12-12T15:44:44.423Z,82581.67
2018-12-12T15:49:47.494Z,82561.79
2018-12-12T15:54:50.576Z,82542.48
2018-12-12T15:59:53.663Z,82524.95
2018-12-12T16:04:56.720Z,82508.02
2018-12-12T16:09:59.784Z,82489.49
2018-12-12T16:15:02.928Z,82472.98
2018-12-12T16:20:07.344Z,82455.37
2018-12-12T16:25:10.407Z,82451.22
2018-12-12T16:30:13.515Z,82435.14
2018-12-12T16:35:16.584Z,82445.85
2018-12-12T16:40:20.040Z,82442.67
2018-12-12T16:45:23.112Z,82450.98
2018-12-12T16:50:26.186Z,82460.25
2018-12-12T16:55:30.067Z,82467.22
2018-12-12T17:00:33.138Z,82474.14
2018-12-12T17:05:36.379Z,82489.53
2018-12-12T17:10:39.497Z,82502.41
2018-12-12T17:15:42.561Z,82519.98
2018-12-12T17:20:45.627Z,82535.02
2018-12-12T17:25:48.714Z,82540.72
2018-12-12T17:30:51.785Z,82555.48
2018-12-12T17:35:54.839Z,82562.92
2018-12-12T17:40:57.946Z,82563.38
2018-12-12T17:46:01.011Z,82562.13
2018-12-12T17:51:04.127Z,82556.05
2018-12-12T17:56:07.228Z,82540.89
2018-12-12T18:01:10.375Z,82523.17
2018-12-12T18:06:13.423Z,82510.96
2018-12-12T18:11:16.504Z,82513.58
2018-12-12T18:16:20.708Z,82490.95
2018-12-12T18:21:25.102Z,82476.06
2018-12-12T18:26:28.360Z,82443.34
2018-12-12T18:31:31.426Z,82446.28
2018-12-12T18:36:34.510Z,82438.63
2018-12-12T18:41:37.571Z,82458.92
2018-12-12T18:46:40.641Z,82477.78
2018-12-12T18:51:43.744Z,82493.81
2018-12-12T18:56:46.795Z,82499.72
2018-12-12T19:01:49.859Z,82502.41
2018-12-12T19:06:52.994Z,82505.36
2018-12-12T19:11:56.115Z,82530.80
2018-12-12T19:16:59.323Z,82610.76
2018-12-12T19:22:02.460Z,82635.95
2018-12-12T19:27:05.586Z,82650.75
2018-12-12T19:32:08.733Z,82645.80
2018-12-12T19:37:12.087Z,82647.36
2018-12-12T19:42:15.344Z,82643.05
2018-12-12T19:47:18.395Z,82640.23
2018-12-12T19:52:21.467Z,82636.32
2018-12-12T19:57:24.527Z,82642.02
2018-12-12T20:02:27.649Z,82634.45
2018-12-12T20:07:30.839Z,82633.63
2018-12-12T20:12:34.008Z,82629.91
2018-12-12T20:17:37.465Z,82628.47
2018-12-12T20:22:40.743Z,82621.31
2018-12-12T20:27:43.921Z,82623.63
2018-12-12T20:32:47.007Z,82619.47
2018-12-12T20:37:50.083Z,82606.50
2018-12-12T20:42:53.225Z,82606.73
2018-12-12T20:47:56.295Z,82605.57
2018-12-12T20:52:59.362Z,82600.52
2018-12-12T20:58:02.436Z,82588.20
2018-12-12T21:03:05.594Z,82591.33
2018-12-12T21:08:08.676Z,82593.81
2018-12-12T21:13:11.744Z,82589.91
2018-12-12T21:18:14.839Z,82542.72
2018-12-12T21:23:17.932Z,82594.64
2018-12-12T21:28:20.991Z,82589.27
2018-12-12T21:33:24.057Z,82589.07
2018-12-12T21:38:27.142Z,82588.80
2018-12-12T21:43:30.205Z,82590.06
2018-12-12T21:48:33.291Z,82590.73
2018-12-12T21:53:36.399Z,82588.51
2018-12-12T21:58:39.455Z,82587.38
2018-12-12T22:03:42.748Z,82583.14
2018-12-12T22:08:45.806Z,82587.52
2018-12-12T22:13:48.982Z,82587.91
2018-12-12T22:18:52.059Z,82585.66
2018-12-12T22:23:55.100Z,82573.52
2018-12-12T22:28:58.159Z,82563.98
2018-12-12T22:34:01.231Z,82556.31
2018-12-12T22:39:06.707Z,82548.89
2018-12-12T22:44:09.785Z,82532.98
2018-12-12T22:49:12.848Z,82520.22
2018-12-12T22:54:15.916Z,82498.12
2018-12-12T22:59:18.991Z,82479.58
2018-12-12T23:04:22.122Z,82456.87
2018-12-12T23:09:25.212Z,82458.13
2018-12-12T23:14:28.276Z,82456.97
2018-12-12T23:19:31.339Z,82453.88
2018-12-12T23:24:34.440Z,82442.50
2018-12-12T23:29:37.590Z,82438.55
2018-12-12T23:34:40.671Z,82437.42
2018-12-12T23:39:43.739Z,82436.43
2018-12-12T23:44:46.804Z,82426.55
2018-12-12T23:49:49.877Z,82406.73
2018-12-12T23:54:52.935Z,82393.10
2018-12-12T23:59:56.027Z,82394.26
