createdAt,value
2022-08-05T00:00:16.256Z,5.43
2022-08-05T00:02:51.532Z,5.45
2022-08-05T00:06:02.495Z,5.93
2022-08-05T00:08:34.409Z,5.30
2022-08-05T00:11:00.942Z,6.05
2022-08-05T00:13:38.816Z,4.67
2022-08-05T00:16:13.517Z,6.55
2022-08-05T00:18:48.214Z,6.35
2022-08-05T00:21:16.770Z,7.18
2022-08-05T00:24:06.142Z,6.93
2022-08-05T00:26:32.651Z,7.18
2022-08-05T00:28:59.630Z,6.75
2022-08-05T00:31:53.635Z,7.65
2022-08-05T00:34:53.756Z,7.47
2022-08-05T00:37:10.544Z,7.00
2022-08-05T00:39:41.538Z,7.07
2022-08-05T00:42:11.880Z,8.15
2022-08-05T00:44:58.896Z,8.43
2022-08-05T00:47:49.201Z,8.88
2022-08-05T00:50:13.992Z,8.00
2022-08-05T00:52:42.175Z,8.02
2022-08-05T00:55:12.667Z,8.05
2022-08-05T00:57:58.607Z,8.15
2022-08-05T01:00:30.756Z,9.02
2022-08-05T01:02:59.880Z,8.57
2022-08-05T01:05:27.802Z,8.60
2022-08-05T01:08:30.322Z,8.00
2022-08-05T01:10:52.236Z,8.48
2022-08-05T01:13:58.471Z,8.45
2022-08-05T01:16:40.954Z,8.43
2022-08-05T01:19:20.070Z,9.05
2022-08-05T01:22:06.941Z,9.52
2022-08-05T01:24:40.618Z,8.70
2022-08-05T01:27:55.349Z,9.10
2022-08-05T01:30:34.332Z,9.85
2022-08-05T01:33:08.413Z,10.10
2022-08-05T01:35:52.213Z,9.52
2022-08-05T01:38:24.846Z,9.85
2022-08-05T01:40:58.481Z,9.65
2022-08-05T01:43:26.374Z,9.82
2022-08-05T01:45:56.438Z,9.95
2022-08-05T01:48:26.457Z,11.02
2022-08-05T01:50:56.644Z,10.75
2022-08-05T01:53:54.928Z,10.98
2022-08-05T01:58:18.978Z,11.05
2022-08-05T01:59:06.686Z,10.15
2022-08-05T02:01:40.117Z,10.63
2022-08-05T02:04:10.503Z,11.20
2022-08-05T02:06:39.082Z,10.23
2022-08-05T02:09:07.693Z,11.30
2022-08-05T02:12:01.341Z,11.50
2022-08-05T02:14:37.646Z,11.32
2022-08-05T02:17:17.020Z,12.05
2022-08-05T02:20:03.091Z,11.95
2022-08-05T02:22:35.598Z,12.45
2022-08-05T02:25:12.814Z,13.45
2022-08-05T02:27:59.497Z,13.30
2022-08-05T02:30:37.096Z,12.77
2022-08-05T02:33:36.152Z,14.20
2022-08-05T02:36:13.607Z,15.02
2022-08-05T02:38:53.414Z,15.85
2022-08-05T02:41:23.883Z,16.08
2022-08-05T02:44:06.266Z,16.70
2022-08-05T02:46:58.444Z,15.68
2022-08-05T02:49:35.630Z,15.75
2022-08-05T02:52:08.607Z,15.73
2022-08-05T02:54:37.746Z,16.05
2022-08-05T02:59:59.422Z,16.60
2022-08-05T03:02:31.884Z,15.88
2022-08-05T03:04:59.642Z,17.03
2022-08-05T03:08:01.930Z,17.73
2022-08-05T03:10:24.426Z,16.92
2022-08-05T03:12:54.414Z,18.27
2022-08-05T03:15:23.470Z,18.88
2022-08-05T03:17:57.908Z,19.40
2022-08-05T03:20:26.234Z,19.30
2022-08-05T03:22:57.298Z,19.55
2022-08-05T03:25:33.308Z,19.77
2022-08-05T03:28:14.526Z,20.10
2022-08-05T03:30:47.130Z,21.60
2022-08-05T03:33:14.897Z,21.77
2022-08-05T03:35:42.063Z,21.60
2022-08-05T03:38:14.367Z,22.23
2022-08-05T03:40:45.413Z,21.70
2022-08-05T03:44:08.666Z,22.17
2022-08-05T03:46:05.011Z,22.35
2022-08-05T03:48:35.576Z,21.35
2022-08-05T03:52:37.323Z,20.58
2022-08-05T03:55:53.957Z,20.35
2022-08-05T03:57:42.307Z,21.77
2022-08-05T04:00:15.931Z,21.10
2022-08-05T04:02:58.006Z,19.85
2022-08-05T04:05:33.850Z,21.05
2022-08-05T04:08:29.551Z,21.30
2022-08-05T04:10:59.571Z,19.58
2022-08-05T04:13:27.855Z,20.92
2022-08-05T04:16:14.687Z,20.80
2022-08-05T04:18:41.773Z,20.13
2022-08-05T04:21:11.066Z,20.40
2022-08-05T04:23:58.383Z,19.80
2022-08-05T04:26:26.152Z,20.02
2022-08-05T04:29:00.125Z,20.00
2022-08-05T04:31:27.728Z,19.10
2022-08-05T04:34:18.414Z,20.13
2022-08-05T04:36:52.857Z,19.90
2022-08-05T04:39:20.463Z,19.08
2022-08-05T04:41:48.360Z,18.15
2022-08-05T04:44:29.007Z,20.27
2022-08-05T04:47:09.580Z,21.35
2022-08-05T04:50:02.886Z,20.73
2022-08-05T04:52:27.495Z,19.52
2022-08-05T04:54:57.066Z,20.27
2022-08-05T04:57:28.753Z,21.77
2022-08-05T04:59:58.749Z,22.05
2022-08-05T05:02:37.345Z,21.30
2022-08-05T05:05:26.577Z,21.35
2022-08-05T05:08:01.738Z,20.95
2022-08-05T05:10:42.163Z,21.45
2022-08-05T05:13:23.252Z,20.67
2022-08-05T05:15:56.763Z,21.90
2022-08-05T05:18:33.438Z,22.50
2022-08-05T05:21:03.888Z,20.43
2022-08-05T05:24:02.550Z,19.52
2022-08-05T05:26:18.518Z,17.83
2022-08-05T05:28:45.342Z,17.90
2022-08-05T05:31:12.762Z,17.65
2022-08-05T05:33:58.506Z,17.73
2022-08-05T05:36:28.791Z,17.65
2022-08-05T05:38:57.688Z,17.90
2022-08-05T05:41:24.830Z,16.10
2022-08-05T05:43:56.707Z,14.93
2022-08-05T05:46:25.628Z,14.82
2022-08-05T05:48:52.623Z,13.20
2022-08-05T05:51:25.732Z,13.05
2022-08-05T05:53:59.342Z,12.77
2022-08-05T05:56:34.155Z,12.73
2022-08-05T05:59:05.230Z,11.73
2022-08-05T06:01:42.637Z,12.25
2022-08-05T06:04:25.165Z,11.27
2022-08-05T06:06:52.261Z,11.60
2022-08-05T06:09:25.703Z,11.50
2022-08-05T06:12:09.705Z,12.63
2022-08-05T06:14:40.287Z,11.10
2022-08-05T06:17:22.190Z,9.95
2022-08-05T06:19:57.080Z,11.23
2022-08-05T06:22:33.746Z,10.98
2022-08-05T06:25:24.372Z,10.57
2022-08-05T06:28:12.750Z,10.93
2022-08-05T06:30:36.089Z,9.77
2022-08-05T06:33:02.822Z,10.15
2022-08-05T06:36:06.881Z,10.05
2022-08-05T06:38:16.895Z,8.85
2022-08-05T06:40:44.541Z,8.40
2022-08-05T06:43:57.957Z,7.60
2022-08-05T06:46:06.744Z,7.57
2022-08-05T06:48:50.227Z,8.52
2022-08-05T06:51:30.236Z,7.47
2022-08-05T06:54:03.891Z,7.65
2022-08-05T06:56:34.629Z,7.43
2022-08-05T06:59:09.766Z,7.82
2022-08-05T07:01:41.490Z,7.03
2022-08-05T07:04:10.128Z,7.55
2022-08-05T07:06:36.878Z,7.25
2022-08-05T07:09:04.871Z,7.50
2022-08-05T07:11:36.930Z,7.47
2022-08-05T07:14:29.600Z,6.75
2022-08-05T07:17:59.792Z,6.95
2022-08-05T07:20:34.149Z,6.50
2022-08-05T07:22:37.773Z,6.32
2022-08-05T07:25:23.338Z,6.30
2022-08-05T07:27:57.276Z,6.80
2022-08-05T07:30:38.466Z,6.28
2022-08-05T07:33:09.346Z,6.00
2022-08-05T07:36:05.228Z,5.88
2022-08-05T07:38:34.078Z,6.15
2022-08-05T07:41:35.026Z,5.93
2022-08-05T07:43:52.772Z,6.05
2022-08-05T07:46:25.165Z,6.30
2022-08-05T07:49:02.628Z,5.82
2022-08-05T07:51:36.434Z,6.20
2022-08-05T07:54:06.399Z,5.07
2022-08-05T07:57:00.232Z,5.75
2022-08-05T07:59:31.097Z,5.93
2022-08-05T08:02:15.574Z,6.13
2022-08-05T08:04:45.112Z,5.50
2022-08-05T08:07:12.856Z,5.82
2022-08-05T08:09:40.251Z,5.80
2022-08-05T08:12:14.677Z,5.20
2022-08-05T08:14:47.474Z,4.85
2022-08-05T08:17:15.929Z,5.43
2022-08-05T08:20:43.729Z,5.13
2022-08-05T08:22:32.329Z,5.05
2022-08-05T08:25:03.190Z,5.10
2022-08-05T08:27:39.854Z,4.28
2022-08-05T08:30:28.493Z,5.40
2022-08-05T08:33:04.666Z,4.90
2022-08-05T08:35:41.287Z,5.03
2022-08-05T08:40:40.027Z,4.28
2022-08-05T08:45:17.147Z,5.20
2022-08-05T08:45:57.371Z,4.70
2022-08-05T08:48:41.560Z,4.35
2022-08-05T08:51:54.561Z,4.82
2022-08-05T08:54:02.123Z,4.55
2022-08-05T08:56:29.839Z,4.60
2022-08-05T08:58:59.229Z,4.00
2022-08-05T09:01:27.829Z,3.83
2022-08-05T09:03:58.308Z,4.35
2022-08-05T09:06:29.964Z,4.45
2022-08-05T09:09:02.047Z,4.45
2022-08-05T09:11:53.092Z,3.97
2022-08-05T09:14:58.979Z,3.92
2022-08-05T09:17:09.549Z,3.88
2022-08-05T09:20:01.777Z,3.58
2022-08-05T09:22:51.882Z,3.20
2022-08-05T09:25:24.359Z,4.20
2022-08-05T09:28:15.122Z,4.00
2022-08-05T09:30:56.736Z,3.47
2022-08-05T09:33:25.315Z,4.28
2022-08-05T09:36:11.694Z,3.35
2022-08-05T09:39:18.296Z,3.95
2022-08-05T09:41:57.157Z,3.38
2022-08-05T09:44:39.693Z,3.83
2022-08-05T09:47:55.339Z,3.80
2022-08-05T09:50:38.783Z,3.72
2022-08-05T09:53:22.888Z,3.53
2022-08-05T09:56:11.387Z,2.80
2022-08-05T09:58:41.836Z,3.03
2022-08-05T10:01:14.958Z,3.45
2022-08-05T10:04:03.133Z,3.38
2022-08-05T10:06:32.177Z,3.33
2022-08-05T10:09:28.239Z,3.88
2022-08-05T10:12:31.350Z,3.95
2022-08-05T10:15:21.053Z,3.63
2022-08-05T10:18:19.663Z,3.03
2022-08-05T10:21:11.810Z,3.10
2022-08-05T10:23:59.096Z,3.60
2022-08-05T10:26:32.368Z,3.00
2022-08-05T10:28:59.757Z,3.75
2022-08-05T10:32:54.908Z,3.13
2022-08-05T10:34:13.871Z,2.35
2022-08-05T10:36:41.895Z,2.70
2022-08-05T10:39:24.320Z,2.92
2022-08-05T10:42:11.342Z,3.40
2022-08-05T10:44:39.220Z,3.53
2022-08-05T10:47:26.204Z,3.40
2022-08-05T10:50:33.217Z,3.58
2022-08-05T10:53:00.099Z,3.97
2022-08-05T10:55:27.574Z,3.85
2022-08-05T10:58:09.246Z,4.35
2022-08-05T11:00:42.163Z,3.55
2022-08-05T11:06:15.429Z,3.63
2022-08-05T11:09:16.425Z,3.85
2022-08-05T11:11:52.454Z,3.95
2022-08-05T11:17:58.122Z,3.88
2022-08-05T11:20:36.755Z,4.30
2022-08-05T11:23:33.378Z,4.78
2022-08-05T11:26:28.815Z,4.05
2022-08-05T11:29:06.708Z,4.13
2022-08-05T11:31:56.969Z,3.92
2022-08-05T11:34:51.168Z,3.75
2022-08-05T11:38:31.029Z,4.57
2022-08-05T11:41:13.834Z,4.15
2022-08-05T11:44:05.460Z,3.95
2022-08-05T11:46:58.698Z,4.20
2022-08-05T11:49:28.020Z,4.38
2022-08-05T11:51:55.151Z,4.28
2022-08-05T11:54:37.924Z,5.07
2022-08-05T11:57:08.352Z,4.03
2022-08-05T11:59:51.750Z,3.90
2022-08-05T12:02:31.531Z,4.07
2022-08-05T12:05:07.617Z,3.67
2022-08-05T12:08:08.779Z,2.90
2022-08-05T12:10:38.529Z,2.63
2022-08-05T12:13:16.779Z,2.80
2022-08-05T12:15:49.990Z,3.17
2022-08-05T12:18:20.598Z,4.00
2022-08-05T12:20:50.949Z,4.30
2022-08-05T12:23:18.368Z,3.50
2022-08-05T12:25:52.521Z,3.60
2022-08-05T12:28:37.684Z,3.05
2022-08-05T12:31:05.351Z,3.40
2022-08-05T12:33:36.294Z,3.15
2022-08-05T12:36:08.196Z,4.03
2022-08-05T12:38:41.380Z,3.00
2022-08-05T12:41:16.450Z,3.83
2022-08-05T12:43:57.490Z,2.72
2022-08-05T12:46:29.917Z,3.38
2022-08-05T12:49:13.471Z,3.40
2022-08-05T12:52:10.672Z,2.70
2022-08-05T12:54:35.971Z,3.20
2022-08-05T12:57:09.328Z,2.90
2022-08-05T13:01:56.775Z,3.40
2022-08-05T13:02:37.153Z,3.42
2022-08-05T13:05:07.255Z,2.88
2022-08-05T13:10:22.011Z,2.05
2022-08-05T13:12:57.155Z,2.10
2022-08-05T13:15:36.133Z,2.15
2022-08-05T13:18:19.696Z,2.17
2022-08-05T13:20:49.933Z,2.50
2022-08-05T13:23:18.309Z,2.53
2022-08-05T13:25:59.218Z,1.80
2022-08-05T13:28:29.019Z,1.60
2022-08-05T13:30:57.114Z,1.90
2022-08-05T13:34:23.299Z,1.63
2022-08-05T13:36:14.517Z,1.80
2022-08-05T13:38:42.684Z,1.70
2022-08-05T13:41:13.304Z,1.50
2022-08-05T13:46:37.963Z,1.33
2022-08-05T13:49:13.524Z,1.60
2022-08-05T13:51:46.130Z,1.70
2022-08-05T13:54:15.852Z,1.67
2022-08-05T13:56:51.458Z,1.50
2022-08-05T13:59:30.821Z,2.00
2022-08-05T14:02:00.523Z,1.40
2022-08-05T14:04:52.081Z,1.10
2022-08-05T14:08:05.549Z,1.30
2022-08-05T14:10:19.141Z,1.30
2022-08-05T14:12:55.808Z,0.95
2022-08-05T14:16:06.890Z,1.30
2022-08-05T14:18:14.998Z,1.15
2022-08-05T14:20:48.656Z,0.90
2022-08-05T14:23:24.902Z,1.02
2022-08-05T14:25:57.921Z,1.20
2022-08-05T14:28:26.486Z,0.90
2022-08-05T14:30:55.519Z,1.20
2022-08-05T14:33:23.866Z,0.80
2022-08-05T14:35:54.549Z,1.00
2022-08-05T14:38:32.760Z,0.88
2022-08-05T14:41:06.938Z,0.80
2022-08-05T14:43:58.767Z,1.02
2022-08-05T14:46:28.795Z,0.80
2022-08-05T14:48:58.544Z,0.82
2022-08-05T14:51:30.877Z,0.93
2022-08-05T14:54:26.370Z,1.10
2022-08-05T14:56:46.731Z,0.68
2022-08-05T14:59:16.221Z,0.77
2022-08-05T15:01:47.914Z,0.73
2022-08-05T15:04:22.281Z,0.73
2022-08-05T15:06:52.884Z,0.75
2022-08-05T15:09:51.305Z,0.70
2022-08-05T15:12:11.489Z,0.60
2022-08-05T15:14:49.476Z,0.52
2022-08-05T15:17:47.025Z,0.80
2022-08-05T15:20:18.592Z,0.60
2022-08-05T15:22:52.204Z,0.52
2022-08-05T15:25:23.308Z,1.05
2022-08-05T15:28:08.494Z,1.05
2022-08-05T15:33:07.345Z,0.82
2022-08-05T15:35:36.268Z,1.17
2022-08-05T15:38:33.681Z,1.08
2022-08-05T15:41:22.985Z,0.90
2022-08-05T15:43:47.054Z,0.70
2022-08-05T15:46:14.471Z,0.60
2022-08-05T15:48:52.855Z,0.63
2022-08-05T15:52:13.812Z,0.55
2022-08-05T15:54:15.965Z,0.77
2022-08-05T15:56:43.731Z,0.77
2022-08-05T15:59:10.589Z,0.80
2022-08-05T16:01:53.182Z,0.60
2022-08-05T16:04:25.537Z,1.00
2022-08-05T16:06:55.559Z,0.85
2022-08-05T16:09:24.599Z,0.80
2022-08-05T16:11:53.729Z,0.90
2022-08-05T16:14:21.796Z,0.80
2022-08-05T16:16:50.118Z,1.30
2022-08-05T16:19:25.895Z,0.60
2022-08-05T16:22:05.308Z,0.90
2022-08-05T16:24:40.351Z,0.70
2022-08-05T16:27:09.727Z,0.50
2022-08-05T16:29:50.284Z,0.45
2022-08-05T16:32:28.791Z,1.05
2022-08-05T16:34:58.803Z,0.70
2022-08-05T16:38:03.496Z,0.80
2022-08-05T16:40:28.627Z,0.80
2022-08-05T16:42:56.447Z,0.93
2022-08-05T16:46:06.745Z,0.70
2022-08-05T16:48:10.521Z,0.88
2022-08-05T16:50:37.304Z,0.95
2022-08-05T16:53:12.596Z,1.17
2022-08-05T16:55:49.750Z,0.93
2022-08-05T16:58:19.878Z,0.60
2022-08-05T17:00:49.529Z,0.60
2022-08-05T17:03:19.999Z,0.80
2022-08-05T17:05:53.953Z,0.52
2022-08-05T17:08:36.348Z,1.23
2022-08-05T17:11:12.858Z,0.60
2022-08-05T17:13:44.458Z,0.90
2022-08-05T17:16:30.232Z,0.63
2022-08-05T17:18:59.236Z,0.80
2022-08-05T17:21:25.942Z,0.60
2022-08-05T17:24:14.338Z,0.75
2022-08-05T17:26:50.727Z,0.60
2022-08-05T17:29:22.752Z,0.75
2022-08-05T17:32:01.103Z,0.82
2022-08-05T17:34:30.017Z,0.70
2022-08-05T17:36:59.942Z,1.02
2022-08-05T17:39:34.252Z,0.90
2022-08-05T17:42:18.236Z,1.38
2022-08-05T17:44:50.485Z,4.65
2022-08-05T17:47:22.940Z,2.28
2022-08-05T17:50:03.993Z,1.02
2022-08-05T17:52:53.316Z,1.20
2022-08-05T17:55:27.189Z,1.08
2022-08-05T17:58:02.152Z,1.20
2022-08-05T18:00:29.751Z,1.02
2022-08-05T18:02:56.983Z,1.30
2022-08-05T18:05:24.176Z,3.10
2022-08-05T18:07:56.876Z,4.90
2022-08-05T18:10:24.132Z,2.40
2022-08-05T18:12:51.511Z,3.10
2022-08-05T18:15:18.258Z,4.07
2022-08-05T18:17:59.600Z,4.38
2022-08-05T18:20:31.629Z,2.80
2022-08-05T18:23:00.626Z,1.83
2022-08-05T18:25:44.909Z,35.95
2022-08-05T18:28:17.461Z,7.07
2022-08-05T18:30:50.752Z,3.75
2022-08-05T18:33:23.029Z,4.93
2022-08-05T18:36:04.026Z,3.22
2022-08-05T18:38:36.810Z,2.80
2022-08-05T18:42:00.736Z,1.50
2022-08-05T18:43:52.787Z,2.72
2022-08-05T18:46:20.579Z,2.58
2022-08-05T18:48:52.093Z,5.55
2022-08-05T18:52:04.542Z,3.27
2022-08-05T18:54:31.277Z,4.55
2022-08-05T18:57:01.489Z,3.58
2022-08-05T18:59:44.142Z,2.72
2022-08-05T19:02:26.415Z,3.58
2022-08-05T19:05:25.077Z,2.33
2022-08-05T19:07:55.080Z,4.43
2022-08-05T19:10:28.243Z,2.55
2022-08-05T19:12:56.438Z,5.07
2022-08-05T19:15:56.853Z,7.65
2022-08-05T19:18:20.600Z,15.75
2022-08-05T19:20:49.101Z,8.15
2022-08-05T19:24:03.843Z,11.00
2022-08-05T19:26:03.743Z,5.88
2022-08-05T19:28:31.167Z,2.65
2022-08-05T19:31:01.203Z,2.30
2022-08-05T19:33:35.833Z,5.30
2022-08-05T19:36:07.147Z,6.45
2022-08-05T19:38:36.049Z,4.35
2022-08-05T19:41:07.076Z,5.75
2022-08-05T19:44:04.608Z,9.03
2022-08-05T19:46:30.488Z,10.85
2022-08-05T19:49:01.175Z,5.00
2022-08-05T19:52:04.895Z,10.93
2022-08-05T19:54:26.685Z,10.40
2022-08-05T19:56:58.752Z,5.95
2022-08-05T19:59:56.372Z,6.28
2022-08-05T20:02:14.674Z,5.20
2022-08-05T20:04:43.287Z,4.13
2022-08-05T20:07:14.258Z,5.78
2022-08-05T20:09:53.579Z,6.75
2022-08-05T20:12:23.868Z,3.55
2022-08-05T20:14:52.128Z,3.67
2022-08-05T20:17:23.665Z,2.78
2022-08-05T20:19:56.823Z,4.68
2022-08-05T20:22:26.993Z,3.78
2022-08-05T20:24:55.768Z,4.03
2022-08-05T20:27:26.844Z,4.10
2022-08-05T20:29:58.510Z,6.80
2022-08-05T20:32:27.047Z,4.05
2022-08-05T20:34:54.936Z,1.67
2022-08-05T20:38:05.031Z,3.08
2022-08-05T20:40:09.402Z,6.05
2022-08-05T20:42:36.531Z,4.40
2022-08-05T20:45:05.334Z,5.00
2022-08-05T20:47:32.695Z,3.42
2022-08-05T20:50:02.168Z,3.50
2022-08-05T20:52:29.697Z,2.90
2022-08-05T20:54:59.866Z,8.55
2022-08-05T20:57:45.095Z,4.70
2022-08-05T21:00:41.248Z,3.03
2022-08-05T21:03:07.812Z,1.50
2022-08-05T21:05:47.421Z,2.37
2022-08-05T21:08:20.293Z,3.60
2022-08-05T21:10:49.199Z,5.93
2022-08-05T21:13:26.120Z,10.80
2022-08-05T21:16:03.923Z,8.57
2022-08-05T21:18:31.641Z,3.60
2022-08-05T21:20:58.467Z,8.32
2022-08-05T21:23:25.505Z,11.13
2022-08-05T21:25:55.491Z,18.27
2022-08-05T21:28:23.959Z,45.97
2022-08-05T21:30:57.629Z,16.38
2022-08-05T21:33:24.271Z,47.47
2022-08-05T21:36:04.160Z,38.53
2022-08-05T21:38:30.998Z,20.35
2022-08-05T21:40:57.920Z,34.35
2022-08-05T21:43:25.180Z,16.98
2022-08-05T21:45:57.614Z,9.98
2022-08-05T21:48:27.930Z,3.63
2022-08-05T21:50:55.961Z,2.20
2022-08-05T21:53:27.707Z,1.90
2022-08-05T21:56:06.381Z,1.38
2022-08-05T21:58:57.090Z,1.88
2022-08-05T22:01:25.957Z,1.98
2022-08-05T22:03:53.747Z,2.03
2022-08-05T22:06:22.737Z,1.45
2022-08-05T22:09:00.553Z,1.15
2022-08-05T22:11:35.236Z,1.88
2022-08-05T22:14:33.609Z,1.27
2022-08-05T22:16:56.940Z,2.13
2022-08-05T22:20:00.678Z,1.55
2022-08-05T22:22:14.438Z,1.45
2022-08-05T22:25:00.285Z,1.58
2022-08-05T22:28:04.907Z,1.90
2022-08-05T22:30:35.861Z,1.30
2022-08-05T22:33:15.527Z,1.50
2022-08-05T22:35:48.676Z,1.20
2022-08-05T22:40:49.611Z,1.42
2022-08-05T22:46:12.053Z,1.67
2022-08-05T22:48:41.833Z,1.42
2022-08-05T22:51:22.387Z,1.65
2022-08-05T22:53:50.939Z,1.60
2022-08-05T22:56:30.272Z,1.42
2022-08-05T22:59:00.133Z,1.42
2022-08-05T23:01:50.742Z,1.80
2022-08-05T23:04:17.680Z,1.88
2022-08-05T23:06:44.961Z,1.50
2022-08-05T23:09:27.566Z,1.80
2022-08-05T23:12:01.916Z,1.65
2022-08-05T23:14:32.401Z,1.90
2022-08-05T23:17:24.542Z,2.05
2022-08-05T23:20:02.352Z,1.52
2022-08-05T23:22:30.756Z,1.77
2022-08-05T23:24:57.920Z,1.80
2022-08-05T23:27:28.957Z,1.75
2022-08-05T23:30:10.751Z,2.10
2022-08-05T23:32:40.685Z,2.05
2022-08-05T23:35:12.444Z,2.20
2022-08-05T23:37:39.809Z,1.70
2022-08-05T23:40:07.699Z,1.95
2022-08-05T23:42:37.195Z,1.90
2022-08-05T23:45:14.390Z,1.50
2022-08-05T23:47:48.397Z,1.75
2022-08-05T23:50:20.240Z,1.92
2022-08-05T23:52:50.162Z,1.98
2022-08-05T23:55:18.409Z,2.20
2022-08-05T23:57:51.051Z,2.22
